﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.994 00000FEF81A001 Stg0
162.979,0.9624,0,0.2186,0,100,822,820,0,5,74,10.41,10.74,21.8,21.1,-0.23,35.19,5.406,109,70.085,70.035,4970,156,1.4,13.6,13.5,3.5,3.5,3.5,3.5,3.5,3.5,1.74,-36,88,6.9,7.8,-45.2,-44.8,55.1,1,0,0,0,0,0,0,21.7,40.08,555,0,0,0,99.0326,0
163.138,0.9624,0,0.1739,0,100,824,820,0,5,74,10.44,10.74,25.5,25.6,-0.23,41.53,5.361,109,72.94,70.03,4908,154,0,16.4,16.9,-2,-2,-2,-2,-2,-2,1.79,-68,88,5.7,9.4,-45.2,-46.4,53.8,1,0,0,0,0,0,0,25.8,44.49,555,0,0,0,98.12775,0
163.293,0.9623,0,0.1611,-0.0001,100,824,820,0,5,73,33.91,17.15,25.5,25.4,-0.23,40.28,5.301,109,74.355,70.03,4866,153,0,16.6,16.8,-2,-2,-2,-2,-2,-2,1.83,-67,88,7.7,9.4,-48.8,-49.6,52.5,1,0,0,0,0,0,0,25.5,45.41,555,0,0,0,98.12775,0
163.452,0.9623,0,0.1523,-0.0001,100,825,825,0,5,73,63.04,40.71,24.8,25.1,-0.23,39.19,5.309,109,75.325,70.03,4821,151,0,16.3,16.2,-2,-2,-2,-2,-2,-2,1.83,-66,88,6.6,9.4,-51,-50.4,51.5,1,0,0,0,0,0,0,25.1,45.05,555,0,0,0,98.10944,0
163.599,0.9623,0,0.1388,-0.0001,100,826,825,0,5,73,86.13,83.62,24.8,24.8,-0.23,38.53,5.275,109,76.275,70.03,4773,150,0,16.4,16.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.82,-66,88,6.7,9.4,-50.5,-49.6,50.9,1,0,0,0,0,0,0,24.6,44.28,555,0,0,0,98.08961,0
163.748,0.9623,0,0.1334,0,100,828,825,0,5,73,101.32,131.75,24,24.4,-0.23,37.39,5.211,109,76.985,70.03,4714,147,0,16.1,16,-2,-2,-2,-2,-2,-2,1.8,-66,88,6.2,9.4,-48.9,-48.8,50.8,1,0,0,0,0,0,0,24,42.89,555,0,0,0,98.20863,0
163.900,0.9623,0,0.1266,0,100,828,825,0,5,73,110.44,177.61,24,24,-0.23,36.11,5.135,109,77.765,70.03,4622,144,0,15.8,15.8,-2,-2,-2,-2,-2,-2,1.81,-66,88,8.7,9.4,-48.7,-48,51.5,1,0,0,0,0,0,0,23.7,41.58,555,0,0,0,98.48481,0
164.067,0.9622,0,0.1199,0,100,829,825,0,5,72,130.88,209.07,23.2,23.5,-0.23,34.83,5.079,109,78.56,70.03,4550,143,0,15.6,15.4,-2,-2,-2,-2,-2,-2,1.79,-66,88,7.3,8.6,-47.2,-47.2,51.7,1,0,0,0,0,0,0,23.6,40.1,555,0,0,0,98.39021,0
164.221,0.9622,0,0.1129,-0.0001,100,830,825,0,5,72,145.91,223,23.2,23.2,-0.23,34,5.075,109,79.145,70.03,4503,142,0,15.4,15.5,-3,-3,-3,-3,-3,-3,1.79,-66,88,6,8.6,-46.2,-46.4,52.6,1,0,0,0,0,0,0,23,39.22,555,0,0,0,98.81593,0
164.523,0.9622,0,0.1118,-0.0001,100,831,830,0,5,72,166.67,229.81,21,20.1,-0.23,30.92,4.92,109,79.735,70.03,4447,139,0,13.8,14.5,32.5,32.5,32.5,32.5,32.5,32.5,1.82,-66,88,7.8,9.4,-45.9,-46.4,57.4,1,0,0,0,0,0,0,19.9,36.14,555,2,2,2,99.56818,0
164.682,0.9622,0,0.103,-0.0001,100,832,830,0,5,71,14.94,28.47,20.2,22.1,-0.23,29.11,4.831,110,68.605,70.03,4344,137,0,14.4,13.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.8,-44,88,6.5,8.6,-42.1,-41.6,57.2,1,0,0,0,0,0,0,19.2,32.41,555,0,0,2,99.9939,0
164.843,0.9622,0,0.0983,-0.0001,101,832,830,0,5,71,23.66,18.11,18.8,19.9,-0.23,26.83,4.775,110,67.845,70.03,4375,134,0,13.5,13.1,3,3,3,3,3,3,1.79,-38,88,6.2,7.8,-41.8,-40.8,57,1,0,0,0,0,0,0,19.6,31.42,555,2,2,2,99.83674,0
165.006,0.9622,0,0.0956,-0.0001,101,832,830,0,5,71,15.41,22.15,17.2,17.1,-0.23,23.92,5.079,110,67.945,70.03,4178,131,0,12.1,12.3,26.5,26.5,26.5,26.5,26.5,26.5,1.8,-4,88,7.4,7.8,-39.5,-38.4,61.6,1,0,0,0,0,0,0,16.1,28.17,555,2,2,2,99.99543,0
165.165,0.9621,0,0.1227,0,101,833,830,0,5,70,12.68,17.69,15.8,16.2,-0.23,21.39,4.435,110,69.26,70.03,4150,130,0,10.6,10.3,18.2,18.2,18.2,18.2,18.2,18.2,1.78,-18,88,5.4,5.4,-38.6,-37.6,60.5,1,0,0,0,0,0,0,15.8,25.75,555,2,2,2,99.99543,0
165.324,0.9621,0,0.1227,0,101,833,830,0,5,70,12.11,15.29,14.2,14.8,-0.23,19.56,4.675,110,69.805,70.03,4053,127,0,9.7,9.7,9.4,9.4,9.4,9.4,9.4,9.4,1.78,-32,88,3,2.2,-36.6,-36,62.4,1,0,0,0,0,0,0,14.3,23.32,555,2,2,2,99.99543,0
165.483,0.9621,0,0.12,0,101,833,830,0,5,70,11.84,14.29,13.5,13.7,-0.23,17.75,4.425,110,69.66,70.03,3980,125,0,8.9,8.9,4.5,4.5,4.5,4.5,4.5,4.5,1.77,-42,88,0.9,1.4,-35.7,-35.2,61.4,1,0,0,0,0,0,0,13.4,21.26,555,2,2,2,99.99543,0
165.643,0.9621,0,0.1173,0,101,834,830,0,5,70,11.62,13.81,12.8,12.6,-0.23,16.19,4.485,110,69.775,70.03,3905,122,0,8.2,8.6,5,5,5,5,5,5,1.78,-44,88,-0.1,1.4,-34.3,-31.2,61.8,1,0,0,0,0,0,0,12.8,19.31,555,0,0,0,99.99543,0
165.799,0.9621,0,0.1119,0,101,834,830,0,5,70,11.5,13.56,12,12.5,-0.23,15.42,4.33,110,70.135,70.03,3801,119,0,8.1,8.4,0,0,0,0,0,0,1.78,-51,88,0.3,1.4,-31.4,-29.6,62.1,1,0,0,0,0,0,0,12.6,18.2,555,0,0,0,99.99543,0
165.953,0.9621,0,0.1027,0,101,834,830,0,5,70,11.88,13.43,12,12.5,-0.23,14.97,4.386,110,72,70.03,3752,117,0,8,8,0,0,0,0,0,0,1.77,-64,88,0.7,1.4,-29.5,-30.4,62.1,1,0,0,0,0,0,0,12.3,17.64,555,0,0,0,99.99543,0
166.114,0.9621,0,0.0984,-0.0001,101,834,830,0,5,70,16.94,16.73,12,12.5,-0.23,14.64,4.353,110,72.735,70.03,3754,118,0,8.2,8,0,0,0,0,0,0,1.75,-64,88,0.6,1.4,-30.1,-30.4,61.3,1,0,0,0,0,0,0,12.1,17.45,555,0,0,0,99.99543,0
166.273,0.9621,0,0.0941,-0.0001,101,834,830,0,5,70,28.34,27.33,12,12.5,-0.23,14.5,4.342,110,73.425,70.03,3714,116,0,8.3,8.3,0,0,0,0,0,0,1.76,-64,88,0.5,1.4,-31,-31.2,61.3,1,0,0,0,0,0,0,14.5,18.58,555,8,8,8,99.99543,0
166.432,0.9621,0,0.0767,-0.0001,101,834,830,0,4,70,40.43,43.85,25.5,28,-0.23,30.75,4.395,110,65.395,70.03,3693,114,0,17.6,15.7,24.1,24.1,24.1,24.1,24.1,24.1,1.73,-8,88,5.5,11.8,-33.2,-37.2,59.8,1.02,0,0,0,0,0,0,37.9,37.49,555,8,8,8,98.04078,0
166.606,0.9621,0,0.0799,0.0061,101,834,830,0,4,70,14.93,24.11,35.2,35.5,-0.23,45,5.292,110,70.925,70.03,3909,112,0,24.8,27.9,28.3,28.3,28.3,28.3,28.3,28.3,1.95,80,88,19.4,21.4,-40.7,-44,54.9,1.04,0,0,0,0,0,0,36.1,49.42,555,8,8,8,97.93092,0
