Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
16.146,1,0,19.84,1.54,-0.71,8.5,83.4,9.86,6192,80,0.00,0.00,0.00,0.00,-18.51,0,0,0,0,3.91,-1.00,0.00,1.27,1.003,-1.2,-1.0,0.00,58.13,12.11,0.00,0
16.222,1,0,20.58,1.40,-0.71,8.4,83.4,10.34,6187,80,0.00,0.00,0.00,0.00,-18.36,0,0,0,0,3.91,-1.00,0.00,1.34,1.010,-1.1,-0.8,0.00,58.52,11.81,0.00,0
16.290,1,0,20.73,1.40,-0.72,8.3,83.5,9.49,6201,81,0.00,0.00,0.00,0.00,-5.44,0,0,0,0,3.91,-1.00,0.00,1.21,1.026,-1.2,-1.0,0.00,59.45,11.43,0.00,0
16.368,1,0,22.34,1.30,-0.72,8.3,83.5,10.04,6183,80,0.00,0.00,0.00,0.00,-18.48,0,0,0,0,3.91,-1.00,0.00,1.31,1.020,-1.3,-1.0,0.00,59.06,11.06,0.00,0
16.426,1,0,24.40,1.43,-0.71,8.3,83.5,10.31,6189,81,0.00,0.00,0.00,0.00,-18.23,0,0,0,0,4.69,-1.00,0.00,1.32,1.018,-1.2,-1.0,0.00,58.95,10.76,0.00,0
16.503,1,0,26.31,1.43,-0.72,8.3,83.5,9.75,6186,84,0.00,0.00,0.00,0.00,-18.32,0,0,0,0,3.91,-1.00,0.00,1.22,1.019,-1.2,-1.1,0.00,59.06,10.38,0.00,0
16.570,1,0,29.55,1.34,-0.71,8.3,83.5,9.88,6160,82,0.00,0.00,0.00,0.00,-18.40,0,0,0,0,3.91,-1.00,0.00,1.31,1.019,-1.2,-1.1,0.00,59.02,10.01,0.00,0
16.647,1,0,31.02,1.37,-0.72,8.2,83.5,10.20,6133,82,0.00,0.00,0.00,0.00,-18.47,0,0,0,0,3.91,-1.00,0.00,1.25,1.127,-1.2,-1.1,0.00,65.19,9.71,0.00,0
16.710,1,0,32.34,1.37,-0.71,8.1,83.5,9.91,6127,85,0.00,0.00,0.00,0.00,-18.54,0,0,0,0,3.91,-1.00,0.00,1.25,1.167,-1.2,-0.9,0.00,67.46,9.33,0.00,0
16.788,1,0,34.69,1.43,-0.71,8.1,83.5,10.34,6119,82,0.00,0.00,0.00,0.00,-18.51,0,0,0,0,3.91,-1.00,0.00,1.29,1.167,-1.1,-1.0,63.51,67.49,8.96,-20.91,0
16.846,1,0,35.87,1.45,-0.72,8.1,83.5,9.72,6120,86,0.00,0.00,0.00,0.00,-18.33,0,0,0,0,4.69,-1.00,0.00,1.22,1.181,-1.2,-1.1,80.77,68.27,8.66,6.10,0
16.924,1,0,38.07,1.45,-0.71,8.1,83.6,10.01,6102,86,0.00,0.00,0.00,0.00,-18.42,0,0,0,0,4.69,-1.00,0.00,1.27,1.231,-1.2,-1.1,79.28,69.35,8.28,-13.73,0
16.985,1,0,39.40,1.45,-0.72,8.0,83.6,10.21,6087,85,0.00,0.00,0.00,0.00,-18.36,0,0,0,0,4.69,-1.00,0.00,1.26,1.232,-1.2,-1.1,60.08,69.35,7.91,8.24,0
17.061,1,0,40.28,1.44,-0.72,8.0,83.6,9.71,6089,86,0.00,0.00,0.00,0.00,-18.53,0,0,0,0,4.69,-1.00,0.00,1.17,1.206,-1.2,-1.1,99.98,69.35,7.61,6.58,0
17.129,1,0,41.75,1.35,-0.72,8.0,83.6,10.12,6081,87,0.00,0.00,0.00,0.00,-18.60,0,0,0,0,3.91,-1.00,0.00,1.27,1.341,-1.3,-1.2,67.50,69.35,7.23,-21.67,0
17.206,1,0,42.34,1.35,-0.74,7.9,83.6,9.16,6057,87,0.00,0.00,0.00,0.00,-18.51,0,0,0,0,3.91,-1.00,0.00,1.21,1.312,-1.2,-1.2,55.58,69.35,6.86,21.15,0
17.275,1,0,42.48,1.22,-0.74,7.9,83.6,9.02,6035,87,0.00,0.00,0.00,0.00,-18.85,0,0,0,0,3.91,-1.00,0.00,1.17,1.260,-1.1,-1.1,97.77,69.35,6.56,-0.41,0
17.352,1,0,42.78,1.17,-0.75,7.9,83.6,9.22,6052,87,0.00,0.00,0.00,0.00,-19.16,0,0,0,0,3.12,-1.00,0.00,1.25,1.220,-1.2,-1.2,64.30,68.40,6.18,-20.77,0
17.410,1,0,42.78,1.17,-0.76,7.9,83.7,8.81,6037,88,0.00,0.00,0.00,0.00,-19.06,0,0,0,0,3.12,-1.00,0.00,1.19,1.156,-1.3,-1.2,42.93,60.40,5.81,19.57,0
17.489,1,0,42.92,1.11,-0.76,7.9,83.7,8.32,6037,88,0.00,0.00,0.00,0.00,-19.27,0,0,0,0,3.12,-1.00,0.00,1.14,1.094,-1.1,-1.1,72.57,52.73,5.51,4.81,0
17.548,1,0,43.07,1.03,-0.77,7.8,83.7,8.71,5999,88,0.00,0.00,0.00,0.00,-19.33,0,0,0,0,3.12,-1.00,0.00,1.22,1.083,-1.4,-1.1,48.00,49.88,5.13,-18.63,0
17.625,1,0,43.07,1.02,-0.78,7.8,83.7,8.27,5998,88,0.00,0.00,0.00,0.00,-19.09,0,0,0,0,3.12,-1.00,0.00,1.20,1.078,-1.2,-1.1,36.82,49.15,4.76,9.15,0
17.685,1,0,43.07,1.02,-0.77,7.7,83.7,8.02,5988,89,0.00,0.00,0.00,0.00,-19.04,0,0,0,0,3.12,-1.00,0.00,1.13,1.083,-1.2,-1.1,62.72,49.69,4.46,8.64,0
17.762,1,0,43.22,1.00,-0.77,7.7,83.7,8.43,5984,89,0.00,0.00,0.00,0.00,-19.17,0,0,0,0,3.12,-1.00,0.00,1.20,1.081,-1.3,-1.1,50.24,49.37,4.08,-18.27,0
17.830,1,0,43.22,0.99,-0.78,7.7,83.7,8.16,5986,89,0.00,0.00,0.00,0.00,-18.88,0,0,0,0,3.12,-1.00,0.00,1.19,1.089,-1.3,-1.1,35.96,50.06,3.71,0.51,0
17.907,1,0,43.22,0.99,-0.78,7.7,83.7,7.87,5963,89,0.00,0.00,0.00,0.00,-18.57,0,0,0,0,3.12,-1.00,0.00,1.11,1.081,-1.2,-1.1,51.43,49.69,3.41,13.14,0
17.970,1,0,43.22,0.98,-0.77,7.7,83.7,8.35,5955,89,0.00,0.00,0.00,0.00,-18.66,0,0,0,0,3.12,-1.00,0.00,1.19,1.073,-1.3,-1.0,53.24,48.99,3.03,-16.43,0
18.048,1,0,43.37,0.98,-0.78,7.6,83.7,8.26,5957,89,0.00,0.00,0.00,0.00,-18.63,0,0,0,0,3.12,-1.00,0.00,1.19,1.083,-1.2,-1.1,37.87,49.60,2.66,-7.70,0
18.106,1,0,43.51,0.98,-0.78,7.6,83.8,7.87,5939,90,0.00,0.00,0.00,0.00,-18.27,0,0,0,0,3.12,-1.00,0.00,1.11,1.067,-1.3,-1.1,51.09,48.58,2.36,11.19,0
18.183,1,0,43.81,1.01,-0.77,7.6,83.8,8.37,5904,90,0.00,0.00,0.00,0.00,-18.15,0,0,0,0,3.12,-1.00,0.00,1.18,1.066,-1.2,-1.1,49.38,48.45,2.21,-16.20,0
18.252,1,0,43.95,1.01,-0.78,7.5,83.7,8.14,5909,90,0.00,0.00,0.00,0.00,-18.64,0,0,0,0,3.12,-1.00,0.00,1.18,1.072,-1.2,-1.0,35.32,48.49,2.14,-4.00,0
18.329,1,0,43.95,1.02,-0.78,7.5,83.7,7.83,5907,90,0.00,0.00,0.00,0.00,-18.42,0,0,0,0,3.12,-1.00,0.00,1.11,1.065,-1.2,-1.1,45.32,48.14,1.91,12.45,0
18.392,1,0,43.95,1.02,-0.78,7.4,83.7,8.29,5907,90,0.00,0.00,0.00,0.00,-17.80,0,0,0,0,3.12,-1.00,0.00,1.17,1.064,-1.2,-1.0,51.20,48.24,1.76,-15.01,0
18.469,1,0,44.10,1.03,-0.78,7.4,83.7,8.12,5895,91,0.00,0.00,0.00,0.00,-17.77,0,0,0,0,3.12,-1.00,0.00,1.18,1.067,-1.2,-0.9,35.75,48.50,1.63,-7.31,0
18.526,1,0,44.10,1.01,-0.78,7.4,83.7,7.81,5862,91,0.00,0.00,0.00,0.00,-18.26,0,0,0,0,3.12,-1.00,0.00,1.11,1.050,-1.1,-1.1,41.96,47.19,1.63,14.17,0
18.603,1,0,43.81,1.01,-0.77,7.4,83.7,8.29,5861,91,0.00,0.00,0.00,0.00,-17.75,0,0,0,0,3.12,-1.00,0.00,1.17,1.052,-1.3,-0.9,51.07,47.02,1.63,-14.02,0
18.671,1,0,43.81,1.03,-0.78,7.4,83.7,8.12,5864,91,0.00,0.00,0.00,0.00,-17.57,0,0,0,0,3.12,-1.00,0.00,1.18,1.060,-1.2,-0.9,35.36,47.71,1.63,-9.55,0
18.749,1,0,43.95,1.03,-0.78,7.3,83.7,7.83,5855,91,0.00,0.00,0.00,0.00,-17.99,0,0,0,0,3.12,-1.00,0.00,1.10,1.058,-1.1,-1.1,47.52,47.56,1.63,11.60,0
18.811,1,0,44.10,1.03,-0.77,7.3,83.7,8.40,5832,92,0.00,0.00,0.00,0.00,-17.64,0,0,0,0,3.12,-1.00,0.00,1.17,1.044,-1.4,-0.9,46.92,46.54,1.63,-16.27,0
18.890,1,0,44.10,1.04,-0.78,7.3,83.7,7.93,5818,92,0.00,0.00,0.00,0.00,-18.00,0,0,0,0,3.12,-1.00,0.00,1.18,1.047,-1.1,-1.0,31.52,46.40,1.70,-4.83,0
18.946,1,0,44.10,1.01,-0.78,7.2,83.7,7.68,5826,92,0.00,0.00,0.00,0.00,-17.62,0,0,0,0,3.12,-1.00,0.00,1.10,1.049,-1.2,-1.1,40.46,46.68,-0.14,12.05,0
19.022,1,0,43.95,0.99,-0.78,7.2,83.7,8.11,5822,92,0.00,0.00,0.00,0.00,-17.49,0,0,0,0,3.12,-1.00,0.00,1.17,1.049,-1.2,-1.0,46.73,46.86,-0.73,-14.15,0
19.090,1,0,44.10,0.99,-0.78,7.2,83.7,8.13,5802,92,0.00,0.00,0.00,0.00,-17.58,0,0,0,0,3.12,-1.00,0.00,1.18,1.044,-1.3,-1.0,31.77,46.37,-0.93,-11.18,0
19.168,1,0,44.10,1.02,-0.78,7.2,83.7,7.77,5806,93,0.00,0.00,0.00,0.00,-17.42,0,0,0,0,3.12,-1.00,0.00,1.10,1.029,-1.1,-1.1,41.97,45.40,-0.91,11.94,0
19.226,1,0,44.10,1.01,-0.77,7.1,83.7,8.18,5764,93,0.00,0.00,0.00,0.00,-17.33,0,0,0,0,3.12,-1.00,0.00,1.17,1.024,-1.1,-1.1,44.77,45.14,-0.71,-16.01,0
19.303,1,0,43.95,1.01,-0.78,7.1,83.7,7.99,5780,93,0.00,0.00,0.00,0.00,-17.81,0,0,0,0,3.12,-1.00,0.00,1.17,1.037,-1.2,-1.1,31.83,45.58,-0.96,-11.70,0
19.371,1,0,44.10,0.98,-0.78,7.1,83.7,7.70,5768,93,0.00,0.00,0.00,0.00,-17.67,0,0,0,0,3.12,-1.00,0.00,1.10,1.027,-1.1,-1.1,48.75,45.15,-0.66,9.23,0
19.450,1,0,44.10,0.95,-0.77,7.0,83.7,8.22,5759,93,0.00,0.00,0.00,0.00,-17.10,0,0,0,0,2.34,-1.00,0.00,1.17,1.022,-1.2,-0.9,41.15,44.80,-0.40,-17.31,0
19.513,1,0,44.10,0.95,-0.78,7.0,83.6,7.98,5739,94,0.00,0.00,0.00,0.00,-17.68,0,0,0,0,2.34,-1.00,0.00,1.17,1.022,-1.2,-1.1,27.75,44.71,-0.69,0.75,0
19.590,1,0,43.95,0.96,-0.78,7.0,83.6,7.69,5733,94,0.00,0.00,0.00,0.00,-17.54,0,0,0,0,2.34,-1.00,0.00,1.10,1.013,-1.1,-1.0,46.40,43.95,-1.10,7.25,0
19.649,1,0,44.10,0.94,-0.78,7.0,83.6,8.08,5722,94,0.00,0.00,0.00,0.00,-17.09,0,0,0,0,2.34,-1.00,0.00,1.17,1.017,-1.1,-1.0,41.66,44.20,-0.72,-17.91,0
19.728,1,0,44.10,0.94,-0.78,6.9,83.6,7.94,5725,94,0.00,0.00,0.00,0.00,-16.96,0,0,0,0,2.34,-1.00,0.00,1.16,1.021,-1.1,-1.1,25.63,44.41,-0.04,3.09,0
19.787,1,0,43.95,0.94,-0.78,6.9,83.6,7.72,5724,94,0.00,0.00,0.00,0.00,-17.23,0,0,0,0,2.34,-1.00,0.00,1.10,1.019,-1.1,-0.9,51.67,44.34,-1.22,6.74,0
19.864,1,0,44.10,0.94,-0.78,6.9,83.6,8.06,5700,94,0.00,0.00,0.00,0.00,-17.25,0,0,0,0,2.34,-1.00,0.00,1.17,1.014,-1.2,-0.9,39.53,43.93,-0.84,-18.43,0
19.933,1,0,44.10,0.94,-0.78,6.8,83.6,7.79,5704,95,0.00,0.00,0.00,0.00,-17.28,0,0,0,0,2.34,-1.00,0.00,1.16,1.018,-1.2,-1.0,26.70,43.97,-0.04,2.72,0
20.013,1,0,43.95,0.94,-0.78,6.8,83.5,7.62,5683,95,0.00,0.00,0.00,0.00,-16.81,0,0,0,0,2.34,-1.00,0.00,1.09,1.015,-1.2,-0.9,45.20,43.99,-1.14,7.60,0
20.066,1,0,44.10,0.95,-0.78,6.8,83.5,8.10,5671,95,0.00,0.00,0.00,0.00,-16.76,0,0,0,0,2.34,-1.00,0.00,1.17,1.005,-1.1,-0.8,41.03,43.16,-0.76,-16.75,0
20.144,1,0,44.10,0.95,-0.78,6.8,83.5,7.91,5667,95,0.00,0.00,0.00,0.00,-17.17,0,0,0,0,2.34,-1.00,0.00,1.16,1.010,-1.2,-0.9,25.67,43.31,0.04,3.71,0
20.213,1,0,44.10,0.95,-0.78,6.7,83.5,7.66,5649,95,0.00,0.00,0.00,0.00,-16.78,0,0,0,0,2.34,-1.00,0.00,1.10,0.992,-1.2,-0.9,53.32,42.02,-0.98,4.45,0
20.292,1,0,44.10,0.95,-0.78,6.7,83.5,7.99,5653,96,0.00,0.00,0.00,0.00,-16.63,0,0,0,0,2.34,-1.00,0.00,1.17,1.009,-1.2,-0.9,37.24,43.20,-0.60,-18.71,0
20.351,1,0,44.10,0.97,-0.78,6.7,83.5,7.78,5615,96,0.00,0.00,0.00,0.00,-17.13,0,0,0,0,2.34,-1.00,0.00,1.16,0.999,-1.2,-0.9,23.41,42.54,-0.84,7.41,0
20.428,1,0,44.10,0.98,-0.78,6.6,83.5,7.57,5610,96,0.00,0.00,0.00,0.00,-16.89,0,0,0,0,3.12,-1.00,0.00,1.10,0.979,-1.1,-0.8,46.33,40.52,-0.54,7.81,0
20.491,1,0,44.10,0.98,-0.78,6.6,83.4,7.81,5633,96,0.00,0.00,0.00,0.00,-16.23,0,0,0,0,3.12,-1.00,0.00,1.17,0.999,-1.2,-0.9,40.36,42.41,-0.40,-17.13,0
20.570,1,0,44.10,0.94,-0.78,6.6,83.4,7.88,5624,96,0.00,0.00,0.00,0.00,-16.64,0,0,0,0,2.34,-1.00,0.00,1.17,1.000,-1.1,-0.8,28.09,42.62,-0.68,-6.42,0
20.633,1,0,44.10,0.98,-0.78,6.6,83.4,7.67,5612,96,0.00,0.00,0.00,0.00,-17.04,0,0,0,0,3.12,-1.00,0.00,1.09,0.989,-1.1,-0.8,38.48,41.44,-0.71,9.33,0
20.710,1,0,44.10,0.98,-0.77,6.5,83.4,8.12,5586,97,0.00,0.00,0.00,0.00,-16.57,0,0,0,0,3.12,-1.00,0.00,1.16,0.978,-1.2,-0.9,37.74,40.41,-1.21,-14.87,0
20.773,1,0,44.10,1.00,-0.78,6.5,83.4,7.80,5562,97,0.00,0.00,0.00,0.00,-16.54,0,0,0,0,3.12,-1.00,0.00,1.16,0.976,-1.2,-0.8,23.45,39.98,-0.84,4.45,0
20.839,1,0,44.10,0.96,-0.78,6.5,83.3,7.58,5575,97,0.00,0.00,0.00,0.00,-16.45,0,0,0,0,2.34,-1.00,0.00,1.09,0.984,-1.0,-0.9,36.62,40.67,-0.54,10.26,0
20.916,1,0,44.10,0.96,-0.78,6.5,83.3,7.78,5569,97,0.00,0.00,0.00,0.00,-16.27,0,0,0,0,2.34,-1.00,0.00,1.16,0.980,-1.2,-0.9,40.75,40.42,-0.78,-14.92,0
20.991,1,0,44.10,0.95,-0.78,6.5,83.3,7.88,5572,97,0.00,0.00,0.00,0.00,-16.23,0,0,0,0,2.34,-1.00,0.00,1.17,0.983,-1.1,-0.9,27.41,40.67,-0.41,-10.97,0
21.054,1,0,44.10,0.98,-0.78,6.4,83.3,7.63,5546,97,0.00,0.00,0.00,0.00,-16.44,0,0,0,0,3.12,-1.00,0.00,1.10,0.979,-1.1,-0.9,38.03,40.40,-0.66,8.56,0
21.125,1,0,44.10,0.97,-0.77,6.4,83.2,7.94,5522,98,0.00,0.00,0.00,0.00,-16.45,0,0,0,0,3.12,-1.00,0.00,1.16,0.961,-1.1,-0.9,38.20,38.51,-1.12,-15.22,0
21.192,1,0,44.10,0.97,-0.78,6.3,83.2,7.88,5518,98,0.00,0.00,0.00,0.00,-16.36,0,0,0,0,3.12,-1.00,0.00,1.17,0.970,-1.1,-0.8,24.70,39.16,-0.76,-7.28,0
21.262,1,0,44.10,0.97,-0.78,6.3,83.2,7.56,5528,98,0.00,0.00,0.00,0.00,-16.13,0,0,0,0,2.34,-1.00,0.00,1.09,0.965,-1.1,-0.8,36.90,38.82,-0.46,9.79,0
21.330,1,0,44.10,0.95,-0.77,6.3,83.2,7.82,5515,98,0.00,0.00,0.00,0.00,-16.11,0,0,0,0,2.34,-1.00,0.00,1.16,0.969,-1.2,-0.9,39.61,39.25,-0.61,-16.18,0
21.408,1,0,44.10,0.95,-0.78,6.3,83.1,7.86,5513,98,0.00,0.00,0.00,0.00,-16.31,0,0,0,0,2.34,-1.00,0.00,1.17,0.969,-1.2,-0.9,25.74,39.05,-0.25,-9.49,0
21.472,1,0,44.10,0.95,-0.78,6.3,83.1,7.55,5492,98,0.00,0.00,0.00,0.00,-16.31,0,0,0,0,2.34,-1.00,0.00,1.10,0.962,-1.1,-0.9,29.92,38.51,-0.43,12.33,0
21.550,1,0,44.10,0.93,-0.77,6.2,83.1,7.71,5466,99,0.00,0.00,0.00,0.00,-15.88,0,0,0,0,2.34,-1.00,0.00,1.14,0.955,-1.1,-0.8,41.70,37.74,-0.89,-13.38,0
21.608,1,0,44.10,0.93,-0.78,6.2,83.1,7.85,5467,99,0.00,0.00,0.00,0.00,-15.66,0,0,0,0,2.34,-1.00,0.00,1.17,0.956,-1.1,-0.9,27.09,37.76,-0.52,-16.80,0
21.686,1,0,44.10,0.93,-0.78,6.2,83.1,7.55,5482,99,0.00,0.00,0.00,0.00,-16.11,0,0,0,0,2.34,-1.00,0.00,1.11,0.960,-1.1,-0.7,22.12,38.09,-0.22,14.52,0
21.749,1,0,44.10,0.91,-0.77,6.2,83.0,7.82,5469,99,0.00,0.00,0.00,0.00,-15.73,0,0,0,0,2.34,-1.00,0.00,1.14,0.952,-1.2,-0.8,44.39,37.49,0.26,-11.09,0
21.826,1,0,44.10,0.92,-0.78,6.1,83.0,7.83,5444,99,0.00,0.00,0.00,0.00,-16.20,0,0,0,0,2.34,-1.00,0.00,1.17,0.948,-1.1,-0.8,28.13,37.01,1.11,-18.20,0
21.895,1,0,44.10,0.92,-0.78,6.1,83.0,7.56,5440,99,0.00,0.00,0.00,0.00,-16.05,0,0,0,0,2.34,-1.00,0.00,1.12,0.947,-1.0,-0.9,20.78,36.72,0.22,13.27,0
21.974,1,0,44.10,0.91,-0.78,6.1,83.0,7.62,5438,99,0.00,0.00,0.00,0.00,-15.70,0,0,0,0,2.34,-1.00,0.00,1.13,0.948,-1.1,-0.9,46.59,36.94,0.64,-10.13,0
22.026,1,0,44.10,0.91,-0.77,6.1,82.9,8.01,5430,100,0.00,0.00,0.00,0.00,-15.64,0,0,0,0,2.34,-1.00,0.00,1.17,0.938,-1.1,-0.9,29.76,35.88,1.48,-18.96,0
22.105,1,0,44.10,0.91,-0.78,6.0,82.9,7.65,5421,100,0.00,0.00,0.00,0.00,-16.07,0,0,0,0,2.34,-1.00,0.00,1.14,0.942,-1.1,-0.8,24.04,36.22,0.64,6.61,0
