Time (sec),(C) Driving RPM Limit (RPM),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Catalyst Temp. (C),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Knock Detected (Enum),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Oil Temperature (C),Requested Torque (Nm),Requested Tq Max (Nm),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),Wastegate Status (Enum),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
17.309,6900,100,11.47,10.51,0.76,778,43.2,11.47,87.3,82.13,6014,149,4,0,0.78,1.433,1.948,-1.00,84.0,522.0,1000.0,-0.78,-1.3,-15.1,100.00,0,0
17.378,6900,100,11.47,10.49,0.76,778,43.2,11.47,87.3,82.13,6028,150,4,0,0.78,1.427,1.947,-1.00,84.1,522.0,1000.0,-0.78,-1.1,-15.1,100.00,0,0
17.437,6900,100,11.47,10.49,0.76,779,43.2,11.47,87.3,82.13,6047,143,4,0,0.78,1.427,1.943,-1.00,84.1,522.0,1000.0,-0.78,-1.2,-14.6,100.00,0,0
17.512,6900,100,11.47,10.51,0.76,780,43.2,11.47,87.3,82.13,6053,143,4,0,0.78,1.427,1.942,-1.00,84.1,522.0,1000.0,-0.78,-1.4,-14.6,100.00,0,0
17.577,6900,100,11.47,10.56,0.76,780,43.2,11.47,87.3,82.13,6053,148,4,0,0.78,1.428,1.939,-1.00,84.2,522.0,1000.0,-0.78,-1.2,-14.6,100.00,0,0
17.645,6900,100,11.47,10.56,0.76,781,43.3,11.47,87.4,82.13,6059,145,4,0,0.78,1.423,1.937,-1.00,84.2,522.0,1000.0,-0.78,-1.3,-14.4,100.00,0,0
17.700,6900,100,11.47,10.54,0.76,781,43.3,11.47,87.4,82.13,6084,150,4,0,0.78,1.423,1.936,-1.00,84.2,522.0,1000.0,-0.78,-1.2,-14.5,100.00,0,0
17.768,6900,100,11.47,10.53,0.76,782,43.3,11.61,87.4,82.13,6094,151,4,0,0.78,1.420,1.933,-1.00,84.2,522.0,1000.0,-0.78,-1.2,-14.4,100.00,0,0
17.828,6900,100,11.47,10.53,0.75,783,43.3,11.61,87.4,82.18,6091,153,4,0,0.78,1.420,1.930,-1.00,84.2,522.0,1000.0,-0.78,-1.3,-14.1,100.00,0,0
17.896,6900,100,11.47,10.57,0.76,783,43.3,11.61,87.4,82.18,6101,151,4,0,0.78,1.420,1.931,-1.00,84.3,522.0,1000.0,-0.78,-1.1,-14.3,100.00,0,0
17.956,6900,100,11.47,10.57,0.75,783,43.3,11.61,87.4,82.18,6121,149,4,0,0.78,1.417,1.927,-1.00,84.3,522.0,1000.0,-0.78,-1.1,-14.1,100.00,0,0
18.030,6900,100,11.61,10.57,0.75,784,43.3,11.47,87.4,82.18,6134,146,4,0,0.78,1.414,1.926,-1.00,84.3,522.0,1000.0,-0.78,-1.2,-14.2,100.00,0,0
18.088,6900,100,11.61,10.57,0.75,784,43.3,11.47,87.5,82.18,6139,141,4,0,0.78,1.414,1.923,-1.00,84.3,522.0,1000.0,-0.78,-1.2,-13.8,100.00,0,0
18.155,6900,100,11.47,10.57,0.75,785,43.3,11.61,87.5,82.18,6142,143,4,0,0.78,1.414,1.922,-1.00,84.4,522.0,1000.0,-0.78,-1.2,-13.8,100.00,0,0
18.216,6900,100,11.47,10.61,0.75,786,43.3,11.61,87.5,82.18,6148,144,4,0,0.78,1.414,1.921,-1.00,84.4,522.0,1000.0,-0.78,-1.1,-13.9,100.00,0,0
18.302,6900,100,11.47,10.63,0.75,786,43.5,11.61,87.5,82.18,6151,152,4,0,0.78,1.415,1.919,-1.00,84.4,522.0,1000.0,-0.78,-1.2,-13.6,100.00,0,0
18.347,6900,100,11.47,10.63,0.75,787,43.5,11.61,87.5,82.18,6173,146,4,0,0.78,1.413,1.917,-1.00,84.5,522.0,1000.0,-0.78,-1.2,-13.7,100.00,0,0
18.422,6900,100,11.61,10.65,0.75,788,43.5,11.61,87.5,82.18,6188,148,4,0,0.78,1.413,1.915,-1.00,84.5,522.0,1000.0,-0.78,-1.3,-13.5,100.00,0,0
18.477,6900,98,11.47,10.62,0.75,788,43.5,11.47,87.6,82.18,6189,142,4,0,0.78,1.408,1.912,-1.00,84.6,522.0,1000.0,-0.78,-1.2,-13.3,100.00,0,0
18.552,6900,54,11.47,10.62,0.75,788,43.5,11.61,87.6,82.13,6199,151,4,0,0.78,1.408,1.912,-1.00,84.6,362.8,1000.0,-0.78,-1.2,-13.2,87.39,0,0
18.608,6900,3,11.47,10.65,0.76,789,43.5,11.61,87.6,66.36,6163,145,4,0,0.78,1.408,0.727,-1.00,84.6,-7.4,1000.0,-0.78,-1.2,-12.0,54.62,0,0
18.676,6900,0,11.32,9.97,0.34,789,43.5,11.91,87.6,18.35,6085,124,4,0,0.78,1.316,0.352,-1.00,84.6,-82.5,1000.0,-2.34,-1.1,-8.6,0.00,0,0
18.736,6900,0,11.47,9.97,-0.40,789,43.5,12.79,87.6,9.09,6108,95,4,0,0.00,0.317,0.249,-1.00,84.7,-82.8,1000.0,-2.34,-1.3,-3.5,0.00,0,0
18.810,6900,0,12.64,2.39,-0.63,789,43.5,13.08,87.6,8.59,6167,79,4,0,0.00,0.317,0.182,-1.00,84.7,-83.2,1000.0,0.00,-1.4,-1.1,0.00,0,0
18.878,6900,0,13.23,1.27,-0.73,789,43.5,13.23,87.7,8.39,6074,67,4,0,0.00,0.170,0.184,-1.00,84.7,-83.3,1000.0,2.34,-1.4,-1.2,0.00,0,0
18.942,6900,0,13.82,1.27,-0.73,790,43.6,13.52,87.7,9.02,6012,68,4,0,0.00,0.177,0.185,-1.00,84.7,-82.2,1000.0,3.91,-1.2,-1.1,0.00,0,0
18.997,6900,0,14.11,1.33,-0.73,790,43.6,13.96,87.7,9.46,6132,69,4,0,0.00,0.177,0.189,-1.00,84.7,-82.6,1000.0,4.69,-1.2,-1.0,0.00,0,0
19.075,6900,0,14.26,1.42,-0.72,791,43.6,13.96,87.7,9.87,6069,71,4,0,0.00,0.192,0.190,-1.00,84.8,-82.9,1000.0,4.69,-1.2,-1.1,0.00,0,0
19.130,6900,0,14.26,1.42,-0.72,792,43.6,14.70,87.8,10.10,6079,71,4,0,0.00,0.192,0.189,-1.00,84.8,-82.5,1000.0,0.00,-1.2,-1.1,0.00,0,0
19.205,6900,0,14.70,1.44,-0.71,792,43.5,14.70,87.8,10.26,6078,76,4,0,0.00,0.192,0.189,-1.00,84.8,-82.7,1000.0,0.00,-1.2,-1.2,0.00,0,0
19.265,6900,0,14.55,1.44,-0.70,792,43.5,14.70,87.8,10.31,6058,71,4,0,0.00,0.194,0.188,-1.00,84.8,-82.5,1000.0,0.00,-1.2,-1.1,0.00,0,0
19.332,6900,0,14.55,1.44,-0.71,793,43.5,14.70,87.8,10.24,6052,73,4,0,0.00,0.187,0.189,-1.00,84.8,-82.4,1000.0,0.00,-1.2,-1.1,0.00,0,0
19.387,6900,0,14.55,1.39,-0.70,793,43.5,13.52,87.8,10.21,6033,73,4,0,0.00,0.187,0.186,-1.00,84.9,-82.3,1000.0,0.00,-1.2,-1.1,0.00,0,0
19.462,6900,0,14.55,1.39,-0.72,793,43.3,13.52,87.8,10.20,6028,75,4,0,0.00,0.182,0.186,-1.00,84.9,-82.1,1000.0,0.00,-1.2,-1.1,0.00,0,0
19.517,6900,0,14.70,1.35,-0.70,793,43.3,13.52,87.8,10.28,6021,76,4,0,0.00,0.182,0.186,-1.00,84.9,-82.1,1000.0,0.00,-1.1,-1.1,0.00,0,0
19.602,6900,0,15.14,1.43,-0.71,793,43.2,13.52,87.9,10.27,6018,77,4,0,0.00,0.194,0.186,-1.00,84.9,-82.1,1000.0,0.00,-1.2,-1.2,0.00,0,0
19.647,6900,0,15.14,1.43,-0.71,793,43.2,13.52,87.9,10.37,5998,77,4,0,0.00,0.186,0.186,-1.00,85.0,-82.0,1000.0,0.00,-1.2,-1.1,0.00,0,0
19.722,6900,0,16.61,1.37,-0.71,794,43.2,13.52,87.9,10.37,5987,77,4,0,0.00,0.186,0.186,-1.00,85.0,-81.8,1000.0,0.00,-1.1,-1.1,0.00,0,0
19.778,6900,0,16.61,1.42,-0.71,794,43.1,13.52,87.9,10.40,5994,78,4,0,0.00,0.194,0.186,-1.00,85.0,-81.8,1000.0,0.00,-1.1,-1.1,0.00,0,0
19.854,6900,0,18.38,1.42,-0.71,794,42.9,13.52,88.0,10.41,5980,79,4,0,0.00,0.184,0.186,-1.00,85.1,-81.8,1000.0,0.00,-1.1,-1.2,0.00,0,0
19.914,6900,0,19.40,1.35,-0.71,794,42.9,13.52,88.0,10.48,5963,77,4,0,0.00,0.184,0.185,-1.00,85.1,-81.7,1000.0,0.00,-1.2,-1.1,0.00,0,0
19.983,6900,0,21.46,1.41,-0.70,794,42.8,13.52,88.0,10.49,5956,79,4,0,0.00,0.192,0.186,-1.00,85.1,-81.5,1000.0,0.00,-1.1,-1.1,0.00,0,0
20.038,6900,0,24.11,1.41,-0.71,794,42.8,13.52,88.0,10.50,5948,78,4,0,0.00,0.184,0.187,-1.00,85.1,-81.4,1000.0,0.00,-1.3,-1.2,0.00,0,0
20.112,6900,0,23.81,1.34,-0.71,794,42.8,13.52,88.0,10.50,5938,77,4,0,0.00,0.184,0.186,-1.00,85.1,-81.3,1000.0,0.00,-1.2,-1.1,0.00,0,0
20.168,6900,0,24.84,1.38,-0.71,794,42.7,13.52,88.0,10.42,5936,81,4,0,0.00,0.189,0.186,-1.00,85.1,-81.2,1000.0,0.00,-1.3,-1.1,0.00,0,0
20.236,6900,0,27.05,1.38,-0.70,794,42.5,13.52,88.1,10.50,5921,78,4,0,0.00,0.182,0.187,-1.00,85.2,-81.2,1000.0,0.00,-1.1,-1.2,0.00,0,0
20.296,6900,0,30.43,1.32,-0.71,794,42.5,13.52,88.1,10.50,5913,80,4,0,0.00,0.182,0.186,-1.00,85.2,-81.1,1000.0,0.00,-1.2,-1.2,0.00,0,0
20.373,6900,0,32.78,1.36,-0.71,794,42.5,13.52,88.1,10.59,5894,79,4,0,0.00,0.187,0.186,-1.00,85.2,-81.0,1000.0,0.00,-1.2,-1.0,0.00,0,0
20.429,6900,0,34.54,1.36,-0.70,794,42.5,13.52,88.1,10.59,5885,79,4,0,0.00,0.188,0.186,-1.00,85.2,-80.8,1000.0,0.00,-1.2,-0.9,0.00,0,0
