Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
15.991,1,0,44.10,0.95,-0.78,2.3,83.4,7.69,5731,93,0.00,0.00,0.00,0.00,-17.29,0,0,0,0,2.34,-1.00,0.00,1.16,1.006,-1.2,-1.0,50.43,43.83,-0.89,-10.66,0
16.069,1,0,44.10,0.97,-0.78,2.2,83.3,7.78,5720,93,0.00,0.00,0.00,0.00,-17.24,0,0,0,0,3.12,-1.00,0.00,1.17,1.006,-1.3,-1.0,33.37,43.77,-0.59,-18.28,0
16.128,1,0,44.10,0.97,-0.78,2.2,83.3,7.52,5708,93,0.00,0.00,0.00,0.00,-17.05,0,0,0,0,3.12,-1.00,0.00,1.12,0.998,-1.1,-0.9,41.46,43.18,-0.87,9.15,0
16.206,1,0,44.10,0.97,-0.78,2.2,83.3,7.61,5694,93,0.00,0.00,0.00,0.00,-16.86,0,0,0,0,3.12,-1.00,0.00,1.14,0.998,-1.2,-0.9,53.58,43.08,-1.11,-6.00,0
16.274,1,0,44.10,0.96,-0.78,2.2,83.2,7.87,5691,94,0.00,0.00,0.00,0.00,-17.18,0,0,0,0,2.34,-1.00,0.00,1.17,0.998,-1.1,-1.0,36.91,42.90,-0.81,-18.95,0
16.352,1,0,44.10,0.98,-0.78,2.2,83.2,7.57,5671,94,0.00,0.00,0.00,0.00,-17.06,0,0,0,0,3.12,-1.00,0.00,1.13,0.989,-1.2,-0.9,27.97,42.14,-0.68,12.49,0
16.411,1,0,44.10,0.98,-0.78,2.1,83.1,7.51,5665,94,0.00,0.00,0.00,0.00,-16.87,0,0,0,0,3.12,-1.00,0.00,1.11,0.990,-1.2,-1.1,56.94,42.06,-0.84,-3.58,0
16.489,1,0,44.10,0.96,-0.78,2.1,83.1,7.72,5655,94,0.00,0.00,0.00,0.00,-17.06,0,0,0,0,2.34,-1.00,0.00,1.17,0.993,-1.0,-1.1,39.96,42.32,-0.54,-15.95,0
16.548,1,0,44.10,0.95,-0.79,2.1,83.0,7.47,5643,94,0.00,0.00,0.00,0.00,-16.97,0,0,0,0,2.34,-1.00,0.00,1.15,0.980,-1.0,-1.0,23.19,41.12,-1.03,14.66,0
16.627,1,0,44.10,0.95,-0.78,2.1,83.0,7.46,5639,94,0.00,0.00,0.00,0.00,-16.75,0,0,0,0,2.34,-1.00,0.00,1.09,0.983,-1.0,-1.0,46.07,41.31,-0.67,5.06,0
16.696,1,0,44.10,0.96,-0.78,2.1,83.0,7.72,5627,95,0.00,0.00,0.00,0.00,-16.76,0,0,0,0,2.34,-1.00,0.00,1.16,0.985,-1.1,-1.0,47.78,41.53,-0.96,-10.94,0
16.774,1,0,44.10,0.96,-0.78,2.1,82.9,7.65,5609,95,0.00,0.00,0.00,0.00,-17.01,0,0,0,0,2.34,-1.00,0.00,1.17,0.979,-1.1,-1.0,24.02,40.74,-0.58,5.54,0
16.828,1,0,44.10,0.96,-0.78,2.0,82.9,7.45,5613,95,0.00,0.00,0.00,0.00,-16.78,0,0,0,0,2.34,-1.00,0.00,1.10,0.978,-1.1,-1.0,37.23,40.67,-0.74,10.46,0
16.907,1,0,44.10,0.95,-0.78,2.0,82.9,7.50,5601,95,0.00,0.00,0.00,0.00,-16.55,0,0,0,0,2.34,-1.00,0.00,1.14,0.981,-1.1,-1.0,52.03,40.98,-0.44,-7.72,0
16.974,1,0,44.10,0.95,-0.78,2.0,82.8,7.64,5581,95,0.00,0.00,0.00,0.00,-16.77,0,0,0,0,2.34,-1.00,0.00,1.17,0.972,-1.1,-0.9,26.08,40.09,-0.47,-10.51,0
17.052,1,0,44.10,0.95,-0.79,2.0,82.7,7.43,5571,95,0.00,0.00,0.00,0.00,-16.54,0,0,0,0,2.34,-1.00,0.00,1.12,0.960,-1.1,-0.9,20.72,38.91,-0.97,14.82,0
17.112,1,0,44.10,0.95,-0.78,2.0,82.7,7.46,5571,95,0.00,0.00,0.00,0.00,-16.24,0,0,0,0,2.34,-1.00,0.00,1.12,0.968,-1.1,-0.9,53.68,39.59,-0.67,-3.62,0
17.191,1,0,44.10,0.94,-0.78,2.0,82.7,7.67,5553,95,0.00,0.00,0.00,0.00,-16.63,0,0,0,0,2.34,-1.00,0.00,1.17,0.967,-1.2,-0.9,28.53,39.51,-0.33,-17.40,0
17.251,1,0,44.10,0.95,-0.78,1.9,82.6,7.46,5548,95,0.00,0.00,0.00,0.00,-16.68,0,0,0,0,2.34,-1.00,0.00,1.14,0.965,-1.2,-1.0,20.08,39.06,-0.63,14.62,0
17.327,1,0,44.10,0.95,-0.78,1.9,82.6,7.42,5537,95,0.00,0.00,0.00,0.00,-16.22,0,0,0,0,2.34,-1.00,0.00,1.10,0.958,-1.2,-0.8,47.41,38.64,-0.33,4.09,0
17.396,1,0,44.10,0.95,-0.78,1.9,82.6,7.64,5513,96,0.00,0.00,0.00,0.00,-16.09,0,0,0,0,2.34,-1.00,0.00,1.16,0.955,-1.1,-0.9,34.22,38.28,-0.30,-18.15,0
17.469,1,0,44.10,0.94,-0.78,1.9,82.5,7.51,5516,96,0.00,0.00,0.00,0.00,-16.37,0,0,0,0,2.34,-1.00,0.00,1.16,0.956,-1.2,-0.9,22.31,38.09,-0.62,0.07,0
17.528,1,0,44.10,0.94,-0.78,1.9,82.4,7.45,5516,96,0.00,0.00,0.00,0.00,-16.10,0,0,0,0,2.34,-1.00,0.00,1.09,0.955,-1.1,-0.9,36.11,38.19,-0.32,10.24,0
17.607,1,0,44.10,0.94,-0.78,1.9,82.4,7.57,5500,96,0.00,0.00,0.00,0.00,-16.10,0,0,0,0,2.34,-1.00,0.00,1.15,0.952,-1.2,-0.8,39.09,37.85,-0.20,-16.44,0
17.676,1,0,44.10,0.93,-0.78,1.8,82.4,7.53,5495,96,0.00,0.00,0.00,0.00,-16.38,0,0,0,0,2.34,-1.00,0.00,1.17,0.953,-1.1,-0.9,24.95,37.86,0.80,-11.71,0
17.740,1,0,44.10,0.93,-0.79,1.8,82.3,7.40,5468,96,0.00,0.00,0.00,0.00,-16.19,0,0,0,0,2.34,-1.00,0.00,1.11,0.941,-1.1,-0.9,20.95,36.73,-0.41,13.65,0
17.817,1,0,44.10,0.93,-0.78,1.8,82.2,7.48,5463,96,0.00,0.00,0.00,0.00,-15.88,0,0,0,0,2.34,-1.00,0.00,1.12,0.937,-1.1,-0.9,44.71,36.16,-0.61,-9.79,0
17.893,1,0,44.10,0.93,-0.78,1.8,82.2,7.54,5466,97,0.00,0.00,0.00,0.00,-15.80,0,0,0,0,2.34,-1.00,0.00,1.17,0.946,-1.1,-1.0,30.12,37.09,-0.25,-18.14,0
17.948,1,0,44.10,0.93,-0.78,1.8,82.2,7.40,5445,97,0.00,0.00,0.00,0.00,-16.13,0,0,0,0,2.34,-1.00,0.00,1.14,0.934,-1.2,-0.9,17.36,35.88,-0.82,13.13,0
