Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV2 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]"
16.308,1,0,18.82,1.51,-0.74,12.5,85.5,10.46,6390,78,0.00,0.00,0.00,0.00,-18.57,0,0,0,0,4.69,-1.00,0.00,1.35,1.044,-0.8,-0.8,0.00,59.17,12.46,0.00,0
16.351,1,0,19.26,1.43,-0.74,12.5,85.5,9.98,6386,79,0.00,0.00,0.00,0.00,-18.24,0,0,0,0,4.69,-1.00,0.00,1.24,1.037,-0.9,-0.9,0.00,58.76,12.08,0.00,0
16.433,1,0,20.87,1.37,-0.73,12.5,85.5,10.47,6370,79,0.00,0.00,0.00,0.00,-18.69,0,0,0,0,4.69,-1.00,0.00,1.35,1.036,-0.7,-0.9,0.00,58.74,11.71,0.00,0
16.491,1,0,22.20,1.37,-0.74,12.4,85.6,10.18,6351,81,0.00,0.00,0.00,0.00,-18.38,0,0,0,0,4.69,-1.00,0.00,1.30,1.045,-0.8,-0.8,0.00,59.22,11.41,0.00,0
16.561,1,0,25.28,1.39,-0.73,12.4,85.6,10.27,6343,80,0.00,0.00,0.00,0.00,-18.55,0,0,0,0,4.69,-1.00,0.00,1.32,1.039,-0.8,-0.8,0.00,58.89,11.03,0.00,0
16.635,1,0,26.75,1.41,-0.74,12.3,85.6,10.76,6326,81,0.00,0.00,0.00,0.00,-18.67,0,0,0,0,4.69,-1.00,0.00,1.32,1.043,-0.7,-1.0,57.82,59.09,10.66,-11.81,0
16.703,1,0,29.25,1.50,-0.73,12.3,85.6,10.22,6314,84,0.00,0.00,0.00,0.00,-18.43,0,0,0,0,4.69,-1.00,0.00,1.20,1.147,-0.8,-1.0,73.02,64.93,10.36,23.59,0
16.775,1,0,33.08,1.50,-0.73,12.3,85.6,10.66,6314,85,0.00,0.00,0.00,0.00,-18.68,0,0,0,0,4.69,-1.00,0.00,1.30,1.145,-0.8,-0.9,76.43,64.81,9.98,-15.92,0
16.853,1,0,35.28,1.44,-0.74,12.3,85.6,10.69,6298,82,0.00,0.00,0.00,0.00,-18.63,0,0,0,0,4.69,-1.00,0.00,1.29,1.155,-0.9,-0.9,60.27,65.34,9.61,-2.04,0
16.911,1,0,37.04,1.44,-0.73,12.2,85.6,10.37,6292,84,0.00,0.00,0.00,0.00,-18.33,0,0,0,0,4.69,-1.00,0.00,1.19,1.201,-0.9,-1.1,97.47,67.87,9.31,9.21,0
16.993,1,0,38.37,1.44,-0.73,12.2,85.6,10.96,6268,82,0.00,0.00,0.00,0.00,-18.55,0,0,0,0,4.69,-1.00,0.00,1.29,1.200,-0.8,-0.9,70.60,67.87,8.93,-19.15,0
17.052,1,0,39.40,1.47,-0.73,12.2,85.6,10.59,6253,85,0.00,0.00,0.00,0.00,-18.51,0,0,0,0,4.69,-1.00,0.00,1.26,1.208,-0.8,-0.9,66.83,67.87,8.56,6.55,0
17.125,1,0,40.28,1.44,-0.73,12.2,85.7,10.49,6240,86,0.00,0.00,0.00,0.00,-18.42,0,0,0,0,4.69,-1.00,0.00,1.25,1.267,-0.8,-0.7,76.18,67.87,8.26,1.99,0
17.199,1,0,41.01,1.44,-0.73,12.1,85.7,10.51,6229,85,0.00,0.00,0.00,0.00,-18.46,0,0,0,0,4.69,-1.00,0.00,1.26,1.247,-0.7,-0.8,74.80,67.87,7.88,-4.12,0
17.266,1,0,41.60,1.41,-0.74,12.1,85.7,10.22,6221,86,0.00,0.00,0.00,0.00,-18.55,0,0,0,0,4.69,-1.00,0.00,1.26,1.224,-0.8,-0.9,72.83,67.87,7.51,-2.49,0
17.339,1,0,42.34,1.32,-0.75,12.1,85.7,9.82,6203,86,0.00,0.00,0.00,0.00,-18.66,0,0,0,0,4.69,-1.00,0.00,1.24,1.367,-0.8,-0.8,70.99,67.87,7.21,-0.16,0
17.404,1,0,43.22,1.26,-0.76,12.1,85.7,9.57,6195,86,0.00,0.00,0.00,0.00,-18.98,0,0,0,0,4.69,-1.00,0.00,1.24,1.321,-0.9,-0.9,74.93,67.87,6.83,-3.11,0
