Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (Bar),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC Base (%),WGDC I-Term (%),WGDC P-Term (%),"AP Info:[AP3-FOR-001 v1.7.4.2-21692][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: REV1 STRATIFIED Pump FT Mk3FoST V10.20.LEC.NTC.LIN - Benjamin Voigt - Order 42101.ptm]"
16.490,1,0,14.41,1.42,-0.72,8.9,83.0,8.81,6310,67,0.00,0.00,0.00,0.00,-16.67,0,0,0,0,1.56,-1.00,7.03,1.50,0.938,-0.5,-0.9,0.00,48.17,15.64,0.00,0
16.559,1,0,14.11,1.42,-0.72,9.0,83.0,9.57,6266,66,0.00,0.00,0.00,0.00,-16.56,0,0,0,0,1.56,-1.00,4.69,1.51,0.921,-0.5,-0.8,0.00,46.43,15.25,0.00,0
16.629,1,0,14.26,1.43,-0.72,9.0,83.0,9.27,6284,69,0.00,0.00,0.00,0.00,-18.03,0,0,0,0,1.56,-1.00,0.00,1.29,0.912,-0.5,-0.7,0.00,45.45,14.89,0.00,0
16.702,1,0,14.41,1.42,-0.71,8.9,83.1,9.90,6266,71,0.00,0.00,0.00,0.00,-17.57,0,0,0,0,1.56,-1.00,0.00,1.41,0.907,-0.6,-0.9,0.00,44.90,14.59,0.00,0
16.768,1,0,14.70,1.42,-0.72,8.9,83.1,9.99,6255,70,0.00,0.00,0.00,0.00,-18.25,0,0,0,0,1.56,-1.00,0.00,1.36,0.918,-0.4,-0.7,0.00,46.13,14.20,0.00,0
16.846,1,0,15.14,1.38,-0.72,8.9,83.1,9.62,6232,74,0.00,0.00,0.00,0.00,-18.73,0,0,0,0,1.56,-1.00,0.00,1.24,0.905,-0.5,-0.7,0.00,44.68,13.84,0.00,0
16.904,1,0,14.99,1.34,-0.71,8.8,83.1,10.25,6244,74,0.00,0.00,0.00,0.00,-18.46,0,0,0,0,1.56,-1.00,0.00,1.37,0.908,-0.4,-0.8,0.00,45.04,13.54,0.00,0
16.983,1,0,14.99,1.30,-0.72,8.8,83.1,10.13,6232,75,0.00,0.00,0.00,0.00,-18.48,0,0,0,0,1.56,-1.00,0.00,1.32,0.907,-0.6,-0.8,0.00,44.87,13.15,0.00,0
17.043,1,0,16.46,1.30,-0.72,8.7,83.1,9.75,6223,79,0.00,0.00,0.00,0.00,-18.43,0,0,0,0,1.56,-1.00,0.00,1.24,0.904,-0.4,-0.8,0.00,44.61,12.79,0.00,0
17.122,1,0,16.90,1.35,-0.71,8.7,83.1,10.58,6205,76,0.00,0.00,0.00,0.00,-18.70,0,0,0,0,1.56,-1.00,0.00,1.35,0.956,-0.4,-0.8,0.00,50.02,12.49,0.00,0
17.183,1,0,18.23,1.39,-0.72,8.7,83.1,9.92,6184,79,0.00,0.00,0.00,0.00,-18.06,0,0,0,0,1.56,-1.00,0.00,1.21,0.942,-0.6,-0.8,0.00,48.64,12.10,0.00,0
17.260,1,0,19.99,1.39,-0.70,8.6,83.1,10.42,6189,80,0.00,0.00,0.00,0.00,-18.79,0,0,0,0,1.56,-1.00,0.00,1.30,1.002,-0.4,-0.8,0.00,54.02,11.74,0.00,0
17.334,1,0,20.58,1.41,-0.71,8.6,83.1,10.63,6173,77,0.00,0.00,0.00,0.00,-18.48,0,0,0,0,1.56,-1.00,0.00,1.32,1.003,-0.6,-0.8,0.00,54.03,11.44,0.00,0
17.397,1,0,22.05,1.41,-0.71,8.6,83.1,10.09,6160,78,0.00,0.00,0.00,0.00,-18.38,0,0,0,0,1.56,-1.00,0.00,1.21,1.009,-0.4,-0.8,0.00,54.37,11.05,0.00,0
17.464,1,0,23.23,1.41,-0.70,8.5,83.1,10.30,6150,83,0.00,0.00,0.00,0.00,-18.34,0,0,0,0,1.56,-1.00,0.00,1.30,1.003,-0.4,-0.8,0.00,54.03,10.69,0.00,0
17.542,1,0,24.55,1.46,-0.71,8.5,83.1,10.66,6136,79,0.00,0.00,0.00,0.00,-18.64,0,0,0,0,1.56,-1.00,0.00,1.27,1.003,-0.4,-0.8,0.00,54.05,10.39,0.00,0
17.601,1,0,28.67,1.43,-0.70,8.5,83.1,10.25,6135,82,0.00,0.00,0.00,0.00,-18.63,0,0,0,0,1.56,-1.00,0.00,1.17,1.003,-0.4,-0.7,0.00,54.04,10.00,0.00,0
17.678,1,0,31.31,1.42,-0.70,8.4,83.1,10.71,6137,79,0.00,0.00,0.00,0.00,-18.45,0,0,0,0,1.56,-1.00,0.00,1.28,1.111,-0.4,-0.9,70.36,59.78,9.64,-17.11,0
17.754,1,0,34.40,1.42,-0.71,8.4,83.1,10.69,6114,81,0.00,0.00,0.00,0.00,-18.36,0,0,0,0,1.56,-1.00,0.00,1.25,1.109,-0.6,-0.9,50.64,59.65,9.34,0.33,0
17.823,1,0,35.28,1.40,-0.70,8.4,83.1,10.27,6112,83,0.00,0.00,0.00,0.00,-18.44,0,0,0,0,1.56,-1.00,0.00,1.24,1.112,-0.4,-0.8,72.41,59.82,8.95,-4.69,0
17.889,1,0,36.31,1.39,-0.70,8.3,83.1,10.43,6088,84,0.00,0.00,0.00,0.00,-18.45,0,0,0,0,1.56,-1.00,0.00,1.27,1.162,-0.4,-0.9,66.10,62.48,8.58,-10.10,0
17.963,1,0,36.90,1.39,-0.71,8.3,83.1,10.43,6080,83,0.00,0.00,0.00,0.00,-18.47,0,0,0,0,1.56,-1.00,0.00,1.25,1.157,-0.4,-0.9,57.28,62.23,8.29,7.66,0
18.035,1,0,38.22,1.38,-0.71,8.3,83.1,10.21,6072,86,0.00,0.00,0.00,0.00,-18.38,0,0,0,0,1.56,-1.00,0.00,1.16,1.166,-0.5,-0.9,100.00,62.70,7.90,-1.11,0
18.099,1,0,39.25,1.35,-0.70,8.3,83.1,10.76,6063,85,0.00,0.00,0.00,0.00,-18.51,0,0,0,0,1.56,-1.00,0.00,1.26,1.217,-0.6,-0.8,69.04,64.50,7.54,-17.36,0
18.165,1,0,39.54,1.35,-0.71,8.3,83.1,10.33,6049,87,0.00,0.00,0.00,0.00,-18.30,0,0,0,0,1.56,-1.00,0.00,1.24,1.213,-0.5,-0.8,63.02,64.50,7.24,-1.88,0
18.243,1,0,41.01,1.37,-0.71,8.3,83.1,10.05,6014,88,0.00,0.00,0.00,0.00,-18.41,0,0,0,0,1.56,-1.00,0.00,1.19,1.170,-0.6,-0.9,79.43,62.89,6.85,3.52,0
18.318,1,0,41.89,1.32,-0.72,8.2,83.1,9.73,6036,88,0.00,0.00,0.00,0.00,-18.65,0,0,0,0,1.56,-1.00,0.00,1.22,1.308,-0.6,-0.9,81.24,64.50,6.49,-8.78,0
18.381,1,0,42.63,1.20,-0.73,8.2,83.1,9.94,6034,88,0.00,0.00,0.00,0.00,-18.96,0,0,0,0,1.56,-1.00,0.00,1.23,1.281,-0.4,-0.9,55.88,64.50,6.19,-16.84,0
18.447,1,0,43.07,1.20,-0.73,8.1,83.2,9.30,6026,88,0.00,0.00,0.00,0.00,-18.84,0,0,0,0,1.56,-1.00,0.00,1.13,1.235,-0.6,-0.8,84.61,64.50,5.80,8.27,0
18.524,1,0,43.22,1.16,-0.74,8.1,83.2,9.35,5995,88,0.00,0.00,0.00,0.00,-19.07,0,0,0,0,0.78,-1.00,0.00,1.21,1.165,-0.6,-0.8,70.52,58.01,5.44,-13.33,0
18.583,1,0,43.37,1.10,-0.75,8.1,83.2,9.12,5957,89,0.00,0.00,0.00,0.00,-19.28,0,0,0,0,0.78,-1.00,0.00,1.21,1.104,-0.6,-1.0,39.60,50.70,5.14,-17.13,0
18.663,1,0,43.51,1.10,-0.76,8.0,83.2,8.25,5960,89,0.00,0.00,0.00,0.00,-19.21,0,0,0,0,0.78,-1.00,0.00,1.13,1.067,-0.5,-0.8,53.30,45.17,4.71,13.94,0
18.731,1,0,43.51,1.01,-0.75,8.0,83.2,8.75,5965,89,0.00,0.00,0.00,0.00,-18.90,0,0,0,0,0.78,-1.00,0.00,1.17,1.077,-0.5,-0.8,65.09,45.64,4.65,-9.70,0
18.809,1,0,43.66,0.98,-0.76,8.0,83.2,8.78,5952,89,0.00,0.00,0.00,0.00,-18.85,0,0,0,0,0.78,-1.00,0.00,1.20,1.076,-0.6,-0.8,41.33,45.63,4.35,-18.56,0
18.862,1,0,43.81,0.98,-0.77,8.0,83.2,8.32,5936,89,0.00,0.00,0.00,0.00,-18.57,0,0,0,0,0.78,-1.00,0.00,1.14,1.071,-0.5,-0.8,41.31,45.41,3.96,15.84,0
18.940,1,0,43.81,1.00,-0.76,8.0,83.2,8.61,5892,89,0.00,0.00,0.00,0.00,-18.46,0,0,0,0,0.78,-1.00,0.00,1.14,1.058,-0.6,-0.8,65.96,44.39,3.81,-6.85,0
19.007,1,0,43.66,0.98,-0.76,7.9,83.2,8.88,5890,90,0.00,0.00,0.00,0.00,-18.61,0,0,0,0,0.78,-1.00,0.00,1.19,1.058,-0.6,-0.9,43.44,43.92,5.05,-19.13,0
19.086,1,0,43.51,0.99,-0.77,7.9,83.2,8.25,5879,90,0.00,0.00,0.00,0.00,-18.64,0,0,0,0,0.78,-1.00,0.00,1.13,1.053,-0.5,-0.7,37.52,43.80,4.75,16.24,0
19.141,1,0,43.66,0.99,-0.76,7.9,83.1,8.59,5855,90,0.00,0.00,0.00,0.00,-17.93,0,0,0,0,0.78,-1.00,0.00,1.13,1.048,-0.4,-0.8,62.61,43.60,4.75,-5.38,0
19.218,1,0,43.95,1.00,-0.76,7.9,83.1,8.66,5843,90,0.00,0.00,0.00,0.00,-18.30,0,0,0,0,0.78,-1.00,0.00,1.18,1.059,-0.6,-0.8,42.50,44.13,5.29,-19.40,0
19.282,1,0,43.95,1.00,-0.77,7.8,83.1,8.17,5802,90,0.00,0.00,0.00,0.00,-18.32,0,0,0,0,0.78,-1.00,0.00,1.13,1.028,-0.6,-0.7,37.32,42.00,4.91,15.12,0
19.359,1,0,44.10,1.00,-0.76,7.8,83.1,8.42,5766,90,0.00,0.00,0.00,0.00,-17.46,0,0,0,0,0.78,-1.00,0.00,1.13,1.028,-0.6,-0.7,60.37,41.86,3.03,-5.95,0
19.428,1,0,43.81,1.02,-0.76,7.8,83.1,8.67,5770,91,0.00,0.00,0.00,0.00,-17.16,0,0,0,0,0.78,-1.00,0.00,1.17,1.035,-0.4,-0.9,38.18,42.23,4.05,-18.73,0
19.501,1,0,43.95,1.02,-0.77,7.7,83.1,8.12,5761,91,0.00,0.00,0.00,0.00,-17.82,0,0,0,0,0.78,-1.00,0.00,1.12,1.038,-0.6,-0.8,36.98,42.40,2.12,13.81,0
19.569,1,0,43.95,1.02,-0.76,7.7,83.1,8.35,5699,91,0.00,0.00,0.00,0.00,-17.75,0,0,0,0,0.78,-1.00,0.00,1.12,1.006,-0.5,-0.6,56.92,40.36,1.49,-5.83,0
19.646,1,0,43.95,1.01,-0.76,7.7,83.1,8.51,5698,91,0.00,0.00,0.00,0.00,-16.93,0,0,0,0,0.78,-1.00,0.00,1.17,1.009,-0.4,-0.9,35.27,40.20,2.39,-19.23,0
19.701,1,0,43.95,1.01,-0.77,7.7,83.1,8.01,5673,91,0.00,0.00,0.00,0.00,-17.23,0,0,0,0,0.78,-1.00,0.00,1.13,1.015,-0.4,-0.8,29.40,40.83,1.22,14.83,0
19.780,1,0,44.10,1.01,-0.76,7.6,83.1,8.22,5644,92,0.00,0.00,0.00,0.00,-17.26,0,0,0,0,0.78,-1.00,0.00,1.12,0.984,-0.3,-0.8,55.30,38.33,0.90,-3.82,0
19.848,1,0,43.95,1.01,-0.76,7.6,83.1,8.56,5621,92,0.00,0.00,0.00,0.00,-16.49,0,0,0,0,0.78,-1.00,0.00,1.17,0.998,-0.4,-0.6,34.44,39.52,1.96,-20.20,0
19.927,1,0,44.10,1.01,-0.77,7.6,83.1,7.96,5585,92,0.00,0.00,0.00,0.00,-16.88,0,0,0,0,0.78,-1.00,0.00,1.11,0.978,-0.4,-0.7,34.30,37.61,0.67,11.74,0
19.986,1,0,43.95,0.96,-0.76,7.6,83.0,8.01,5567,92,0.00,0.00,0.00,0.00,-16.33,0,0,0,0,0.78,-1.00,0.00,1.12,0.982,-0.4,-0.8,53.79,37.72,0.67,-8.09,0
20.065,1,0,44.10,0.96,-0.76,7.5,83.0,8.43,5552,92,0.00,0.00,0.00,0.00,-16.36,0,0,0,0,0.78,-1.00,0.00,1.16,0.979,-0.4,-0.6,33.44,37.44,1.80,-18.88,0
20.124,1,0,43.95,0.97,-0.77,7.5,83.0,7.93,5528,92,0.00,0.00,0.00,0.00,-16.64,0,0,0,0,0.78,-1.00,0.00,1.11,0.963,-0.4,-0.6,31.73,36.03,1.15,12.13,0
20.201,1,0,44.10,0.96,-0.76,7.5,83.0,8.13,5499,92,0.00,0.00,0.00,0.00,-15.85,0,0,0,0,0.78,-1.00,0.00,1.11,0.959,-0.4,-0.6,51.38,35.73,0.99,-6.37,0
20.261,1,0,44.10,0.96,-0.76,7.5,83.0,8.30,5490,93,0.00,0.00,0.00,0.00,-16.31,0,0,0,0,0.78,-1.00,0.00,1.16,0.966,-0.4,-0.5,31.74,36.03,2.09,-19.95,0
20.340,1,0,43.95,0.95,-0.77,7.5,83.0,7.93,5430,93,0.00,0.00,0.00,0.00,-16.31,0,0,0,0,0.78,-1.00,0.00,1.13,0.933,-0.4,-0.6,17.40,33.16,1.01,15.29,0
20.408,1,0,44.10,0.94,-0.77,7.4,83.0,7.87,5424,93,0.00,0.00,0.00,0.00,-15.70,0,0,0,0,0.78,-1.00,0.00,1.09,0.937,-0.3,-0.6,50.00,33.21,1.07,-0.04,0
20.485,1,0,44.10,0.93,-0.76,7.4,82.9,8.33,5397,93,0.00,0.00,0.00,0.00,-15.33,0,0,0,0,0.78,-1.00,0.00,1.15,0.942,-0.4,-0.5,34.16,33.78,2.06,-15.76,0
20.548,1,0,44.10,0.93,-0.77,7.3,82.9,7.99,5371,93,0.00,0.00,0.00,0.00,-15.83,0,0,0,0,0.78,-1.00,0.00,1.14,0.930,-0.4,-0.5,15.47,32.49,1.76,13.92,0
20.628,1,0,44.10,0.93,-0.76,7.3,82.9,7.92,5355,93,0.00,0.00,0.00,0.00,-15.22,0,0,0,0,0.78,-1.00,0.00,1.08,0.916,-0.4,-0.5,44.89,31.15,1.74,3.18,0
20.687,1,0,43.95,0.92,-0.76,7.3,82.9,8.20,5326,93,0.00,0.00,0.00,0.00,-15.13,0,0,0,0,0.78,-1.00,0.00,1.14,0.915,-0.2,-0.7,37.34,31.07,2.37,-13.52,0
20.764,1,0,44.10,0.92,-0.77,7.3,82.8,8.07,5295,94,0.00,0.00,0.00,0.00,-15.60,0,0,0,0,0.78,-1.00,0.00,1.14,0.908,-0.3,-0.5,14.79,30.22,3.15,7.63,0
20.823,1,0,44.10,0.92,-0.76,7.3,82.8,7.87,5279,94,0.00,0.00,0.00,0.00,-15.41,0,0,0,0,0.78,-1.00,0.00,1.08,0.888,-0.2,-0.5,30.45,28.62,2.64,9.10,0
20.902,1,0,44.10,0.90,-0.76,7.3,82.8,7.98,5254,94,0.00,0.00,0.00,0.00,-14.84,0,0,0,0,0.78,-1.00,0.00,1.14,0.889,-0.4,-0.5,39.18,28.61,2.87,-9.02,0
20.962,1,0,44.10,0.90,-0.77,7.2,82.8,8.03,5197,94,0.00,0.00,0.00,0.00,-15.23,0,0,0,0,0.78,-1.00,0.00,1.15,0.882,-0.4,-0.5,14.05,27.92,3.77,-0.43,0
21.038,1,0,44.10,0.89,-0.76,7.2,82.8,7.82,5167,94,0.00,0.00,0.00,0.00,-14.93,0,0,0,0,0.78,-1.00,0.00,1.09,0.849,-0.3,-0.5,17.81,25.25,3.02,11.72,0
21.114,1,0,44.10,0.89,-0.76,7.2,82.8,7.89,5208,94,0.00,0.00,0.00,0.00,-14.30,0,0,0,0,0.78,-1.00,0.00,1.11,0.873,-0.4,-0.2,45.53,27.09,3.52,-5.50,0
21.183,1,0,44.10,0.88,-0.76,7.1,82.7,8.21,5141,95,0.00,0.00,0.00,0.00,-14.62,0,0,0,0,0.78,-1.00,0.00,1.15,0.843,-0.4,-0.4,18.44,25.00,4.45,-11.22,0
21.251,1,0,44.10,0.88,-0.76,7.1,82.7,7.81,5126,95,0.00,0.00,0.00,0.00,-14.67,0,0,0,0,0.78,-1.00,0.00,1.11,0.848,-0.4,-0.4,10.33,25.04,4.54,14.32,0
21.321,1,0,44.10,0.89,-0.76,7.1,82.7,7.81,5084,95,0.00,0.00,0.00,0.00,-14.28,0,0,0,0,0.78,-1.00,0.00,1.09,0.824,-0.2,-0.6,40.86,22.95,4.30,-1.37,0
21.388,1,0,44.10,0.87,-0.76,7.1,82.7,7.99,5069,95,0.00,0.00,0.00,0.00,-14.31,0,0,0,0,0.78,-1.00,0.00,1.15,0.808,-0.2,-0.5,17.73,21.45,4.57,-18.34,0
21.461,1,0,44.10,0.87,-0.76,7.1,82.6,7.83,5047,95,0.00,0.00,0.00,0.00,-14.43,0,0,0,0,0.78,-1.00,0.00,1.12,0.809,-0.2,-0.5,7.04,21.48,4.59,12.77,0
21.529,1,0,44.10,0.88,-0.76,7.1,82.6,7.72,5028,95,0.00,0.00,0.00,0.00,-14.28,0,0,0,0,0.78,-1.00,0.00,1.07,0.797,-0.4,-0.4,32.79,20.44,4.29,5.14,0
21.598,1,0,44.10,0.87,-0.75,7.0,82.6,7.99,4997,95,0.00,0.00,0.00,0.00,-14.04,0,0,0,0,0.78,-1.00,0.00,1.14,0.786,-0.3,-0.6,19.95,19.51,3.64,-18.25,0
21.661,1,0,44.10,0.87,-0.76,7.0,82.6,7.82,4967,96,0.00,0.00,0.00,0.00,-14.24,0,0,0,0,0.78,-1.00,0.00,1.14,0.769,-0.4,-0.4,6.74,18.26,4.42,1.64,0
21.750,1,0,44.10,0.88,-0.76,7.0,82.6,7.57,4925,96,0.00,0.00,0.00,0.00,-14.24,0,0,0,0,0.78,-1.00,0.00,1.08,0.726,-0.2,-0.6,5.98,15.41,4.18,12.73,0
21.809,1,0,44.10,0.85,-0.76,7.0,82.5,7.69,4910,96,0.00,0.00,0.00,0.00,-14.22,0,0,0,0,0.78,-1.00,0.00,1.11,0.723,-0.2,-0.6,26.16,15.03,3.69,-11.91,0
21.887,1,0,44.10,0.84,-0.76,6.9,82.5,7.73,4890,96,0.00,0.00,0.00,0.00,-14.48,0,0,0,0,0.78,-1.00,0.00,1.14,0.707,-0.2,-0.6,10.74,14.13,4.46,-18.48,0
21.945,1,0,44.10,0.84,-0.76,6.9,82.5,7.51,4879,96,0.00,0.00,0.00,0.00,-14.64,0,0,0,0,0.78,-1.00,0.00,1.11,0.700,-0.3,-0.4,0.00,13.64,4.15,12.56,0
22.024,1,0,44.10,0.83,-0.76,6.9,82.5,7.51,4860,96,0.00,0.00,0.00,0.00,-14.47,0,0,0,0,0.78,-1.00,0.00,1.07,0.690,-0.3,-0.4,29.73,12.97,4.27,-4.83,0
22.083,1,0,44.10,0.83,-0.76,6.9,82.4,7.74,4837,96,0.00,0.00,0.00,0.00,-14.54,0,0,0,0,0.78,-1.00,0.00,1.13,0.666,-0.2,-0.3,15.80,11.33,4.15,-15.54,0
22.160,1,0,44.10,0.83,-0.76,6.8,82.4,7.45,4805,97,0.00,0.00,0.00,0.00,-14.81,0,0,0,0,0.78,-1.00,0.00,1.13,0.647,-0.2,-0.6,0.00,10.07,4.05,-0.84,0
22.234,1,0,44.10,0.83,-0.76,6.8,82.4,7.41,4786,97,0.00,0.00,0.00,0.00,-14.75,0,0,0,0,0.78,-1.00,0.00,1.07,0.622,-0.1,-0.4,24.69,8.49,4.25,2.11,0
22.308,1,0,44.10,0.81,-0.76,6.8,82.3,7.55,4749,97,0.00,0.00,0.00,0.00,-14.78,0,0,0,0,0.78,-1.00,0.00,1.11,0.573,-0.2,-0.5,17.61,6.77,3.50,-10.43,0
22.367,1,0,44.10,0.81,-0.76,6.8,82.3,7.54,4752,97,0.00,0.00,0.00,0.00,-15.24,0,0,0,0,0.78,-1.00,0.00,1.13,0.587,-0.2,-0.5,1.88,6.90,4.24,-15.03,0
22.431,1,0,44.10,0.80,-0.76,6.8,82.3,7.37,4711,97,0.00,0.00,0.00,0.00,-15.19,0,0,0,0,0.78,-1.00,0.00,1.09,0.544,-0.2,-0.5,6.77,6.33,3.94,7.59,0
22.508,1,0,44.10,0.80,-0.76,6.7,82.2,7.43,4688,97,0.00,0.00,0.00,0.00,-15.18,0,0,0,0,0.78,-1.00,0.00,1.09,0.496,-0.2,-0.4,21.30,5.65,3.89,-4.31,0
22.576,1,0,44.10,0.80,-0.76,6.7,82.2,7.48,4660,97,0.00,0.00,0.00,0.00,-15.22,0,0,0,0,0.78,-1.00,0.00,1.13,0.486,-0.2,-0.5,7.67,5.49,3.89,-17.45,0
22.655,1,0,44.10,0.80,-0.76,6.6,82.2,7.30,4639,97,0.00,0.00,0.00,0.00,-15.61,0,0,0,0,0.78,-1.00,0.00,1.12,0.450,-0.2,-0.4,0.00,4.99,4.25,12.00,0
22.719,1,0,44.10,0.80,-0.76,6.6,82.2,7.26,4628,98,0.00,0.00,0.00,0.00,-15.65,0,0,0,0,0.78,-1.00,0.00,1.06,0.422,-0.3,-0.4,15.43,4.64,3.88,4.42,0
