Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (kg/min),Boost Pressure (Bar),Charge Air Temp. (C),Comm. EQ Ratio (AFR),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (Bar),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),Requested Torque (Nm),Requested Tq Max (Nm),STFT (%),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),"AP Info:[AP3-FOR-001 v1.7.4.2-20372][EDM 2017-2018 Focus ST (StartStop) (R1234YF)][Reflash: STRATIFIED V10.20.LEC.NTC.LIN ....ptm]"
21.742,1,0,44.10,0.85,-0.77,31.3,13.52,83.9,7.53,4861,103,3,0.00,-14.53,2.34,0.141,0.141,-1.00,-70.8,1000.0,0.00,-0.8,-0.8,11.74,0
21.822,1,0,44.10,0.84,-0.77,31.2,13.52,83.9,7.53,4849,104,3,0.00,-14.57,2.34,0.141,0.141,-1.00,-70.5,1000.0,0.00,-0.8,-0.6,11.33,0
21.907,1,0,44.10,0.84,-0.77,31.2,13.52,83.9,7.53,4840,104,3,0.00,-14.65,2.34,0.142,0.141,-1.00,-70.5,1000.0,0.00,-0.7,-0.6,12.21,0
21.990,1,0,44.10,0.84,-0.76,31.0,13.52,83.8,7.46,4817,104,3,0.00,-14.88,2.34,0.141,0.140,-1.00,-70.3,1000.0,0.00,-0.8,-0.7,9.91,0
22.069,1,0,44.10,0.83,-0.76,31.0,13.52,83.8,7.43,4798,104,3,0.00,-14.84,2.34,0.142,0.140,-1.00,-70.1,1000.0,0.00,-0.8,-0.6,8.61,0
22.147,1,0,44.10,0.83,-0.76,30.9,13.52,83.8,7.39,4792,104,3,0.00,-14.85,2.34,0.142,0.140,-1.00,-70.0,1000.0,0.00,-0.8,-0.6,8.28,0
22.225,1,0,43.95,0.83,-0.77,30.8,13.52,83.7,7.39,4775,105,3,0.00,-14.99,2.34,0.142,0.140,-1.00,-69.9,1000.0,0.00,-0.8,-0.6,7.33,0
22.298,1,0,44.10,0.83,-0.76,30.7,13.52,83.7,7.34,4759,105,3,0.00,-15.04,2.34,0.141,0.140,-1.00,-69.7,1000.0,0.00,-0.6,-0.6,6.00,0
22.381,1,0,44.10,0.83,-0.77,30.6,13.52,83.6,7.28,4735,105,3,0.00,-15.19,2.34,0.139,0.140,-1.00,-69.5,1000.0,0.00,-0.6,-0.7,5.58,0
22.456,1,0,44.10,0.81,-0.77,30.6,13.52,83.6,7.28,4734,105,3,0.00,-15.07,2.34,0.140,0.140,-1.00,-69.3,1000.0,0.00,-0.7,-0.6,5.47,0
