Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.19:2023_8_28:264k_v013w09Gpatch.bin]
775.747,0.10161789,-0.0646201,0.17955823,0.19982436,96.90556,28.571436,13.214214,-7.4831448,0,0,96.893,0,5.02,18.655,30.16,0,99.99999,0,99.998474,447,197.25,2437,0,0,0.09649658,100.388245,7338.1343,8219.581,1100.0834,511.3026,20.643717,13.797802,0,2.4373548,2,29.281616,37.87609,15.37498,-1.8749976,1.44,0,-3.3828125,0.16021729,0,0,0,0,0,0.92578125,0.9199219,59.11255,2.3437495,49.017532,53.612377,0,92.99998,18.359375,1,98.00023,77.22109,467.25,540,0.07488415,33.8125,0,128.4375,10.270158,82.99998,39.941406,0,33.52,48.0625,0,-15.2404785,39.611816,24.371338,4.3310547,33.31,33.45,33.39,33.26,0
775.782,0.12129431,-0.044598043,0.18574859,0.20982833,96.90558,28.571436,13.216746,-6.9474545,0,0,96.921,0,5.02,18.655,30.16,0,99.99999,0,99.998474,445.125,199.5,2456,0,0,0.09887695,100.96038,7726.5864,8607.502,1100.0834,511.3026,21.004028,14.963515,0,2.4186337,2,30.075073,37.84788,15.74998,2.6249967,1.632,0,-4.578125,0.17126465,0,0,0,0,0,0.9267578,0.9140625,59.220886,2.3437495,51.022152,56.594322,0,92.99998,18.359375,1,97.91731,77.22109,469.125,540,0.059907317,41.03125,0,127.625,10.736983,82.99998,41.28418,0,33.55,51.375,0,-15.179443,35.0708,19.891357,4.3310547,33.48,33.55,33.39,33.08,0
775.809,0.11703545,0.019660784,0.19769649,0.21987464,96.90476,28.571436,13.200941,-6.656512,0,0,96.96,0,5.02,18.655,30.16,0,99.99999,0,99.998474,445.125,207.375,2460,0,0,0.10144043,101.32521,7996.6987,8846.835,1100.0834,511.3026,20.601326,15.684137,0,2.403657,2,29.885864,37.82249,15.37498,8.999989,1.652,0,-5.5703125,0.18060303,0,0,0,0,0,0.92578125,0.9140625,59.31244,2.3437495,54.281662,59.53636,0,92.99998,18.359375,1,97.86755,77.2128,469.5,540,0.047925856,49.84375,0,128.125,11.203809,82.99998,41.65039,0,33.47,54.1875,0,-15.145874,31.848145,16.70227,4.3310547,33.39,33.35,33.42,33.41,0
775.842,0.11362836,0.082864314,0.20807019,0.23026007,96.90403,28.571436,13.201596,-6.1835256,41.565975,14.347173,96.994,0,5.02,18.655,30.16,0,99.99999,0,99.998474,445.125,208.875,2478,0,0,0.105285645,101.797844,8418.583,9128.622,1100.0834,511.3026,22.148546,16.31998,0,2.3916755,2,31.723022,37.79964,15.37498,8.2499895,1.652,0,-6.625,0.19091797,0,0,0,0,0,0.9248047,0.90722656,59.399414,2.3437495,57.363354,62.776623,0,92.99998,18.164062,1,97.660255,77.2128,469.5,540,0.038340684,53.40625,0,126.25,11.670634,82.99998,40.686035,0,33.49,57.28125,0,-15.0390625,29.595947,14.556885,4.3310547,33.52,33.52,33.52,33.37,0
775.88,0.13090268,0.18314573,0.21908817,0.24429101,96.903366,28.571436,13.207914,-5.7363467,55.683422,19.360672,97.021,0,5.02,18.655,30.16,0,99.99999,0,99.998474,444,213,2486,0,0,0.11254883,102.43631,8798.014,9469.845,1100.0834,511.3026,21.470312,17.273746,0,2.38209,2,31.344604,37.779076,15.37498,12.749984,1.732,0,-8.375,0.20288086,0,0,0,0,0,0.9169922,0.90722656,59.47876,2.3437495,61.385357,67.68996,0,92.99998,18.164062,1,97.59393,77.2128,469.875,540,0.030672548,59.8125,0,125.75,12.604284,82.99998,43.896484,0,33.64,60.875,0,-15.112305,29.162598,14.050293,4.3310547,33.71,33.71,33.58,33.35,0
775.91,0.14472213,0.2982583,0.23559506,0.2549732,96.9036,28.571436,13.212337,-5.1528807,75.68683,26.400654,97.054,0,5.02,18.655,30.16,0,99.99999,0,99.998474,444.375,208.875,2493,0,0,0.11706543,102.83431,9021.957,9980.882,1100.0834,511.3026,25.158205,17.570473,0,2.374422,2,35.20508,37.760567,15.37498,8.624989,1.748,0,-9.171875,0.21173096,0,0,0,0,0,0.91503906,0.90722656,59.553528,2.3437495,66.15998,71.1423,0,92.99998,18.164062,1,97.35347,77.22109,470.625,540,0.024538038,63.75,0,125.75,13.537935,82.99998,43.634033,0,33.69,63.53125,0,-14.752197,28.753662,14.001465,4.3310547,33.71,33.74,33.47,33.52,0
775.941,0.15577771,0.40055332,0.24892972,0.26650316,96.90382,28.571436,13.162698,-4.4602237,91.07219,31.856737,97.093,0,5.02,18.655,30.16,0,99.99999,0,99.998474,444.375,207,2500,0,0,0.120666504,103.51424,9682.645,10481.836,1100.0834,511.3026,27.341267,18.587822,0,2.3682876,2,37.82196,37.743908,14.999981,7.4999905,1.748,0,-12.6640625,0.22235107,0,0,0,0,0,0.9189453,0.9003906,59.64966,2.3437495,70.42179,73.94021,0,92.99998,18.164062,1,97.19592,77.22109,470.625,540,0.17588042,67.71875,0,125.875,14.004761,82.99998,43.841553,0,33.77,66.71875,0,-14.645386,27.4292,12.783813,4.230957,33.83,33.9,33.65,33.78,0
775.979,0.14462216,0.5164713,0.26241767,0.2820177,96.90401,28.571436,13.192404,-3.8419607,100.99049,35.425316,97.122,0,5.02,18.655,30.16,0,99.99999,0,99.998474,445.125,211.5,2508,0,0,0.12579346,104.33512,10384.192,11047.002,1100.0834,511.3026,26.620646,18.736187,0,2.51963,2,37.99286,37.728916,15.74998,9.374988,1.804,0,-15.1484375,0.23443604,0,0,0,0,0,0.93652344,0.9003906,59.7641,2.3437495,75.12221,78.124916,0,92.99998,18.75,1,97.220795,77.95077,472.5,540,0.4532043,72.96875,0,131.125,15.405237,82.99998,43.927002,0,33.83,70.34375,0,-14.627075,27.09961,12.472534,3.046875,33.88,33.99,33.73,33.89,0
776.01,0.13569774,0.61908853,0.28111425,0.29562476,96.905,28.571436,13.207338,-3.160182,112.740105,39.67338,97.153,0,5.02,18.655,30.16,0,99.99999,0,99.998474,446.25,208.125,2524,0,0,0.13024902,104.88238,10987.036,11572.367,1100.0834,511.3026,29.333576,21.406729,0,2.796954,2,40.107727,37.715424,15.37498,6.374992,1.796,0,-16.953125,0.2489624,0,0,0,0,0,0.94628906,0.9003906,59.822083,2.3437495,78.562096,80.784134,0,92.99998,22.070312,1,96.49942,80.68704,473.625,540,0.83131343,77.46875,0,161.8125,16.805714,82.99998,43.676758,0,34.04,74.6875,0,-12.811279,26.00708,13.195801,2.2045898,33.94,34.01,33.55,33.8,0
776.041,0.1485582,0.6976354,0.28811038,0.3154207,96.9059,28.571436,13.235371,-2.661264,120.65926,42.731018,97.193,0,5.02,18.655,30.16,0,99.99999,0,19.921875,446.25,208.5,2535,0,0,0.13598633,105.57888,11386.102,12097.733,1100.0834,511.3026,29.672693,21.68226,0,3.175063,2,40.698242,37.70328,15.74998,11.624985,1.796,0,-20.367188,0.26593018,0,0,0,0,0,0.9550781,0.8984375,60.13031,2.3437495,80.85298,85.03963,0,92.99998,29.394531,1,96.49113,85.88597,473.625,540,1.2900507,83.59375,0,237.3125,17.739363,82.99998,42.510986,0,34.11,79.78125,0,-10.971069,27.368164,16.397095,1.7895508,34.07,34.07,33.9,33.94,0
776.079,0.11884656,0.7665542,0.31532797,0.35903955,96.90671,28.571436,13.225697,-2.3290265,125.77007,44.73511,97.222,0,5.02,18.655,30.16,0,99.99999,0,0.032043457,446.25,213.75,2576,0,0,0.14971924,107.10457,12295.674,12806.711,1100.0834,511.3026,35.28931,25.836437,0,3.6338003,2,44.140625,37.692352,14.999981,13.499983,2.016,0,-20.320312,0.30792236,0,0,0,0,0,0.9628906,0.8964844,60.554504,2.3437495,85.262,91.944145,0,92.99998,41.89453,1,95.26395,93.05005,477,540,1.9695406,94.4375,0,358.4375,24.741743,82.99998,41.583252,0,34.21,92.375,0,-2.722168,26.501465,23.779297,1.3916016,34.25,34.33,34.22,34.16,0
776.108,0.11507724,0.8503717,0.34365234,0.41016138,96.908264,28.571436,13.248221,-1.689605,130.5638,47.19129,97.253,0,5.02,18.655,30.16,0,99.99999,0,0,444.75,213.75,2605,0,0,0.20074463,111.855736,12743.03,13344.8125,1100.0834,507.58792,37.00609,29.269993,0,4.31329,2,46.113586,37.682514,14.249982,13.874982,2.26,0,-19.226562,0.31219482,0,0,0,0,0,0.953125,0.8964844,60.891724,2.3437495,89.40165,99.7303,0,92.99998,48.73047,1,94.92398,101.11792,479.625,540,2.5131323,103.9375,0,388.0625,35.945553,82.99998,38.598633,0,34.42,93.65625,0,1.2084961,38.99536,40.51361,1.3256836,34.33,34.43,34.15,34.19,0
776.141,0.1320618,0.9213987,0.3566324,0.47862053,96.90967,28.571436,13.199536,-1.0892408,137.39964,50.221138,97.293,0,5.02,18.655,30.16,0,99.99999,0,0,439.875,212.625,2649,0,0,0.29614258,122.99156,13403.187,13891.405,1100.0834,507.58792,40.693977,30.033005,0,4.856882,2,50.28534,37.67366,14.249982,12.749984,2.628,0,-17.953125,0.29937744,0,0,0,0,0,0.9482422,0.8925781,60.943604,2.3437495,91.25205,110.77177,0,92.99998,53.125,1,95.50441,111.21728,481.5,540,2.948006,108.71875,0,399.3125,41.54746,82.99998,38.128662,0,34.55,89.8125,0,28.28064,64.453125,93.95294,1.5551758,34.53,34.6,34.22,34.32,0
776.17,0.16564943,1.0435596,0.3688499,0.54856324,96.91093,28.571436,13.218191,-0.82097256,141.71504,52.673378,97.32,0,5.02,18.655,30.16,0,99.99999,0,0,439.875,213,2684,0,0,0.39611816,139.11073,14160.456,14442.242,1100.0834,507.58792,38.002243,30.626457,0,5.2917557,2,48.953247,37.66569,13.874982,13.124983,2.628,0,-15.3515625,0.23260498,0,0,0,0,0,0.9355469,0.890625,61.12671,2.3437495,92.16397,124.71976,0,92.99998,55.859375,0,95.462944,122.48576,481.5,540,3.2959049,113.75,0,406.15625,60.22047,82.99998,38.238525,0,34.77,69.78125,0,54.882812,78.704834,99.998474,2.758789,34.69,34.7,34.39,34.28,0
776.208,0.21251954,1.2236738,0.3831811,0.6554698,96.912895,28.571436,13.231249,-0.6889597,152.09108,57.2769,97.353,0,5.02,18.655,30.16,0,99.99999,0,0,440.25,212.625,2698,0,0,0.47302246,155.15527,14756.932,15193.675,1100.0834,507.58792,42.834652,32.131287,0,5.639654,2,53.781128,37.65852,13.499983,12.749984,2.588,0,-9.859375,0.1459961,0,0,0,0,0,0.921875,0.8886719,61.343384,2.3437495,92.58601,145.01306,0,92.99998,58.007812,0,95.64537,138.92001,482.25,540,3.574224,120.875,0,406.34375,74.692055,82.99998,38.867188,0,34.99,43.8125,0,54.623413,94.31763,99.998474,3.5253906,34.89,34.92,34.61,34.66,0
776.244,0.25001562,1.3519695,0.39209485,0.74461496,96.914665,28.571436,13.23453,-0.6279878,165.6234,62.698463,97.382,0,5.02,18.655,30.16,0,99.99999,0,0,440.25,212.625,2703,0,0,0.53027344,168.04895,15471.216,15757.248,1100.0834,507.58792,40.354862,32.957886,0,5.9179735,2,52.127075,37.652065,13.499983,12.749984,2.656,0,-4.265625,0.048706055,0,0,0,0,0,0.9160156,0.8886719,61.44104,2.3437495,92.879654,163.5403,0,92.99998,59.277344,0,95.75317,153.92809,483.75,540,3.7968793,123.65625,0,406.34375,77.95983,83.099976,39.01367,0,35.18,14.625,0,55.41992,99.998474,99.998474,3.8842773,35.11,35.19,34.85,34.83,0
776.271,0.2800125,1.5532879,0.40111256,0.87123257,96.91626,28.571436,13.242687,-0.5856187,171.10806,64.89478,97.421,0,5.02,18.655,30.16,0,99.99999,0,0,440.25,212.25,2697,0,0,0.6635742,207.87424,16136.679,16320.822,1100.0834,507.58792,39.613045,33.530144,0,6.140629,2,52.15454,37.646255,13.124983,12.374984,2.656,0,-1.7578125,0,0,0,0,0,0,0.90722656,0.8886719,61.5448,2.3437495,93.65,191.16655,0,92.99998,61.42578,0,96.34187,176.19974,483.75,540,3.9750035,130.15625,0,406.46875,79.36031,83.18998,41.082764,0,35.3,0,0,55.511475,99.998474,99.998474,4.177246,35.21,35.25,35.11,34.96,0
776.309,0.30400997,1.7088153,0.40775627,1.0912344,96.917694,28.571436,13.236678,-0.47406706,184.84937,69.950714,97.456,0,5.02,18.655,30.16,0,99.99999,0,0,441,213,2706,0,0,0.76885986,242.70789,16772.955,17072.254,1100.0834,507.58792,42.43195,34.208378,0,6.3187532,2,55.470276,37.64103,13.874982,13.124983,2.628,0,0.6171875,0,0,0,0,0,0,0.8925781,0.8886719,61.66382,2.3437495,94.22312,236.75647,0,92.99998,64.94141,0,96.90571,189.36703,483.75,540,3.961253,133.3125,0,406.6875,79.82713,83.27098,42.895508,0,35.65,0,0,55.371094,97.680664,99.998474,4.3408203,35.51,35.51,35.27,35.25,0
776.341,0.32320797,1.7897762,0.42311844,1.2807158,96.91898,28.571436,13.238331,-0.39110756,191.36841,72.65931,97.483,0,5.02,18.655,30.16,0,99.99999,0,0,440.625,213.375,2712,0,0,0.8043213,254.63971,17394.902,17635.828,1100.0834,507.58792,42.198807,35.077362,0,6.305002,2,55.918884,37.636326,14.624981,13.499983,2.652,0,1.234375,0,0,0,0,0,0,0.88183594,0.8886719,61.77368,2.3437495,95.465744,273.66003,0,92.99998,67.28516,0,98.06656,189.4085,483.75,540,3.7940023,137.71875,0,406.8125,79.82713,83.34388,46.783447,0,35.76,0,0,55.27954,95.513916,99.998474,4.350586,35.75,35.75,35.27,35.66,0
776.37,0.31856638,1.8221605,0.43512115,1.374524,96.92014,28.571436,13.245347,-0.21099986,192.93874,73.41797,97.521,0,5.02,18.655,30.16,0,99.99999,0,0,442.875,214.125,2724,0,0,0.8156738,258.74414,18153.232,18199.402,1100.0834,507.58792,40.12172,36.62458,0,6.1377516,2,55.32074,37.63209,15.37498,14.249982,2.5,0,1.1640625,0,0,0,0,0,0,0.8671875,0.8886719,61.938477,2.3437495,97.03538,289.285,0,92.99998,69.23828,0,99.38495,189.46654,483.75,540,3.6602018,142.34375,0,406.875,79.82713,83.40949,50.73242,0,36.03,0,0,55.090332,94.958496,99.998474,4.350586,35.82,36.08,35.67,35.68,0
776.408,0.2948531,1.8351142,0.4482944,1.3763041,96.92119,28.571436,13.23854,0.016566219,193.01613,73.77241,97.553,0,5.02,18.655,30.16,0,99.99999,0,0,442.125,213.75,2722,0,0,0.81915283,260.0957,18812.328,18643.574,1100.0834,507.58792,40.227695,38.023438,0,6.003951,2,56.69403,37.62828,14.999981,13.874982,2.552,0,0.9765625,0,0,0,0,0,0,0.8847656,0.88671875,62.156677,2.3437495,98.94101,285.53122,0,92.99998,70.80078,0,101.408134,189.54945,484.125,540,3.3969114,146.46875,0,406.78125,79.82713,83.468544,55.914307,0,36.33,0,0,55.12085,94.7876,99.998474,4.3554688,36.12,36.33,35.98,36.01,0
776.442,0.27588248,1.8777957,0.46078828,1.3782542,96.92213,28.571436,13.233774,0.29289347,193.10674,73.75285,97.582,0,5.02,18.655,30.16,0,99.99999,0,0,442.125,213.75,2724,0,0,0.8208618,260.8917,19399.252,18997.533,1100.0834,507.58792,34.80183,39.67663,0,5.7406607,2,52.949524,37.62485,14.999981,13.874982,2.552,0,0.4296875,0,0,0,0,0,0,0.8955078,0.88671875,62.391663,2.3437495,100.84781,284.388,0,92.99998,72.94922,0,103.2489,189.59091,484.125,540,3.342529,151.125,0,406.78125,79.82713,83.52169,61.1084,0,36.39,0,0,55.090332,94.70215,99.998474,4.3554688,36.48,36.61,36.21,36.26,0
776.47,0.280706,1.9323684,0.47664604,1.3778727,96.92297,28.571436,13.230438,0.56940335,196.2868,75.022484,97.62,0,5.02,18.655,30.16,0,99.99999,0,0,441,213.75,2714,0,0,0.82214355,261.55502,19688.467,19376.963,1100.0834,507.58792,35.37409,41.351017,0,5.6862783,2,53.96576,37.621765,14.624981,13.874982,2.608,0,0.2109375,0,0,0,0,0,0,0.89746094,0.8886719,62.47711,2.3437495,103.54567,282.74323,0,92.99998,77.24609,0,105.43793,189.59921,484.125,540,3.2990234,157.15625,64,406.78125,79.82713,83.56952,67.0105,0,36.9,0,0,55.24597,94.63501,99.998474,4.3554688,36.81,36.74,36.37,36.38,0
776.502,0.2845648,1.9729474,0.48991066,1.3776183,96.92374,28.571436,13.245682,0.9606902,199.42989,75.94397,97.654,0,5.02,18.655,30.16,0,99.99999,0,0,439.5,213.75,2716,0,0,0.82354736,262.25983,19996.258,19693.244,1100.0834,507.58792,36.51861,42.643898,0,5.6427727,2,55.569458,37.618988,14.624981,13.874982,2.72,0,-0.0859375,0,0,0,0,0,0,0.8935547,0.8886719,62.734985,2.3437495,105.73688,280.95456,0,92.99998,82.22656,0,107.66012,189.57434,484.125,540,3.4204688,160.28125,64,406.78125,79.82713,83.612564,72.77222,0,36.91,0,0,55.215454,94.56787,99.998474,4.3530273,36.99,37.01,36.54,36.81,0
776.54,0.28765184,2.064179,0.50050676,1.3782542,96.92442,28.571436,13.238774,1.2784845,200.98917,76.594154,97.682,0,5.02,18.655,30.16,0,99.99999,0,0,438.375,213.375,2715,0,0,0.82714844,263.65286,20263.186,20000.502,1100.0834,507.58792,37.048477,43.724834,0,5.7642183,2,56.80542,37.61649,14.249982,13.499983,2.78,0,-0.03125,0,0,0,0,0,0,0.8847656,0.8886719,62.895203,2.3437495,107.929886,280.51807,0,92.99998,87.109375,0,110.122765,189.56604,484.125,540,3.361375,166.75,64,406.78125,79.82713,83.651306,77.7771,0,37.29,0,0,55.230713,94.39087,99.998474,4.3554688,37.28,37.37,36.96,37.26,0
776.569,0.29012147,2.1381717,0.5160882,1.3778303,96.92504,28.571436,13.245658,1.5965499,207.06387,78.8801,97.714,0,5.02,18.655,30.16,0,99.99999,0,0,438.375,213,2729,0,0,0.828125,264.22498,20676.578,20000.502,1100.0834,507.58792,30.499289,44.95413,0,5.705125,2,51.361084,37.61424,13.874982,13.124983,2.78,0,-0.0234375,0,0,0,0,0,0,0.8798828,0.88671875,63.08899,2.3437495,110.89956,280.71674,0,92.99998,89.94141,0,112.74295,189.59921,484.125,540,3.3141,172.84375,0,406.78125,79.82713,83.68617,82.55615,0,37.59,0,0,55.014038,94.34204,99.998474,4.350586,37.49,37.61,37.16,37.39,0
776.601,0.29209718,2.1865187,0.52868783,1.378805,96.9256,28.571436,13.262195,2.0273004,209.99214,80.408104,97.753,0,5.02,18.655,30.16,0,99.99999,0,0,438.375,212.25,2742,0,0,0.8319092,265.68433,20550.28,20000.502,1100.0834,507.58792,32.63996,46.098648,0,5.6578493,2,53.16925,37.612213,13.499983,12.374984,2.868,0,-0.0078125,0,0,0,0,0,0,0.8769531,0.88671875,63.261414,2.3437495,113.513374,280.4902,0,92.99998,92.67578,0,115.28852,189.67383,485.625,540,3.2762802,177.5625,0,406.6875,79.82713,83.71755,86.61499,0,37.76,0,0,54.80957,94.15283,99.998474,4.3554688,37.81,37.85,37.32,37.69,0
776.639,0.29367775,2.2433577,0.5400147,1.3819845,96.926094,28.571436,13.267911,2.4064329,211.44078,81.34848,97.781,0,5.02,18.655,30.16,0,99.99999,0,0,438.75,211.875,2759,0,0,0.8363037,267.34268,20422.387,20000.502,1100.0834,507.58792,35.16214,48.239323,0,5.6200294,2,54.99878,37.61039,13.124983,11.999985,2.908,0,0,0,0,0,0,0,0,0.87402344,0.8847656,63.56964,2.3437495,115.75165,280.61145,0,92.99998,95.99609,0,117.784355,189.81479,487.125,540,3.0897741,181.9375,0,406.5,79.82713,83.7458,90.18555,0,38.09,0,0,54.544067,93.93921,99.998474,4.3554688,38.25,38.26,38.02,38.12,0
776.67,0.2549422,2.3035932,0.5546078,1.3816452,96.926544,28.571436,13.266053,2.7310896,214.441,83.01427,97.813,0,5.02,18.655,30.16,0,99.99999,0,0,437.625,211.875,2771,0,0,0.83569336,267.94797,20450.514,20000.502,1100.0834,507.58792,34.505104,49.065918,0,5.4335237,2,54.44641,37.60875,12.749984,11.999985,3.076,0,0,0,0,0,0,0,0,0.87402344,0.8847656,63.75885,2.3437495,118.58458,280.15063,0,92.99998,98.33984,0,120.52892,189.94746,489,540,2.9405694,188.59375,0,406.28125,79.82713,83.77122,93.98804,0,38.48,0,0,54.35486,93.96973,99.998474,4.3554688,38.32,38.33,37.94,38.19,0
776.7,0.22395377,2.3464375,0.5705616,1.387156,96.92695,28.571436,13.258893,3.1420243,217.19554,84.44631,97.853,0,5.02,18.655,30.16,2,99.99999,0,0,437.625,210.75,2793,0,0,0.83795166,269.46536,20310.945,20000.502,1100.0834,507.58792,37.15445,50.71911,0,5.284319,2,56.655884,37.607273,12.374984,10.874986,3.076,0,0,0,0,0,0,0,0,0.8720703,0.8847656,63.998413,2.3437495,121.44528,280.48395,0,92.99998,99.90234,0,123.13253,190.10501,489,540,2.8212056,192.96875,0,406.375,79.82713,83.7941,97.69287,0,38.66,0,0,54.01306,93.85986,99.998474,4.350586,38.75,38.82,38.15,38.21,0
776.729,0.17916302,2.4010751,0.58726233,1.4292488,96.927315,28.571436,13.2656,3.5569932,218.58484,85.66121,97.882,0,5.02,18.655,30.16,2,99.99999,0,0,436.5,208.875,2805,0,0,0.84820557,273.29617,20638.371,19422.602,1100.0834,507.58792,20.898054,49.108307,0,5.164955,2,42.344666,37.605946,11.999985,8.624989,3.224,0,0.0390625,0,0,0,0,0,0,0.8671875,0.88378906,63.723755,2.3437495,124.78693,288.69873,0,92.99998,99.90234,0,126.026344,190.27913,490.875,540,2.7257144,194.15625,0,406.09375,79.82713,83.81469,101.708984,0,39,0,0,53.823853,93.35327,99.998474,4.3481445,38.93,38.87,38.27,38.28,0
776.767,0.14333043,2.47918,0.5978085,1.4275955,96.92764,28.571436,13.258576,4.0417414,221.34113,87.11406,97.912,0,5.02,18.655,30.16,2,99.99999,0,0,433.125,209.25,2816,0,0,0.8512573,275.0789,19901.797,18905.195,1100.0834,507.58792,22.021378,50.019684,0,5.0694637,2,41.86859,37.604748,11.624985,8.999989,2.264,0,0.3359375,0,0,0,0,0,0,0.8652344,0.88378906,63.935852,2.3437495,127.18401,288.63565,0,92.99998,99.90234,0,128.95334,190.49472,471.75,540,2.4930716,198.9375,0,406.09375,79.82713,83.83322,105.69458,0,39.37,0,0,53.652954,93.20068,99.998474,4.3408203,39.27,39.38,38.96,38.89,0
776.8,0.13466434,2.529172,0.6158741,1.4259424,96.92794,28.571436,13.2478,4.3894606,225.55399,89.12025,97.941,0,5.02,18.655,30.16,2,99.99999,0,0,432.375,209.25,2824,0,0,0.84814453,275.1701,19019.29,19052.191,1100.0834,507.58792,40.990707,51.418537,0,4.836821,2,57.936096,37.603672,10.874986,8.999989,2.32,0,0.1640625,0,0,0,0,0,0,0.8701172,0.88183594,64.17694,2.3437495,130.3664,287.11856,0,92.99998,99.90234,0,132.1042,190.65227,472.125,540,2.3069572,204.78125,0,406,79.82713,83.8499,110.35156,0,39.55,0,0,53.234863,93.35327,99.998474,4.350586,39.65,39.62,39.26,39.2,0
776.828,0.14773148,2.605419,0.63117254,1.4245012,96.927376,28.571436,13.234397,4.8512325,226.95898,89.93015,97.981,0,5.02,18.655,30.16,2,99.99999,0,0,432.375,208.5,2846,0,0,0.8515625,277.09378,19174.777,19216.17,1100.0834,507.58792,41.58416,52.965755,0,4.650707,2,58.60901,37.602703,10.499987,8.2499895,2.32,0,0.171875,0,0,0,0,0,0,0.8769531,0.88183594,64.30206,2.3437495,133.20328,286.17917,0,92.99998,99.90234,0,134.94829,190.8181,472.125,540,2.1580658,209.34375,0,405.78125,79.82713,83.86491,114.82544,0,39.92,0,0,53.182983,93.18848,99.998474,4.3481445,39.8,39.81,39.62,39.55,0
776.866,0.13818519,2.6546676,0.6550242,1.4209404,96.926865,28.571436,13.230875,5.262873,230.96631,92.23097,98.012,0,5.02,18.655,30.16,2,99.99999,0,0,430.5,208.5,2877,0,0,0.8557129,279.83835,19400.844,19307.445,1100.0834,507.58792,43.279743,53.983105,0,4.5018153,2,60.4187,37.60183,9.374988,8.2499895,2.468,0,0.2265625,0,0,0,0,0,0,0.8798828,0.8798828,64.60571,2.3437495,138.03773,285.25967,0,92.99998,99.90234,0,139.04439,191.09172,472.875,540,2.1952026,216.875,0,405.59375,79.82713,83.87842,119.903564,0,40.3,0,0,52.55432,92.98096,99.998474,4.3481445,40.22,40.18,40.01,39.8,0
776.901,0.11054815,2.6743672,0.67314243,1.416108,96.92558,28.571436,13.222549,5.964428,232.25816,93.75709,98.04,0,5.02,18.655,30.16,2,99.99999,0,0,430.125,208.5,2898,0,0,0.85809326,281.45523,19521.307,19477.26,1100.0834,507.58792,42.983017,55.55152,0,4.538952,2,60.20508,37.601044,8.999989,8.2499895,2.532,0,0.203125,0,0,0,0,0,0,0.87109375,0.8779297,64.90936,2.3437495,141.29364,283.2238,0,92.99998,99.90234,0,142.29477,191.34048,474,540,2.224912,222.9375,0,405.375,79.82713,83.89058,122.46094,0,40.65,0,0,51.651,92.86499,99.998474,4.350586,40.68,40.64,40.04,40.37,0
776.929,0.06843853,2.719747,0.6883947,1.3982196,96.92442,28.571436,13.216722,6.436953,232.26791,94.44541,98.082,0,5.02,18.655,30.16,2,99.99999,0,0,430.5,208.875,2925,0,0,0.8609619,283.25455,19608.336,19728.268,1100.0834,507.58792,45.31444,57.75578,0,4.5686617,2,62.043762,37.600338,8.2499895,8.624989,2.568,0,0.1796875,0,0,0,0,0,0,0.8652344,0.8779297,64.89105,2.3437495,143.96785,278.77078,0,92.99998,99.90234,0,145.03932,191.60582,475.5,540,2.0924294,230.0625,0,405.1875,79.82713,83.90152,124.823,0,41.02,0,0,51.358032,92.72461,99.998474,4.3481445,40.85,40.84,40.48,40.46,0
