Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.18:2023_8_24:264k_v012w09Gpatch.bin]
3283.453,0.3622048,-0.6065018,0.0929104,0.09363854,97.90895,38.345844,12.920578,-9.558186,0,0,46.362,0,8.313,40.292,46.362,0,100.00002,0,0,0,199.875,3168,0,0,0.13586426,102.096344,14941.074,15000.51,1100.0834,551.36835,0,5.8073697,0,2.3437495,3,0,56.549046,27.749964,0,0,0,5.1796875,0.055908203,0,0,0,0,0,1.9999695,1.0507812,50.56305,2.3437495,32.153183,32.318417,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.08789,0,73.94,16.78125,0,-4.3151855,84.625244,80.31006,4.3652344,73.9,73.94,73.88,73.77,0
3283.485,0.32976383,-0.5988507,0.093099974,0.09389288,97.90895,38.345844,12.92331,-9.53965,0,0,46.393,0,8.313,40.292,46.393,0,100.00002,0,0,0,199.875,3167,0,0,0.13586426,102.096344,14962.302,15000.51,1100.0834,551.36835,0,5.892149,0,2.3437495,3,0,56.608425,27.749964,0,0,0,5.40625,0.056030273,0,0,0,0,0,1.9999695,1.0507812,50.053406,2.3437495,32.157497,32.3251,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.08789,0,73.96,16.8125,0,-4.3426514,84.59473,80.252075,4.3652344,74.01,73.85,73.82,73.79,0
3283.513,0.32381108,-0.5957903,0.093542494,0.09393526,97.90895,38.345844,12.925223,-9.539023,0,0,46.431,0,8.313,40.292,46.431,0,100.00002,0,0,0,199.875,3164,0,0,0.13647461,102.12122,14961.24,15000.51,1100.0834,551.36835,0,5.998123,0,2.3437495,3,0,56.66187,27.749964,0,0,0,5.9453125,0.056152344,0,0,0,0,0,1.9999695,1.0507812,50.053406,2.3437495,32.179764,32.26648,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.15625,0,-27.5,7.0023804,106.999985,40.17334,0,73.97,16.84375,0,-4.3395996,84.61304,80.27344,4.3652344,74.01,73.9,73.94,73.93,0
3283.551,0.31904888,-0.57581615,0.09184117,0.09393526,97.90895,38.345844,12.920703,-9.535793,0,0,46.463,0,8.313,40.292,46.463,0,100.00002,0,0,0,199.875,3164,0,0,0.13653564,102.12952,14957.525,15000.51,1100.0834,551.36835,0,6.0617075,0,2.3437495,3,0,56.70997,28.499964,0.37499952,0,0,5.84375,0.056152344,0,0,0,0,0,1.9999695,1.0507812,50.053406,2.3437495,31.8316,32.284206,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.15625,0,-27.5,7.0023804,106.999985,40.33203,0,74,16.84375,0,-4.3395996,84.61914,80.27954,4.3652344,73.93,74.03,73.82,73.79,0
3283.584,0.2952391,-0.56782645,0.09247018,0.09363854,97.90895,38.345844,12.923398,-9.586304,0,0,46.491,0,8.313,40.292,46.491,0,100.00002,0,0,0,199.875,3170,0,0,0.13647461,102.12122,14986.182,15000.51,1100.0834,551.36835,0,6.104097,0,2.3437495,3,0,56.753258,28.124964,0,0,0,5.3984375,0.055908203,0,0,0,0,0,1.9999695,1.0507812,50.053406,2.3437495,32.003593,32.244404,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.15625,0,-27.5,7.0023804,106.999985,40.19165,0,74.04,16.78125,0,-4.345703,84.680176,80.33447,4.3652344,74.03,74.01,73.98,74.03,0
3283.613,0.29619128,-0.5833806,0.09289115,0.09393526,97.90895,38.345844,12.925284,-9.561352,0,0,46.531,0,8.313,40.292,46.531,0,100.00002,0,0,0,199.875,3164,0,0,0.13647461,102.12122,14941.074,15000.51,1100.0834,551.36835,0,5.8285646,0,2.3437495,3,0,56.792217,27.749964,0,0,0,5.4921875,0.055725098,0,0,0,0,0,1.9999695,1.0507812,50.053406,2.3437495,32.094257,32.319656,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.12451,0,73.95,16.71875,0,-4.3182373,84.73511,80.41687,4.3652344,73.85,74.01,73.88,73.77,0
3283.651,0.29695302,-0.5708522,0.093197614,0.09389288,97.90813,38.345844,12.920746,-9.5480795,0,0,46.562,0,8.313,40.292,46.562,0,100.00002,0,0,0,199.875,3166,0,0,0.13677979,102.11293,14913.4795,15000.51,1100.0834,551.36835,0,5.976928,0,2.3437495,3,0,56.827282,27.749964,0,0,0,5.5625,0.055480957,0,0,0,0,0,1.9999695,1.0507812,50.053406,2.3437495,32.160267,32.3251,0,110.99992,0,1,103.945404,97.90072,720,540,0,-26.15625,0,-27.5,7.0023804,106.999985,40.35034,0,73.97,16.65625,0,-4.336548,84.82056,80.48401,4.3652344,73.88,74.03,73.69,73.69,0
3283.684,0.2775624,-0.5658409,0.0927543,0.09389288,97.90739,38.345844,12.923429,-9.538395,0,0,46.591,0,8.313,40.292,46.591,0,100.00002,0,0,0,199.875,3161,0,0,0.13677979,102.11293,14974.507,15000.51,1100.0834,551.36835,0,6.0617075,0,2.3437495,3,0,56.85884,28.124964,0,0,0,5.5859375,0.055603027,0,0,0,0,0,1.9999695,1.0507812,50.053406,2.3437495,32.083042,32.3251,0,110.99992,0,1,103.91224,97.90072,720,540,0,-26.15625,0,-27.5,7.0023804,106.999985,40.112305,0,73.96,16.6875,0,-4.296875,84.79004,80.493164,4.3652344,73.93,73.94,73.82,73.67,0
3283.713,0.28204992,-0.56383634,0.09295274,0.09393526,97.90672,38.345844,12.925306,-9.549503,0,0,46.634,0,8.313,40.292,46.634,0,100.00002,0,0,0,199.875,3165,0,0,0.13677979,102.10464,14917.725,15000.51,1100.0834,551.36835,0,5.8073697,0,2.3437495,3,0,56.88724,27.749964,0,0,0,5.5546875,0.055480957,0,0,0,0,0,1.9999695,1.0507812,50.053406,2.3437495,32.125786,32.343777,0,110.99992,0,1,103.91224,97.90072,720,540,0,-26.15625,0,-27.5,7.0023804,106.999985,40.307617,0,73.92,16.65625,0,-4.3518066,84.82056,80.46875,4.3652344,73.9,73.9,73.85,73.69,0
3283.751,0.26563993,-0.56303453,0.093562424,0.09397766,97.90695,38.345844,12.920761,-9.543335,0,0,46.662,0,8.313,40.292,46.662,0,100.00002,0,0,0,199.875,3166,0,0,0.137146,102.1378,14961.24,15000.51,1100.0834,551.36835,0,5.8073697,0,2.3437495,3,0,56.912804,27.749964,0,0,0,5.578125,0.055419922,0,0,0,0,0,1.9999695,1.0507812,50.053406,2.3437495,32.238834,32.34158,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.15625,0,-27.5,7.0023804,106.999985,40.338135,0,74.01,16.625,0,-4.321289,84.869385,80.548096,4.3652344,73.94,74.03,73.85,73.75,0
3283.784,0.27251193,-0.5627138,0.09304603,0.09389288,97.90716,38.345844,12.923439,-9.526963,0,0,46.691,0,8.313,40.292,46.691,0,100.00002,0,0,0,199.875,3159,0,0,0.13677979,102.11293,14951.6875,15000.51,1100.0834,551.36835,0,5.8497596,0,2.3437495,3,0,56.93581,27.749964,0,0,0,5.5859375,0.05529785,0,0,0,0,0,1.9999695,1.0507812,49.542236,2.3437495,32.145878,32.3461,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.15625,0,-27.5,7.0023804,106.999985,40.289307,0,73.87,16.59375,0,-4.3670654,84.869385,80.50232,4.3652344,73.94,73.85,73.77,73.67,0
3283.815,0.29800954,-0.5438355,0.09332213,0.09393526,97.90734,38.345844,12.925313,-9.540476,0,0,46.734,0,8.313,40.292,46.734,0,100.00002,0,0,0,199.875,3162,0,0,0.137146,102.1378,14941.074,15000.51,1100.0834,551.36835,0,5.892149,0,2.3437495,3,0,56.956516,27.749964,0,0,0,5.5625,0.055480957,0,0,0,0,0,1.9999695,1.0507812,49.542236,2.3437495,32.20534,32.340626,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.15625,0,-27.5,7.0023804,106.999985,40.130615,0,73.76,16.65625,0,-4.3395996,84.851074,80.511475,4.3652344,73.77,73.71,73.98,73.77,0
3283.844,0.29840764,-0.5362842,0.09334057,0.09380809,97.90751,38.345844,12.9149065,-9.531873,0,0,46.762,0,8.313,40.292,46.762,0,100.00002,0,0,0,199.875,3159,0,0,0.13677979,102.11293,14937.891,15000.51,1100.0834,551.36835,0,6.104097,0,2.3437495,3,0,56.97515,27.749964,0,0,0,5.34375,0.055114746,0,0,0,0,0,1.9999695,1.0507812,49.542236,2.3437495,32.209312,32.353848,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.185547,0,73.77,16.53125,0,-4.333496,84.91821,80.58472,4.3652344,73.79,73.67,73.67,73.63,0
3283.882,0.27872613,-0.5332637,0.09355723,0.093892865,97.90765,38.345844,12.919341,-9.531319,0,0,46.793,0,8.313,40.292,46.793,0,100.00002,0,0,0,199.875,3160,0,0,0.137146,102.1378,14951.6875,15000.51,1100.0834,551.36835,0,6.082902,0,2.3437495,3,0,56.99192,27.749964,0,0,0,5.4765625,0.055480957,0,0,0,0,0,1.9999695,1.0507812,49.542236,2.3437495,32.255974,32.3187,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.045166,0,73.8,16.65625,0,-4.336548,84.851074,80.51453,4.3652344,73.71,73.77,73.77,73.58,0
3283.914,0.2829809,-0.5320555,0.09307107,0.09385047,97.90778,38.345844,12.922445,-9.524568,0,0,46.822,0,8.313,40.292,46.822,0,100.00002,0,0,0,199.875,3156,0,0,0.13677979,102.11293,14967.077,15000.51,1100.0834,551.36835,0,5.9557333,0,2.3437495,3,0,57.007015,27.749964,0,0,0,5.578125,0.055114746,0,0,0,0,0,1.9999695,1.0507812,49.542236,2.3437495,32.18779,32.36938,0,110.99992,0,1,103.87079,97.90901,720,540,0,-26.15625,0,-27.5,7.0023804,106.999985,39.98413,0,73.71,16.53125,0,-4.3060303,84.91821,80.61218,4.3652344,73.69,73.69,73.88,73.67,0
3283.944,0.2863847,-0.5315722,0.09317657,0.09389288,97.907906,38.345844,12.918758,-9.534477,0,0,46.862,0,8.313,40.292,46.862,0,100.00002,0,0,0,199.875,3161,0,0,0.13745117,102.1378,14964.424,15000.51,1100.0834,551.36835,0,5.892149,0,2.3437495,3,0,57.0206,27.749964,0,0,0,5.40625,0.05517578,0,0,0,0,0,1.9999695,1.0507812,49.542236,2.3437495,32.19225,32.342842,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,39.941406,0,73.72,16.5625,0,-4.3151855,84.954834,80.63965,4.3652344,73.79,73.69,73.67,73.77,0
3283.982,0.28910777,-0.5313789,0.0930255,0.09393526,97.90801,38.345844,12.922037,-9.533846,0,0,46.892,0,8.313,40.292,46.892,0,100.00002,0,0,0,199.875,3164,0,0,0.13745117,102.1378,14947.442,15000.51,1100.0834,551.36835,0,6.0617075,0,2.3437495,3,0,57.032825,27.749964,0,0,0,5.359375,0.055603027,0,0,0,0,0,1.9999695,1.0507812,49.542236,2.3437495,32.141453,32.337383,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.112305,0,73.92,16.6875,0,-4.3395996,84.84497,80.50537,4.3652344,73.82,73.93,73.85,73.67,0
3284.014,0.3112862,-0.5313016,0.09284187,0.093892865,97.90811,38.345844,12.918472,-9.54123,0,0,46.922,0,8.313,40.292,46.922,0,100.00002,0,0,0,199.875,3160,0,0,0.13745117,102.1378,14954.872,15000.51,1100.0834,551.36835,0,5.976928,0,2.3437495,3,0,57.043827,27.749964,0,0,0,5.3515625,0.05529785,0,0,0,0,0,1.9999695,1.0507812,49.542236,2.3437495,32.120167,32.33645,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.112305,0,73.83,16.59375,0,-4.3670654,84.92432,80.55725,4.3652344,73.88,73.75,73.79,73.63,0
3284.044,0.28902897,-0.55002064,0.092726976,0.09385047,97.908195,38.345844,12.945274,-9.54433,0,0,46.962,0,8.313,40.292,46.962,0,100.00002,0,0,0,199.875,3157,0,0,0.13745117,102.1378,14989.365,15000.51,1100.0834,551.36835,0,5.870954,0,2.3437495,3,0,57.128918,28.124964,0,0,0,5.3203125,0.054870605,0,0,0,0,0,1.9999695,1.0507812,49.542236,2.3437495,32.095417,32.32416,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.12451,0,73.87,16.46875,0,-4.333496,85.03418,80.70068,4.3652344,73.9,73.71,73.85,73.85,0
3284.073,0.2712232,-0.55750823,0.09264515,0.09393526,97.90827,38.345844,12.969895,-9.547932,0,0,46.992,0,8.313,40.292,46.992,0,100.00002,0,0,0,199.875,3163,0,0,0.13745117,102.1378,14981.937,15000.51,1100.0834,551.36835,0,6.0193176,0,2.3437495,3,0,57.205498,28.124964,0,0,0,5.3125,0.055419922,0,0,0,0,0,1.9999695,1.0507812,49.542236,2.3437495,32.059536,32.33099,0,110.99992,0,1,103.87079,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,39.84375,0,73.88,16.625,0,-4.281616,84.8938,80.61218,4.3652344,73.93,73.79,73.79,73.79,0
3284.111,0.25697854,-0.5605033,0.09239146,0.09389288,97.90834,38.345844,12.98713,-9.553146,0,0,47.022,0,8.313,40.292,47.022,0,100.00002,0,0,0,199.875,3161,0,0,0.13745117,102.12952,14988.835,15000.51,1100.0834,551.36835,0,5.913344,0,2.3437495,3,0,57.27442,28.124964,0,0,0,5.296875,0.054992676,0,0,0,0,0,1.9999695,1.0507812,49.542236,2.3437495,32.09217,32.410576,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.179443,0,73.77,16.5,0,-4.336548,85.00366,80.667114,4.3652344,73.75,73.75,73.69,73.58,0
3284.143,0.24558285,-0.5617013,0.092390485,0.09380809,97.9084,38.345844,12.987475,-9.548422,0,0,47.051,0,8.313,40.292,47.051,0,100.00002,0,0,0,199.875,3154,0,0,0.13745117,102.12122,14967.077,15000.51,1100.0834,551.36835,0,6.082902,0,2.3437495,3,0,57.336452,28.124964,0,0,0,5.28125,0.055114746,0,0,0,0,0,1.9999695,1.0507812,49.542236,2.3437495,32.041206,32.34744,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,39.96582,0,73.78,16.53125,0,-4.3304443,84.973145,80.6427,4.3652344,73.77,73.71,73.77,73.82,0
3284.173,0.21646628,-0.54343057,0.09305485,0.09389288,97.90846,38.345844,12.999435,-9.555824,0,0,47.092,0,8.313,40.292,47.092,0,100.00002,0,0,0,199.875,3159,0,0,0.13745117,102.12952,14958.056,15000.51,1100.0834,551.36835,0,6.0405126,0,2.3437495,3,0,57.39228,27.749964,0,0,0,5.265625,0.055114746,0,0,0,0,0,1.9999695,1.0507812,49.031067,2.3437495,32.16604,32.363865,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.1062,0,73.87,16.53125,0,-4.336548,84.973145,80.6366,4.3652344,73.85,73.85,73.67,73.67,0
3284.211,0.21317303,-0.53612226,0.09302494,0.09389288,97.908516,38.345844,13.007808,-9.537722,0,0,47.121,0,8.313,40.292,47.121,0,100.00002,0,0,0,199.875,3159,0,0,0.13745117,102.12952,14969.2,15000.51,1100.0834,551.36835,0,6.188876,0,2.3437495,3,0,57.442524,27.749964,0,0,0,5.296875,0.05529785,0,0,0,0,0,1.9999695,1.0507812,49.031067,2.3437495,32.15959,32.363865,0,110.99992,0,1,103.87079,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.039062,0,73.69,16.59375,0,-4.2785645,84.92432,80.64575,4.3652344,73.67,73.67,73.78,73.71,0
3284.244,0.21053842,-0.53319895,0.09287967,0.09389288,97.90856,38.345844,13.001949,-9.538664,0,0,47.151,0,8.313,40.292,47.151,0,100.00002,0,0,0,199.875,3159,0,0,0.13745117,102.12952,14951.6875,15000.51,1100.0834,551.36835,0,5.870954,0,2.3437495,3,0,57.487743,27.749964,0,0,0,5.2890625,0.054870605,0,0,0,0,0,1.9999695,1.0507812,49.031067,2.3437495,32.128304,32.363865,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.17334,0,73.71,16.46875,0,-4.3670654,85.03418,80.667114,4.3652344,73.79,73.67,73.67,73.77,0
3284.273,0.20843074,-0.5320296,0.093020394,0.09385047,97.90861,38.345844,13.009567,-9.543209,0,0,47.191,0,8.313,40.292,47.191,0,100.00002,0,0,0,199.875,3156,0,0,0.13745117,102.12952,14947.442,15000.51,1100.0834,551.36835,0,5.870954,0,2.3437495,3,0,57.528442,27.749964,0,0,0,5.2734375,0.0546875,0,0,0,0,0,1.9999695,1.0507812,49.031067,2.3437495,32.176872,32.36938,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.17334,0,73.78,16.40625,0,-4.333496,85.08301,80.74951,4.3652344,73.77,73.75,73.71,73.55,0
3284.311,0.20674458,-0.53156185,0.09301759,0.09380809,97.908646,38.345844,13.0149,-9.536169,0,0,47.222,0,8.313,40.292,47.222,0,100.00002,0,0,0,199.875,3155,0,0,0.13812256,102.15439,14974.507,15000.51,1100.0834,551.36835,0,5.8497596,0,2.3437495,3,0,57.56507,28.124964,0,0,0,5.359375,0.05444336,0,0,0,0,0,1.9999695,1.0507812,49.031067,2.3437495,32.158012,32.353848,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.5,7.0023804,106.999985,40.35034,0,73.69,16.34375,0,-4.269409,85.198975,80.929565,4.3652344,73.67,73.67,73.63,73.54,0
3284.344,0.22539566,-0.53137475,0.09300969,0.093892865,97.908676,38.345844,13.006914,-9.538909,0,0,47.251,0,8.313,40.292,47.251,0,100.00002,0,0,0,199.875,3160,0,0,0.13812256,102.15439,15012.185,15012.185,1100.0834,551.36835,0,5.8497596,0,2.3437495,3,0,57.598038,27.749964,0,0,0,5.84375,0.0546875,0,0,0,0,0,1.9999695,1.0507812,49.031067,2.3437495,32.10153,32.283215,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.15625,0,-27.5,7.0023804,106.999985,40.34424,0,73.72,16.40625,0,-4.3151855,85.131836,80.81665,4.3652344,73.75,73.67,73.63,73.63,0
3284.374,0.24031654,-0.5500499,0.0928288,0.09389288,97.90871,38.345844,13.013042,-9.547108,0,0,47.293,0,8.313,40.292,47.293,0,100.00002,0,0,0,199.875,3156,0,0,0.13812256,102.15439,14962.302,15000.51,1100.0834,551.36835,0,6.0405126,0,2.3437495,3,0,57.62771,28.124964,0,0,0,5.9140625,0.05456543,0,0,0,0,0,1.9999695,1.0507812,49.031067,2.3437495,32.04431,32.28961,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.15625,0,-27.5,7.0023804,106.999985,40.167236,0,73.73,16.375,0,-4.333496,85.16846,80.83496,4.3652344,73.75,73.67,73.75,73.71,0
3284.412,0.21225323,-0.55752,0.09256903,0.09380809,97.90874,38.345844,12.999755,-9.555413,0,0,47.322,0,8.313,40.292,47.322,0,100.00002,0,0,0,199.875,3158,0,0,0.13745117,102.12122,14969.2,15000.51,1100.0834,551.36835,0,6.1464863,0,2.3437495,3,0,57.65441,28.124964,0,0,0,5.7578125,0.054382324,0,0,0,0,0,1.9999695,1.0507812,49.031067,2.3437495,32.006626,32.26991,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.15625,0,-27.5,7.0023804,106.999985,40.167236,0,73.75,16.3125,0,-4.309082,85.16235,80.85327,4.3652344,73.71,73.75,73.63,73.5,0
3284.444,0.18980259,-0.560508,0.09240801,0.09380809,97.90876,38.345844,12.93186,-9.5608835,0,0,47.352,0,8.313,40.292,47.352,0,100.00002,0,0,0,199.875,3153,0,0,0.13812256,102.146095,14928.338,15000.51,1100.0834,551.36835,0,5.8285646,0,2.3437495,3,0,57.678444,28.124964,0,0,0,5.375,0.054260254,0,0,0,0,0,1.9999695,1.0507812,49.031067,2.3437495,32.04498,32.341034,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.375,7.0023804,106.999985,40.35034,0,73.72,16.28125,0,-4.3304443,85.2417,80.911255,4.3652344,73.71,73.71,73.79,73.75,0
3284.475,0.21184207,-0.5617032,0.092417665,0.09385047,97.90878,38.345844,12.931208,-9.555323,0,0,47.392,0,8.313,40.292,47.392,0,100.00002,0,0,0,199.875,3157,0,0,0.13812256,102.146095,14998.918,15000.51,1100.0834,551.36835,0,5.6378117,0,2.3437495,3,0,57.700073,28.124964,0,0,0,5.3203125,0.05407715,0,0,0,0,0,1.9999695,1.0507812,49.031067,2.3437495,32.07953,32.374126,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.375,7.0023804,106.999985,40.203857,0,73.76,16.21875,0,-4.333496,85.29053,80.95703,4.3652344,73.69,73.79,73.71,73.54,0
3284.503,0.20947367,-0.5621813,0.09247173,0.093765706,97.908806,38.345844,12.930752,-9.550314,0,0,47.422,0,8.313,40.292,47.422,0,100.00002,0,0,0,199.875,3152,0,0,0.13806152,102.1378,14887.477,15000.51,1100.0834,551.36835,0,6.188876,0,2.3437495,3,0,57.71954,28.124964,0,0,0,5.484375,0.054138184,0,0,0,0,0,1.9999695,1.0507812,49.031067,2.3437495,32.058704,32.341587,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.1875,0,-27.375,7.0023804,106.999985,40.185547,0,73.64,16.25,0,-4.3304443,85.27222,80.94177,4.3652344,73.77,73.71,73.55,73.42,0
3284.541,0.16757894,-0.5623725,0.092617616,0.09380809,97.90882,38.345844,12.918714,-9.553337,0,0,47.453,0,8.313,40.292,47.453,0,100.00002,0,0,0,199.875,3152,0,0,0.13806152,102.1378,14981.937,15000.51,1100.0834,551.36835,0,5.998123,0,2.3437495,3,0,57.73706,28.124964,0,0,0,5.53125,0.054382324,0,0,0,0,0,1.9999695,1.0507812,49.031067,2.3437495,32.090126,32.35072,0,110.99992,0,1,103.82932,97.90901,720,540,0,-26.15625,0,-27.375,7.0023804,106.999985,39.91089,0,73.7,16.3125,0,-4.1503906,85.21118,81.06079,4.3652344,73.77,73.75,73.69,73.46,0
3284.573,0.17406315,-0.562449,0.09231742,0.09385047,97.90884,38.345844,12.922006,-9.548781,0,0,47.481,0,8.313,40.292,47.481,0,100.00002,0,0,0,199.875,3156,0,0,0.13812256,102.146095,14947.442,15000.51,1100.0834,551.36835,0,5.998123,0,2.3437495,3,0,57.752827,28.124964,0,0,0,5.5546875,0.05444336,0,0,0,0,0,1.9999695,1.0507812,48.521423,2.3437495,32.00721,32.351604,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.15625,0,-27.375,7.0023804,106.999985,39.9292,0,73.66,16.34375,0,-4.3426514,85.198975,80.85632,4.3652344,73.69,73.58,73.69,73.5,0
3284.603,0.17925051,-0.5624796,0.092475444,0.09380809,97.90885,38.345844,12.92431,-9.560813,0,0,47.522,0,8.313,40.292,47.522,0,100.00002,0,0,0,199.875,3155,0,0,0.13806152,102.1378,14992.55,15000.51,1100.0834,551.36835,0,6.104097,0,2.3437495,3,0,57.767017,28.124964,0,0,0,5.5625,0.054260254,0,0,0,0,0,1.9999695,1.0507812,48.521423,2.3437495,32.059505,32.337894,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.125,0,-27.375,7.0023804,106.999985,39.996338,0,73.67,16.28125,0,-4.35791,85.2417,80.88379,4.3652344,73.67,73.63,73.61,73.54,0
3284.641,0.14340042,-0.56249183,0.092291564,0.09385047,97.90887,38.345844,12.914205,-9.553228,0,0,47.551,0,8.313,40.292,47.551,0,100.00002,0,0,0,199.875,3156,0,0,0.13806152,102.1378,14961.24,15000.51,1100.0834,551.36835,0,5.976928,0,2.3437495,3,0,57.854977,28.124964,0,0,0,5.578125,0.054260254,0,0,0,0,0,1.9999695,1.0507812,48.521423,2.3437495,32.07061,32.419495,0,110.99992,0,1,103.87079,97.90901,720,540,0,-26.15625,0,-27.375,7.0023804,106.999985,40.039062,0,73.68,16.28125,0,-4.2755127,85.2417,80.96619,4.3652344,73.75,73.54,73.54,73.42,0
3284.675,0.13472034,-0.5624967,0.09257148,0.09380809,97.90888,38.345844,12.924708,-9.55162,0,0,47.581,0,8.313,40.292,47.581,0,100.00002,0,0,0,199.875,3150,0,0,0.13806152,102.1378,14989.365,15000.51,1100.0834,551.36835,0,5.7861753,0,2.3437495,3,0,57.93414,28.124964,0,0,0,5.59375,0.053955078,0,0,0,0,0,1.9999695,1.0507812,48.521423,2.3437495,32.149326,32.40583,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.15625,0,-27.375,7.0023804,106.999985,40.39917,0,73.51,16.1875,0,-4.3060303,85.321045,81.015015,4.3652344,73.55,73.42,73.69,73.54,0
3284.704,0.12777628,-0.5624987,0.09300575,0.09380809,97.90889,38.345844,12.926202,-9.540201,0,0,47.622,0,8.313,40.292,47.622,0,100.00002,0,0,0,199.875,3154,0,0,0.13806152,102.12952,14975.568,15000.51,1100.0834,551.36835,0,5.5954223,0,2.3437495,3,0,58.005386,27.749964,0,0,0,5.609375,0.05407715,0,0,0,0,0,1.9999695,1.0507812,48.521423,2.3437495,32.210236,32.400784,0,110.99992,0,1,103.91224,97.90901,720,540,0,-26.125,0,-27.28125,7.0023804,106.999985,40.19165,0,73.59,16.21875,0,-4.309082,85.284424,80.97534,4.3652344,73.55,73.55,73.54,73.5,0
