timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
2236.25,3225,0,0.9,0,28,86,3,0,38,10,18.5,0,100,25,0,62,106,14.9,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2237.25,3223,0,0.7,0,27,86,3,0,37,10,18.5,0,100,25,0,61,104,14.9,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2238.25,3220,0,0.7,0,27,86,3,0,37,10,18.5,0,100,25,0,61,104,14.6,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2239.75,3229,0,0.7,0,26,86,3,0,32,10,19.5,0,100,25,0,57,102,14.8,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2242.25,3239,0,0.9,0,28,86,3,0,33,10,18.5,0,100,25,0,59,108,14.9,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2243.25,3233,0,0.9,0,28,86,3,0,33,10,18.5,0,100,25,0,60,106,14.9,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2244.25,3239,0,0.9,0,28,86,3,0,33,11,18.5,0,100,25,0,62,106,14.6,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2246.25,3244,0,0.9,0,28,86,3,0,36,10,18.5,0,100,25,0,61,109,14.7,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2247.75,3246,0,0.9,0,28,86,3,0,33,10,18.5,0,100,25,0,61,106,14.8,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2248.75,3247,0,0.9,0,28,86,3,0,34,10,18.5,0,100,25,0,61,107,14.6,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2249.75,3246,0,0.7,0,27,86,3,0,33,10,19,0,100,25,0,60,104,14.7,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2250.75,3252,0,0.7,0,27,86,3,0,33,10,19,0,100,25,0,60,104,14.9,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2252.25,3255,0,0.9,0,28,86,3,0,33,10,18.5,0,100,25,0,60,104,14.7,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2253.25,3252,0,0.7,0,26,86,3,0,29,9,20,0,100,25,0,57,98,14.7,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2254.75,3260,0,0.7,0,26,86,3,0,31,9,20,0,100,25,0,56,99,14.6,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2255.75,3263,0,0.7,0,26,86,3,0,29,9,20,0,100,26,0,55,96,15,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2256.75,3266,0,0.7,0,26,86,3,0,30,9,20,0,100,26,0,55,98,15,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2258.75,3270,0,0.7,0,26,86,3,0,30,9,20,0,100,26,0,56,99,14.9,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2260.25,3269,0,0.7,0,25,86,3,0,29,9,20.5,0,100,26,0,53,91,14.9,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2261.5,3267,0,0.7,0,25,86,3,0,29,8,21.5,0,100,26,0,50,91,14.8,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2263.5,3271,0,0.6,0,25,86,3,0,28,8,21.5,0,100,26,0,49,81,14.7,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2265,3277,0,0.7,0,27,86,3,0,35,10,19.5,0,100,26,0,59,109,14.7,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2266,3272,0,0.7,0,27,86,3,0,34,10,19.5,0,100,26,0,59,109,14.8,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2267.5,3280,0,0.7,0,26,86,3,0,32,10,19.5,0,100,26,0,58,105,14.7,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2268.5,3276,0,0.7,0,26,86,3,0,32,10,19.5,0,100,26,0,58,102,14.7,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2269.5,3283,0,0.7,0,26,86,3,0,32,10,19.5,0,100,26,0,59,102,14.8,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2271,3282,0,0.7,0,26,86,3,0,31,10,19.5,0,100,26,0,57,104,14.8,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2272,3280,0,0.7,0,26,86,3,0,31,10,20,0,100,26,0,57,102,14.8,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2272.25,3284,0,0.7,0,26,86,3,0,32,10,19.5,0,100,26,0,60,104,14.7,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2274,3285,0,0.7,0,26,86,3,0,32,10,19.5,0,100,26,0,58,104,14.8,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2276,3284,0,0.7,0,26,86,3,0,32,10,19.5,0,100,27,0,58,103,14.9,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2277.5,3287,0,0.7,0,26,86,3,0,31,10,20,0,100,26,0,57,101,14.8,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2278.5,3288,0,0.7,0,26,86,3,0,30,9,20,0,100,26,0,56,96,14.5,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2279.5,3293,0,0.7,0,26,86,3,0,30,9,20,0,100,26,0,56,96,14.8,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2281,3291,0,0.7,0,26,86,3,0,30,9,20,0,100,26,0,55,98,14.7,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2281.5,3290,0,0.7,0,26,86,3,0,30,9,20,0,100,26,0,55,98,14.5,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2284,3296,0,0.7,0,26,86,3,0,30,9,20,0,100,26,0,55,98,14.7,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2285,3294,0,0.7,0,26,86,3,0,31,9,20,0,100,26,0,56,99,14.6,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2286,3299,0,0.7,0,26,86,3,0,31,9,20,0,100,26,0,55,98,14.7,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2287.5,3303,0,0.7,0,26,86,3,0,31,9,20,0,100,26,0,55,98,14.8,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2288.5,3301,0,0.7,0,26,86,3,0,30,9,20,0,100,26,0,55,98,14.8,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2290.5,3300,0,0.7,0,26,86,3,0,31,9,20,0,100,26,0,54,97,14.7,4,0,0,10,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2292.25,3304,0,0.7,0,25,86,3,0,30,9,20.5,0,100,25,0,58,95,14.6,4,0,0,11,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2294,3309,0,0.7,0,25,86,3,0,30,9,20.5,0,100,25,0,55,96,14.7,4,0,0,11,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2295,3305,0,0.7,0,25,86,3,0,30,9,20.5,0,100,25,0,55,96,14.6,4,0,0,11,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2297,3302,0,0.7,0,25,86,3,0,30,9,20.5,0,100,25,0,53,96,14.7,4,0,0,11,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2298,3303,0,0.7,0,25,86,3,0,29,9,20.5,0,100,25,0,53,93,14.6,4,0,0,11,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2299,3311,0,0.7,0,25,86,3,0,30,9,20.5,0,100,25,0,53,93,14.7,4,0,0,11,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2300,3312,0,0.7,0,25,86,3,0,30,9,20.5,0,100,25,0,53,94,14.7,4,0,0,11,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2301.5,3307,0,0.7,0,25,86,3,0,30,9,20.5,0,100,25,0,53,95,14.6,4,0,0,11,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2302.25,3313,0,0.7,0,25,86,3,0,30,9,20.5,0,100,25,0,54,96,14.7,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2303.5,3311,0,0.7,0,25,86,3,0,30,9,20.5,0,100,25,0,54,96,14.7,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2305.75,3314,0,0.7,0,25,86,3,0,30,9,20.5,0,100,25,0,54,94,14.7,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2306.75,3318,0,0.7,0,25,86,3,0,30,9,21,0,100,25,0,54,95,14.9,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2308.75,3310,0,0.7,0,25,86,3,0,30,9,21,0,100,25,0,54,93,14.9,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2309.75,3321,0,0.7,0,25,86,3,0,30,9,21.5,0,100,25,0,54,93,14.8,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2311.25,3318,0,0.7,0,25,86,3,0,29,9,21,0,100,26,0,53,92,14.8,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2312.25,3317,0,0.7,0,25,86,3,0,30,9,21,0,100,26,0,53,94,14.7,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2314.25,3320,0,0.7,0,25,86,3,0,29,8,21.5,0,100,25,0,54,90,14.7,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2316.75,3295,0,0,0,0,86,3,0,21,7,13,0,100,25,0,30,73,14.8,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2317.75,3306,0,0,0,0,86,3,0,20,6,3.5,0,100,28,0,20,73,14.5,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2319.25,3276,0,0,0,0,86,3,0,20,5,1,0,100,24,0,15,57,15.9,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2320.25,3284,0,0,0,7,86,3,0,20,5,1,0,100,23,0,15,50,13.7,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2321.25,3283,0,0.1,0,14,86,3,0,20,5,3.5,0,100,23,0,15,52,13.9,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2322.25,3279,0,0,0,0,86,3,0,20,5,2.5,0,100,24,0,14,53,14.6,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2323.75,3281,0,0,0,0,86,3,0,20,5,0,0,100,23,0,15,52,14.6,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2324.75,3267,0,0,0,0,86,3,0,20,6,0,0,100,23,0,15,65,14.4,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,65
2326.25,3246,0,0,0,0,86,3,0,20,8,0,0,100,25,0,15,80,14.3,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,64
2328.25,3239,0,0,0,9,86,3,0,18,10,0,0,100,25,0,14,98,3.8,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2329.25,3255,0,0,0,15,86,3,0,20,10,0,0,100,25,0,14,107,3.8,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2330.75,3227,0,0.3,0,16,87,3,0,20,8,6.5,0,100,25,0,14,88,3.8,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2331.75,3223,0,0.3,0,15,87,3,0,20,7,16,0,100,25,0,16,78,14.4,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2333.25,3228,0,0.3,0,15,87,3,0,20,6,17,0,100,25,0,18,67,11.6,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2334.25,3206,0.1,0.3,0.1,15,87,3,0,19,5,18.5,0,100,25,0,16,58,11.6,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2335.5,3205,0,0.3,0,18,87,3,0,21,6,18.5,0,100,25,0,16,58,12,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2337,3201,0,0.3,0,17,87,3,0,21,6,26,0,100,23,0,23,62,12,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2338,3192,0,0.3,0,17,87,3,0,21,6,24.5,0,100,23,0,23,60,12.6,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2340,3189,0,0.3,0,17,87,3,0,21,5,24.5,0,100,23,0,23,60,13.1,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,63
2341.5,3187,0,0.3,0,17,89,3,0,21,6,25,0,100,22,0,22,60,13.3,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,62
2342.25,3183,0,0.3,0,17,89,3,0,21,5,25,0,100,22,0,22,59,13.4,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,62
2343.5,3178,0.2,0.3,0.3,17,89,3,0,21,6,25,0,100,22,0,22,59,13.4,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,62
2346,3173,0.3,0.3,0.4,17,89,3,0,21,7,22,0,100,22,0,34,63,13.7,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,62
2348,3165,0.5,0.4,0.7,20,91,3,0,23,7,24.5,0,100,22,0,38,71,13.5,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,62
2349.5,3161,0.5,0.4,0.7,20,91,3,0,23,7,23,0,100,20,0,41,71,13.2,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,62
2350.5,3164,0.5,0.4,0.7,20,91,3,0,23,7,24.5,0,100,18,0,40,70,13.3,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,62
2351.5,3159,0.4,0.4,0.6,20,91,3,0,23,7,23,0,100,20,0,40,70,13,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,62
2352.25,3160,0.4,0.4,0.6,20,91,3,0,23,7,23.5,0,100,21,0,43,71,14.2,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,62
2354,3156,0.3,0.4,0.4,20,91,3,0,23,6,24,0,100,21,0,38,68,14,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,62
2356.5,3152,0.2,0.4,0.3,20,91,3,0,23,6,24,0,100,23,0,37,67,14.3,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,62
2357.5,3149,0.1,0.4,0.1,20,93,3,0,23,6,24.5,0,100,24,0,37,67,14.4,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,62
2358.5,3146,0.1,0.4,0.1,20,93,3,0,23,6,24.5,0,100,24,0,37,68,14.4,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,62
2361,3141,0,0.4,0,20,93,3,0,23,6,24.5,0,100,24,0,35,68,14.3,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,62
2362,3135,0,0.4,0,20,93,3,0,23,6,24.5,0,100,24,0,35,68,14,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,62
2362.25,3138,0,0.4,0,20,93,3,0,23,6,24.5,0,100,23,0,35,68,14,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,62
2365,3125,0,0.3,0,15,93,3,0,19,5,27,0,100,23,0,32,63,13.8,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,62
2366.5,3126,0,0.3,0,16,93,3,0,20,5,24.5,0,100,23,0,21,57,13.9,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,62
2368,3123,0,0.3,0,17,93,3,0,21,6,24.5,0,100,24,0,23,60,14.5,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,62
2369,3116,0,0.3,0,17,93,3,0,21,6,26.5,0,100,22,0,24,61,14.5,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,61
2370,3113,0,0.3,0,17,93,3,0,21,6,25.5,0,100,20,0,25,61,13.6,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,61
2371.5,3108,0.1,0.3,0.1,17,93,3,0,21,6,25.5,0,100,20,0,25,60,13.7,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,61
2372.25,3107,0.2,0.3,0.3,17,93,3,0,21,6,25.5,0,100,19,0,26,62,13.8,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,61
2373.5,3109,0.2,0.3,0.3,17,93,3,0,21,6,26,0,100,19,0,27,61,13.8,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,61
2374.75,3101,0.2,0.3,0.3,18,93,3,0,22,6,26,0,100,19,0,28,61,13.9,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,61
2378.25,3097,0.3,0.3,0.4,18,93,3,0,22,6,25.5,0,100,19,0,29,65,14.3,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,60
2380.25,3092,0.4,0.4,0.6,21,93,3,0,23,7,22.5,0,100,20,0,39,80,14.5,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,60
2381.75,3091,0.4,0.4,0.6,21,93,3,0,23,7,24,0,100,19,0,42,73,15,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,60
2384.75,3090,0.2,0.4,0.4,21,95,3,0,24,7,24,0,100,20,0,42,73,14.9,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,60
2386.25,3094,0.1,0.6,0.1,23,95,3,0,27,8,22,0,100,21,0,48,82,15,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,60
2387.25,3093,0.1,0.6,0.1,22,95,3,0,26,7,22,0,100,21,0,48,82,15.1,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,60
2388.75,3098,0.1,0.4,0.1,21,95,3,0,24,7,24,0,100,23,0,44,72,15.6,4,0,0,8,2,0,0,0,0,0,0,0,203,0,15,0,0,60
2392.25,3089,0,0.4,0,19,95,3,0,23,6,24.5,0,100,23,0,40,67,15,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2393.25,3090,0,0.4,0,19,95,3,0,22,6,24.5,0,100,23,0,37,68,15,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2397.75,3095,0,0.4,0,19,95,3,0,23,6,25.5,0,100,24,0,35,66,14.9,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2399.75,3096,0,0.4,0,20,95,3,0,24,6,23.5,0,100,24,0,40,73,15,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2400.75,3089,0,0.4,0,19,95,3,0,23,6,23.5,0,100,24,0,40,70,15.1,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2402.25,3087,0,0.4,0,19,95,3,0,23,6,25,0,100,24,0,36,67,14.8,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2403.25,3093,0,0.4,0,19,95,3,0,23,6,26,0,100,24,0,37,68,14.8,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2405.25,3092,0,0.4,0,19,95,3,0,23,6,25,0,100,24,0,37,68,14.7,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2406.5,3093,0,0.4,0,19,95,3,0,22,6,25.5,0,100,24,0,37,68,14.9,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2407.75,3094,0,0.4,0,19,95,3,0,23,6,25.5,0,100,24,0,35,67,14.9,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2409,3090,0,0.4,0,19,95,3,0,23,6,25.5,0,100,24,0,35,67,14.7,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2411,3089,0,0.4,0,19,95,3,0,22,6,25,0,100,24,0,34,67,14.7,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2412,3088,0,0.4,0,17,95,3,0,22,6,25,0,100,24,0,34,67,14.8,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2413.5,3091,0,0.3,0,17,95,3,0,21,5,24.5,0,100,25,0,27,59,14.7,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2414.5,3090,0,0.3,0,17,95,3,0,21,5,26,0,100,25,0,24,59,15.4,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2415.5,3087,0,0.3,0,17,95,3,0,21,6,26,0,100,25,0,24,59,15.3,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2417.5,3084,0,0.3,0,17,95,3,0,21,5,26,0,100,25,0,23,59,15.1,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2419,3080,0,0,0,2,95,3,0,19,5,26,0,100,24,0,18,58,14.6,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2420,3021,0,0,0,0,95,3,0,19,5,2,0,100,24,0,15,55,14.6,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2421,3045,0,0,0,0,95,3,0,19,5,2,0,100,24,0,15,55,15,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2422.25,3068,0,0,0,0,95,3,0,19,8,0,0,100,25,0,15,85,14.8,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2423.5,3061,0,0,0,0,95,3,0,18,9,0,0,100,25,0,16,102,14.8,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2425,3055,0,0,0,0,95,3,0,18,11,0,0,100,25,0,13,102,3.8,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2427,3048,0,0,0,0,95,3,0,18,11,0.5,0,100,25,0,13,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2429,3039,0.1,0,0.1,0,95,3,0,18,11,0.5,0,100,25,0,13,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2430,3031,0.1,0,0.1,0,95,3,0,18,11,0.5,0,100,25,0,14,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2431,3026,0.1,0,0.1,0,95,3,0,18,11,0.5,0,100,25,0,13,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2432.25,3021,0.1,0,0.1,0,95,3,0,18,10,0.5,0,100,25,0,13,110,3.8,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,60
2434.5,3014,0.1,0,0.1,0,95,3,0,18,11,0.5,0,100,25,0,13,110,3.8,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,59
2435.5,3012,0.1,0,0.1,0,95,3,0,18,11,0,0,100,25,0,13,110,3.8,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,59
2436.5,3005,0.2,0,0.1,0,95,3,0,18,11,0.5,0,100,25,0,13,110,3.8,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,59
2438.5,2997,0.2,0,0.3,0,96,3,0,18,11,0.5,0,100,25,0,12,111,3.8,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,59
2439.5,2991,0.2,0,0.3,0,96,3,0,18,11,0.5,0,100,25,0,12,111,3.8,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,59
2441.5,2986,0.3,0,0.4,0,96,3,0,18,11,0.5,0,100,25,0,13,111,3.8,4,0,0,10,2,0,0,0,0,0,0,0,204,0,15,0,0,59
2442.25,2983,0.4,0,0.6,0,96,3,0,18,11,0,0,100,25,0,16,110,3.8,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,59
2445,2981,0.4,0,0.6,0,96,3,0,18,11,0.5,0,100,25,0,13,112,3.8,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,59
2446,2965,0.4,0,0.6,0,96,3,0,18,11,0.5,0,100,25,0,13,111,3.8,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,59
2447,2953,0.4,0,0.6,0,96,3,0,18,11,0.5,0,100,25,0,13,111,3.8,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,58
2448,2945,0.4,0,0.6,0,96,3,0,18,11,0,0,100,25,0,13,111,3.8,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,58
2451,2915,0.4,0,0.6,0,96,3,0,18,11,0,0,100,25,0,13,111,3.8,4,0,0,8,2,0,0,0,0,0,0,0,204,0,15,0,0,57
2452.25,2895,0.4,0,0.6,0,96,3,0,18,11,0,0,100,25,0,13,112,3.8,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,57
2454.75,2875,0.4,0,0.6,0,96,3,0,18,11,0,0,100,25,0,13,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,57
2456.75,2865,0.4,0,0.6,0,96,3,0,18,11,0,0,100,25,0,13,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,204,0,15,0,0,57
2457.75,2861,0.5,0,0.7,0,96,3,0,18,11,0,0,100,25,0,13,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,57
2458.75,2854,0.5,0,0.7,0,96,3,0,18,11,0.5,0,100,25,0,13,111,3.8,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,56
2460.75,2834,0.5,0,0.7,0,96,3,0,18,11,0,0,100,25,0,13,110,3.8,4,0,0,9,2,0,0,0,0,0,0,0,203,0,15,0,0,56
2462.25,2823,0.5,0,0.7,0,96,3,0,18,11,0,0,100,25,0,13,112,3.8,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,55
2463.25,2812,0.5,0,0.7,0,96,3,0,18,11,0,0,100,25,0,14,112,3.8,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,55
2464.25,2804,0.5,0,0.7,0,96,3,0,18,11,0,0,100,25,0,14,113,3.8,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,55
2465.25,2796,0.5,0,0.7,0,96,3,0,18,11,0,0,100,25,0,13,112,3.8,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,55
2467.25,2780,0.5,0,0.7,0,96,3,0,18,11,0,0,100,25,0,14,113,3.8,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,55
2468.25,2782,0.5,0,0.7,0,96,3,0,18,11,0,0,100,25,0,13,113,3.8,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,54
2469.25,2773,0.5,0,0.7,0,96,3,0,18,11,0,0,100,25,0,13,112,3.8,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,54
2471.25,2767,0.4,0,0.6,0,98,3,0,18,11,0,0,100,25,0,13,112,3.8,4,0,0,7,2,0,0,0,0,0,0,0,204,0,15,0,0,54
2472.25,2768,0.4,0,0.6,0,98,3,0,18,11,0,0,100,25,0,13,113,3.8,4,0,0,11,2,0,0,0,0,0,0,0,204,0,15,0,0,54
2473.75,2764,0.4,0,0.6,0,98,3,0,18,11,0,0,100,25,0,14,113,3.8,4,0,0,11,2,0,0,0,0,0,0,0,204,0,15,0,0,54
