Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.18:2023_8_24:264k_v012w09Gpatch.bin]
2217.119,0.10971374,2.438743,0.9321348,1.2083569,97.91027,36.09025,12.762512,13.8256035,299.588,189.79092,38.22,0.889,5.279,24.788,36.428,0,96.24057,0,0,360,204.75,4520,0,0,1.045044,372.60648,18602.713,18500.293,1100.0834,499.89316,68.2048,85.73289,0,1.5625231,3,70.747375,48.18502,6.374992,4.874994,5.896,0,9.46875,0.7758179,0,0,0,0,0,0.7998047,0.7998047,74.7818,1.5624998,193.64085,248.22604,0,115.00001,99.90234,0,193.52122,200.50287,520.125,540,1.87E-05,287.0625,320,388.59375,79.82713,110.00001,174.3164,0,105.52,232.75,9.301758,5.239868,70.69702,85.23865,3.762207,105.41,105.36,104.37,104.35,0
2217.157,0.12777099,2.4379973,0.9261796,1.2073394,97.91014,36.09025,12.7892275,13.888325,299.81213,190.14323,38.22,0.92,5.279,24.788,36.428,0,96.24057,0,0,362.25,204.75,4538,0,0,1.0455322,373.1952,18494.986,18500.293,1100.0834,499.89316,69.34932,85.18182,0,1.5625185,3,71.58966,48.10336,6.374992,4.874994,5.812,0,9.8671875,0.7731323,0,0,0,0,0,0.7988281,0.7998047,74.53003,1.5624998,192.74422,248.4071,0,115.00001,99.90234,0,192.95738,200.32874,520.125,540,1.50E-05,285.1875,320,387.59375,79.82713,110.00001,173.84033,0,105.69,231.9375,9.423828,5.441284,70.76416,85.62927,3.75,105.72,105.59,104.41,104.39,0
2217.192,0.1622168,2.437699,0.9223033,1.2093742,97.91003,36.09025,12.802069,13.758261,299.72092,190.84236,38.22,0.948,5.279,24.788,36.428,0,96.24057,0,0,360.75,204.75,4546,0,0,1.0456543,373.24493,18431.836,18400.525,1100.0834,499.89316,69.90039,84.63076,0,1.5625148,3,72.02606,48.029865,6.374992,4.874994,5.852,0,9.8125,0.7685547,0,0,0,0,0,0.80078125,0.7998047,74.58649,1.5624998,192.13858,249.0688,0,115.00001,99.90234,0,192.2194,200.19608,520.125,540,1.20E-05,283.09375,320,386.78125,79.82713,110.00001,173.00415,0,105.93,230.5625,9.573364,7.8552246,70.86182,88.290405,3.7426758,105.91,105.98,104.94,104.84,0
2217.219,0.18977344,2.4188297,0.92054325,1.203058,97.90992,36.09025,12.799338,13.670412,299.95825,191.33018,38.22,0.989,5.279,24.788,36.428,0,96.24057,0,0,360.75,204.75,4559,0,0,1.0432739,372.80548,18489.68,18400.525,1100.0834,499.89316,68.18361,85.372574,0,1.5625117,3,70.606995,47.963722,6.374992,4.874994,5.84,0,9.7890625,0.77093506,0,0,0,0,0,0.8017578,0.7998047,74.44916,1.5624998,191.8568,247.89612,0,115.00001,99.90234,0,191.86285,200.03853,520.5,540,9.58E-06,282.4375,320,385.28125,79.82713,110.00001,173.24829,0,106.24,231.28125,9.695435,7.696533,70.788574,88.18054,3.786621,106.23,106.19,104.98,104.82,0
2217.257,0.23181875,2.3925319,0.9196622,1.1980985,97.91066,36.09025,12.809146,13.629424,298.12234,190.70293,38.22,1.021,5.279,24.788,36.428,0,96.24057,0,0,358.125,204.75,4564,0,0,1.048584,374.70428,18383.545,18400.525,1100.0834,499.89316,70.85415,86.32634,0,1.5625093,3,72.5708,47.904194,6.374992,4.874994,5.948,0,9.390625,0.7973633,0,0,0,0,0,0.80078125,0.7998047,74.861145,1.5624998,191.45427,246.5095,0,115.00001,99.90234,0,191.58923,199.84781,521.25,540,7.67E-06,281.71875,320,384.28125,79.82713,110.00001,173.14453,0,106.64,239.21875,9.857178,7.220459,70.251465,87.3291,3.8061523,106.46,106.5,105.41,105.44,0
2217.294,0.24545501,2.3820128,0.92316216,1.1963606,97.91132,36.09025,12.804293,13.5709305,296.7205,190.01436,38.22,1.048,5.279,24.788,36.428,0,96.24057,0,0,358.125,204.75,4582,0,0,1.0458374,373.71756,18373.992,18300.229,1100.0834,499.89316,70.06995,85.372574,0,1.5625074,3,72.00928,47.850616,6.374992,4.874994,5.944,0,9.1953125,0.7744751,0,0,0,0,0,0.7988281,0.7998047,74.60327,1.5624998,192.50517,246.89084,0,115.00001,99.90234,0,192.8247,199.71515,520.875,540,6.13E-06,282.3125,320,384.1875,79.82713,110.00001,174.63379,0,106.75,232.34375,9.9609375,5.239868,70.73364,85.93445,3.803711,106.71,106.71,105.56,105.52,0
2217.319,0.25636402,2.3965552,0.9235057,1.1940291,97.91192,36.09025,12.830193,13.723306,296.6743,190.73405,38.22,1.088,5.279,24.788,36.428,0,96.24057,0,0,362.25,205.125,4592,0,0,1.0487671,374.76233,18311.373,18300.229,1100.0834,499.89316,69.624855,85.775276,0,1.5625058,3,71.5271,47.8024,6.7499914,5.2499933,5.78,0,9.4296875,0.79052734,0,0,0,0,0,0.796875,0.7998047,74.89624,1.5624998,192.50604,246.24484,0,115.00001,99.90234,0,192.74178,199.58247,521.25,540,4.91E-06,282.625,320,383.1875,79.82713,110.00001,174.97559,0,107.03,237.15625,10.05249,4.9835205,70.40405,85.44006,3.7939453,106.89,106.82,105.87,105.87,0
2217.352,0.2650912,2.3836222,0.9192269,1.1895359,97.91163,36.09025,12.813166,13.7234745,298.5858,192.38191,38.22,1.123,5.279,24.788,36.428,0,96.24057,0,0,358.5,205.125,4596,0,0,1.0487671,374.76233,18184.012,18300.229,1100.0834,499.89316,71.19327,85.330185,0,1.5625046,3,72.680664,47.683815,6.7499914,5.2499933,5.896,0,9.78125,0.80371094,0,0,0,0,0,0.796875,0.7998047,74.92981,1.5624998,192.19946,246.16054,0,115.00001,99.90234,0,192.32721,199.44981,521.625,540,3.93E-06,281.3125,320,381.875,79.82713,110.00001,174.22485,0,107.23,241.125,10.165405,6.0180664,70.11719,86.30066,3.7988281,107.25,107.29,105.98,105.95,0
2217.39,0.27207297,2.378449,0.9190645,1.1882218,97.91136,36.09025,12.807106,13.679035,296.8616,191.4376,38.22,1.148,5.279,24.788,36.428,0,96.24057,0,0,358.5,205.125,4614,0,0,1.0532227,376.76892,18233.365,18200.463,1100.0834,499.89316,69.68844,86.00842,0,1.5625037,3,71.432495,47.577087,6.7499914,5.2499933,5.9,0,10.140625,0.8111572,0,0,0,0,0,0.8027344,0.7998047,74.609375,1.5624998,192.41508,246.24463,0,115.00001,99.90234,0,192.55937,199.25081,522,540,3.14E-06,280.6875,320,380.375,79.82713,110.00001,174.92065,0,107.49,243.34375,10.275269,5.630493,69.99512,85.90088,3.774414,107.54,107.58,106.5,106.42,0
2217.419,0.29765838,2.3763797,0.9197561,1.1854241,97.911125,36.09025,12.808724,13.710351,297.04956,192.30905,38.22,1.181,5.279,24.788,36.428,0,96.24057,0,0,357,205.125,4629,0,0,1.0507812,375.8817,18139.967,18200.463,1100.0834,499.89316,70.13353,84.96988,0,1.5625029,3,71.76056,47.481033,6.7499914,5.2499933,5.936,0,10.4609375,0.7977905,0,0,0,0,0,0.8027344,0.7998047,75.1297,1.5624998,193.0188,246.33734,0,115.00001,99.90234,0,193.07347,199.09326,522,540,2.51E-06,280.40625,320,379.5,79.82713,110.00001,175.38452,0,107.86,239.34375,10.36377,3.491211,70.26367,84.11865,3.7524414,107.78,107.78,106.55,106.42,0
2217.452,0.3181267,2.375552,0.92111397,1.1828382,97.91091,36.09025,12.815717,13.797968,296.95178,192.87074,38.22,1.222,5.279,24.788,36.428,0,96.24057,0,0,355.875,205.125,4630,0,0,1.0515137,376.15533,18144.742,18200.463,1100.0834,499.89316,71.53239,86.41112,0,1.5625023,3,72.789,47.394585,6.7499914,5.2499933,5.984,0,10.3671875,0.80688477,0,0,0,0,0,0.8017578,0.7998047,74.809265,1.5624998,193.45782,246.13475,0,115.00001,99.90234,0,193.75337,198.97719,522.375,540,2.01E-06,280.65625,320,379.09375,79.82713,110.00001,175.98267,0,108,242.0625,10.437012,2.835083,70.07446,83.34656,3.7353516,107.94,108.07,107.02,106.97,0
2217.49,0.3345014,2.3752208,0.9182845,1.1816514,97.91072,36.09025,12.83233,13.861688,297.3038,193.1411,38.22,1.248,5.279,24.788,36.428,0,96.24057,0,0,360,205.125,4647,0,0,1.0548096,377.33276,18184.543,18100.166,1100.0834,499.89316,68.607506,85.20302,0,1.5625018,3,70.529175,47.31678,6.7499914,5.2499933,5.824,0,10.0546875,0.80615234,0,0,0,0,0,0.7988281,0.7998047,74.94202,1.5624998,192.65013,245.58342,0,115.00001,99.90234,0,192.79155,198.79477,522.375,540,1.61E-06,279.71875,320,378.28125,79.82713,110.00001,175.29907,0,108.24,241.84375,10.543823,4.0985107,70.12329,84.765625,3.725586,108.23,108.32,107.1,107.1,0
2217.519,0.34760112,2.3750885,0.91858786,1.179108,97.910545,36.09025,12.83224,13.744535,297.27737,193.83302,38.22,1.281,5.279,24.788,36.428,0,96.24057,0,0,357.375,205.125,4655,0,0,1.0552368,377.48203,17977.05,18100.166,1100.0834,499.89316,71.53239,84.88509,0,1.5625013,3,72.680664,47.246758,6.7499914,5.2499933,5.924,0,9.921875,0.80841064,0,0,0,0,0,0.8027344,0.7998047,74.998474,1.5624998,192.74524,245.19986,0,115.00001,99.90234,0,192.70033,198.65381,522.75,540,1.29E-06,279.78125,320,377,79.82713,110.00001,175.5127,0,108.59,242.53125,10.617065,4.135132,70.08057,84.83276,3.7207031,108.47,108.39,107.45,107.45,0
2217.552,0.35808092,2.3750355,0.9171693,1.1754625,97.91039,36.09025,12.814599,13.758355,297.45416,194.28218,38.22,1.32,5.279,24.788,36.428,0,96.24057,0,0,358.125,205.125,4673,0,0,1.0562744,377.84686,18106.533,18000.398,1100.0834,499.89316,69.49769,84.800316,0,1.5625011,3,71.199036,47.183735,6.7499914,5.2499933,5.876,0,9.71875,0.81121826,0,0,0,0,0,0.8027344,0.7998047,75.07324,1.5624998,192.45995,244.44266,0,115.00001,99.90234,0,192.70033,198.48796,522.75,540,1.03E-06,279,320,376.09375,79.82713,110.00001,175.3357,0,108.82,243.375,10.708618,3.4851074,70.025635,84.21936,3.7182617,108.85,108.81,107.58,107.5,0
2217.59,0.34646475,2.356264,0.91164273,1.172241,97.910255,36.09025,12.784673,13.716986,297.36905,194.97763,38.22,1.348,5.279,24.788,36.428,0,96.24057,0,0,357.75,205.125,4682,0,0,1.057312,378.22827,18115.555,18000.398,1100.0834,499.89316,67.69613,84.609566,0,1.5625008,3,69.71741,47.127014,7.124991,5.2499933,5.884,0,9.6484375,0.80792236,0,0,0,0,0,0.8017578,0.7998047,74.93591,1.5624998,191.63103,244.15912,0,115.00001,99.90234,0,191.82141,198.30556,523.125,540,8.23E-07,277.46875,320,375.5,79.82713,110.00001,174.469,0,109.09,242.375,10.821533,4.647827,70.10498,85.57434,3.713379,109.09,109.22,107.99,107.9,0
2217.619,0.33717182,2.3487556,0.90883225,1.1713083,97.910126,36.09025,12.769584,13.596747,295.81088,194.32953,38.22,1.381,5.279,24.788,36.428,0,96.24057,0,0,359.25,205.5,4688,0,0,1.057251,378.19513,17832.707,18000.398,1100.0834,499.89316,72.91005,85.41496,0,1.5625006,3,73.55347,47.075966,7.124991,5.624993,5.832,0,9.890625,0.80529785,0,0,0,0,0,0.80078125,0.7998047,74.946594,1.5624998,191.1589,244.1546,0,115.00001,99.90234,0,191.44829,198.17288,523.5,540,6.59E-07,277.375,320,374.6875,79.82713,110.00001,173.83423,0,109.33,241.59375,10.922241,4.7821045,70.15991,85.86426,3.7182617,109.34,109.22,108.07,107.94,0
2217.652,0.32973745,2.3457522,0.9075759,1.1669847,97.91084,36.09025,12.76488,13.52815,295.79785,194.56999,38.22,1.421,5.279,24.788,36.428,0,96.24057,0,0,356.625,205.5,4696,0,0,1.0544434,377.2001,17970.15,18000.398,1100.0834,499.89316,69.0314,83.6558,0,1.5625005,3,70.70007,47.030025,7.124991,5.624993,5.912,0,9.9921875,0.8098755,0,0,0,0,0,0.8046875,0.7998047,75.14191,1.5624998,191.23943,243.81111,0,115.00001,99.90234,0,191.40683,198.03192,523.5,540,5.27E-07,276.09375,320,373.28125,79.82713,110.00001,173.9624,0,109.5,242.96875,11.022949,5.3375244,70.03174,86.39221,3.725586,109.55,109.59,108.43,108.39,0
2217.679,0.32378998,2.3445508,0.91426456,1.1696551,97.91149,36.09025,12.749869,13.539737,296.0416,195.06264,38.22,1.448,5.279,24.788,36.428,0,96.24057,0,0,360.375,205.5,4712,0,0,1.057373,378.24487,17874.1,17900.102,1100.0834,499.89316,69.01021,83.69819,0,1.5625002,3,70.25299,46.988678,6.7499914,5.624993,5.78,0,9.8515625,0.795166,0,0,0,0,0,0.80371094,0.7998047,75.00458,1.5624998,192.5241,244.14505,0,115.00001,99.90234,0,192.15308,197.89096,523.875,540,4.21E-07,277.40625,320,372.875,79.82713,110.00001,175.31738,0,109.82,238.5625,11.105347,3.5705566,70.37964,85.05554,3.7451172,109.88,109.72,108.51,108.51,0
2217.717,0.31903198,2.3440704,0.90507174,1.16584,97.91207,36.09025,12.762799,13.726028,296.0156,195.71005,38.22,1.481,5.279,24.788,36.428,0,96.24057,0,0,358.125,205.5,4725,0,0,1.0577393,378.8004,17776.986,17900.102,1100.0834,499.89316,69.68844,82.80801,0,1.5625002,3,70.75043,46.951466,7.124991,5.624993,5.86,0,9.9921875,0.80322266,0,0,0,0,0,0.8017578,0.7998047,75.050354,1.5624998,190.947,243.78522,0,115.00001,99.90234,0,191.14148,197.72513,524.25,540,3.37E-07,274.875,320,372.1875,79.82713,110.00001,174.37744,0,110.14,240.96875,11.21521,4.4769287,70.20874,85.90088,3.7451172,109.93,110.02,108.93,108.98,0
2217.751,0.3152256,2.3438783,0.9108484,1.1623218,97.911766,36.09025,12.748412,13.497274,296.20755,196.37724,38.22,1.508,5.279,24.788,36.428,0,96.24057,0,0,356.625,205.5,4730,0,0,1.0567017,378.42728,17850.75,17900.102,1100.0834,499.89316,69.815605,84.0585,0,1.5625001,3,70.843506,46.842785,7.124991,5.624993,5.888,0,9.6796875,0.8059082,0,0,0,0,0,0.80078125,0.7998047,75.175476,1.5624998,191.95299,242.90561,0,115.00001,99.90234,0,191.88776,197.59245,523.875,540,2.70E-07,276.15625,320,370.6875,79.82713,110.00001,175.61646,0,110.37,241.78125,11.312866,3.994751,70.1416,85.44922,3.7548828,110.23,110.27,109.06,109.01,0
2217.78,0.3121805,2.3250513,0.9014273,1.1611773,97.91149,36.09025,12.738341,13.643259,296.2276,196.59836,38.22,1.548,5.279,24.788,36.428,0,96.24057,0,0,358.125,205.5,4742,0,0,1.0629883,380.66605,17773.803,17800.336,1100.0834,499.89316,68.33197,82.8292,0,1.5625,3,69.93561,46.744972,7.124991,5.624993,5.848,0,9.546875,0.82214355,0,0,0,0,0,0.8027344,0.7998047,75.20447,1.5624998,189.89879,242.59843,0,115.00001,99.90234,0,190.1216,197.4598,524.625,540,2.16E-07,273.59375,320,370,79.82713,110.00001,173.90747,0,110.56,246.65625,11.425781,5.6671143,69.84863,86.94153,3.7548828,110.48,110.43,109.38,109.34,0
2217.818,0.3097444,2.3175206,0.8998635,1.1589305,97.91124,36.09025,12.7430105,13.345278,294.59393,196.01016,38.22,1.58,5.279,24.788,36.428,0,96.24057,0,0,356.625,205.5,4756,0,0,1.0603027,379.7125,17637.951,17800.336,1100.0834,499.89316,71.574776,83.973724,0,1.5625,3,72.32208,46.65694,7.4999905,5.624993,5.892,0,9.875,0.8059082,0,0,0,0,0,0.7988281,0.7998047,75.24414,1.5624998,189.98999,242.82108,0,115.00001,99.90234,0,190.07184,197.30225,524.625,540,1.73E-07,272.90625,320,369.28125,79.82713,110.00001,174.24316,0,110.82,241.78125,11.56311,5.630493,70.17212,87.36572,3.7646484,110.69,110.69,109.59,109.55,0
2217.852,0.2877955,2.3145084,0.90168655,1.1564295,97.91184,36.09025,12.722841,13.358422,294.6411,196.62033,38.22,1.609,5.279,24.788,36.428,0,96.24057,0,0,360.75,205.875,4759,0,0,1.0604858,379.77054,17781.762,17800.336,1100.0834,499.89316,69.137375,83.59222,0,1.5624999,3,70.529175,46.577713,7.4999905,5.9999924,5.752,0,9.8203125,0.8074951,0,0,0,0,0,0.79785156,0.7998047,75.14191,1.5624998,190.7142,242.74557,0,115.00001,99.90234,0,190.93419,197.18616,525,540,1.38E-07,273.3125,320,368.28125,79.82713,110.00001,174.94507,0,110.95,242.25,11.672974,4.3304443,70.1416,86.14502,3.7792969,111.08,111.08,109.93,109.88,0
2217.879,0.2702364,2.3133035,0.90005404,1.1548188,97.91239,36.09025,12.726301,13.463408,294.84085,196.87773,38.22,1.648,5.279,24.788,36.428,0,96.24057,0,0,357.75,205.875,4778,0,0,1.0631714,380.7324,17725.512,17700.04,1100.0834,499.89316,68.798256,83.99492,0,1.5624999,3,69.85016,46.50641,7.4999905,5.9999924,5.84,0,9.796875,0.80633545,0,0,0,0,0,0.8017578,0.7998047,75.1297,1.5624998,190.17372,242.2235,0,115.00001,99.90234,0,190.16304,197.0452,525,540,1.10E-07,272.40625,320,367.09375,79.82713,110.00001,174.84741,0,111.2,241.90625,11.773682,4.281616,70.19043,86.24573,3.786621,111.21,111.16,109.93,109.93,0
2217.912,0.25618914,2.3128214,0.901275,1.1520212,97.91288,36.09025,12.752161,13.384927,294.74878,197.60202,38.22,1.681,5.279,24.788,36.428,0,96.24057,0,0,357,205.875,4782,0,0,1.0649414,381.37915,17754.697,17700.04,1100.0834,499.89316,67.145065,82.76562,0,1.5624999,3,68.63861,46.442234,7.4999905,5.9999924,5.868,0,9.7734375,0.8140259,0,0,0,0,0,0.7998047,0.7998047,75.26245,1.5624998,190.68213,241.75562,0,115.00001,99.90234,0,190.86786,196.91254,525.375,540,8.84E-08,272.59375,320,366.5,79.82713,110.00001,174.89624,0,111.47,244.21875,11.868286,4.3518066,70.043945,86.26404,3.7670898,111.51,111.47,110.35,110.23,0
2217.95,0.24495131,2.3126287,0.9029478,1.1483755,97.91249,36.09025,12.735106,13.458741,294.9222,197.88382,38.22,1.708,5.279,24.788,36.428,0,96.24057,0,0,356.25,205.875,4792,0,0,1.071106,383.1536,17593.373,17700.04,1100.0834,499.89316,71.4688,84.56718,0,1.5624999,3,71.806335,46.384476,7.4999905,5.9999924,5.892,0,9.3828125,0.8397827,0,0,0,0,0,0.80078125,0.7998047,75.22125,1.5624998,190.8249,240.8009,0,115.00001,99.90234,0,190.95076,196.73012,525.75,540,7.07E-08,272.84375,320,364.78125,79.82713,110.00001,176.13525,0,111.7,251.9375,11.956787,3.6865234,69.56177,85.20508,3.7817383,111.77,111.72,110.78,110.43,0
2217.979,0.23596105,2.3125515,0.9056543,1.1470193,97.91214,36.09025,12.752465,13.479506,294.98965,198.34297,38.22,1.741,5.279,24.788,36.428,0,96.24057,0,0,355.5,205.5,4808,0,0,1.0725708,383.69254,17627.336,17600.273,1100.0834,499.89316,69.77322,84.88509,0,1.5624999,3,70.43915,46.332497,7.4999905,5.624993,5.912,0,9,0.8312378,0,0,0,0,0,0.8017578,0.7998047,75.41046,1.5624998,191.07378,240.16336,0,115.00001,99.90234,0,191.09174,196.58916,525.75,540,5.66E-08,272.65625,320,364.28125,79.82713,110.00001,176.84937,0,112.14,249.375,12.023926,2.871704,69.75708,84.65271,3.7670898,111.91,112.04,110.86,110.82,0
2218.012,0.22876886,2.3125207,0.90760505,1.1438398,97.91183,36.09025,12.7880535,13.515656,295.1447,199.10983,38.22,1.781,5.279,24.788,36.428,0,96.24057,0,0,354.75,205.5,4813,0,0,1.072815,383.76718,17447.44,17600.273,1100.0834,499.89316,72.08345,84.44001,0,1.5624998,3,72.13135,46.285713,7.124991,5.624993,5.92,0,9.65625,0.8321533,0,0,0,0,0,0.7988281,0.7998047,75.59357,1.5624998,192.01852,240.20763,0,115.00001,99.90234,0,192.31891,196.46478,525.75,540,4.53E-08,273.40625,320,363.875,79.82713,110.00001,177.68555,0,112.22,249.65625,12.109375,2.5665283,69.73877,84.41467,3.7426758,112.16,112.21,111.13,110.92,0
2218.05,0.2230151,2.3125083,0.9083637,1.1409574,97.911545,36.09025,12.777809,13.652759,295.17862,199.3398,38.22,1.808,5.279,24.788,36.428,0,96.24057,0,0,355.125,205.875,4828,0,0,1.0735474,384.0325,17572.146,17600.273,1100.0834,499.89316,69.60366,83.84655,0,1.5624998,3,70.31555,46.24361,7.124991,5.9999924,5.9,0,9.859375,0.83551025,0,0,0,0,0,0.7998047,0.7998047,75.21057,1.5624998,192.95642,240.77806,0,115.00001,99.90234,0,193.38855,196.27406,526.125,540,3.62E-08,273.28125,320,361.78125,79.82713,110.00001,178.34473,0,112.55,250.65625,12.210083,2.0843506,69.67163,83.966064,3.7426758,112.61,112.52,111.43,111.38,0
2218.079,0.21841207,2.2937534,0.90434575,1.1392195,97.911285,36.09025,12.770638,13.788863,295.38803,200.1029,38.22,1.841,5.279,24.788,36.428,0,96.24057,0,0,355.5,205.875,4842,0,0,1.0743408,384.32272,17537.652,17499.975,1100.0834,499.89316,68.37436,83.59222,0,1.5624998,3,69.30542,46.205715,7.4999905,5.9999924,5.872,0,10.1015625,0.82684326,0,0,0,0,0,0.80371094,0.7998047,75.51422,1.5624998,192.28088,240.70984,0,115.00001,99.90234,0,192.37695,196.12482,526.125,540,2.90E-08,272,320,360.875,79.82713,110.00001,177.34375,0,112.82,248.0625,12.268066,1.7730713,69.86084,83.90198,3.7402344,112.65,112.74,111.6,111.47,0
2218.112,0.21472967,2.2862515,0.90511763,1.1382022,97.91106,36.09025,12.794915,13.690892,293.57043,199.44829,38.22,1.884,5.279,24.788,36.428,0,96.24057,0,0,353.625,205.875,4846,0,0,1.0793457,386.09717,17469.197,17499.975,1100.0834,499.89316,69.582466,83.76177,0,1.5624998,3,70.19043,46.17161,7.4999905,5.9999924,5.94,0,9.9296875,0.848938,0,0,0,0,0,0.80078125,0.7998047,75.502014,1.5624998,192.42245,240.52588,0,115.00001,99.90234,0,192.75008,196.00044,526.5,540,2.32E-08,272.03125,320,360.78125,79.82713,110.00001,177.88086,0,113.02,254.6875,12.301636,1.1230469,69.45801,82.88269,3.7182617,113.09,113.09,111.86,111.72,0
2218.15,0.19178373,2.2832508,0.9022084,1.1371423,97.91168,36.09025,12.788472,13.71134,293.71213,199.70941,38.22,1.908,5.279,24.788,36.428,0,96.24057,0,0,352.125,205.875,4859,0,0,1.0772705,385.37576,17452.215,17499.975,1100.0834,499.89316,70.2395,83.973724,0,1.5624998,3,70.67261,46.14092,7.4999905,5.9999924,5.98,0,9.8515625,0.83636475,0,0,0,0,0,0.80371094,0.7998047,75.42267,1.5624998,191.71814,240.22083,0,115.00001,99.90234,0,192.05357,195.81802,526.5,540,1.85E-08,271.0625,320,358.875,79.82713,110.00001,177.17896,0,113.27,250.90625,12.353516,0.8483887,69.696045,82.89795,3.696289,113.23,113.33,112.21,112.13,0
2218.179,0.17342699,2.3008003,0.9024943,1.1338782,97.91225,36.09025,12.783961,13.609078,293.90244,200.3749,38.22,1.941,5.279,24.788,36.428,0,96.24057,0,0,354.375,205.875,4873,0,0,1.0783081,385.7406,17503.16,17400.209,1100.0834,499.89316,67.88688,83.76177,0,1.5624998,3,68.870544,46.113293,7.4999905,5.9999924,5.904,0,9.671875,0.82977295,0,0,0,0,0,0.80566406,0.7998047,75.331116,1.5624998,192.3178,240.37361,0,115.00001,99.90234,0,192.2194,195.67706,526.875,540,1.48E-08,270.34375,320,358.59375,79.82713,110.00001,177.20337,0,113.66,248.9375,12.408447,1.4282227,69.84253,83.6792,3.684082,113.54,113.5,112.25,112.13,0
2218.212,0.1587416,2.2890701,0.89676565,1.1306567,97.91275,36.09025,12.792522,13.696001,295.59482,202.10938,38.22,1.98,5.279,24.788,36.428,0,96.24057,0,0,354.375,205.875,4878,0,0,1.083435,387.5814,17354.572,17400.209,1100.0834,499.89316,70.17592,83.78297,0,1.5624998,3,70.547485,46.08843,7.4999905,5.9999924,5.896,0,9.6953125,0.8529053,0,0,0,0,0,0.80371094,0.7998047,75.616455,1.5624998,190.6394,238.99731,0,115.00001,99.90234,0,190.66057,195.5444,527.25,540,1.19E-08,268.84375,320,357.78125,79.82713,110.00001,176.15356,0,113.71,255.875,12.475586,3.2653809,69.42749,85.16846,3.6816406,113.77,113.77,112.68,112.43,0
2218.25,0.14699328,2.3031282,0.89354646,1.1273928,97.91238,36.09025,12.798515,13.452559,293.97894,201.21078,38.22,2.008,5.279,24.788,36.428,0,96.24057,0,0,356.25,206.25,4886,0,0,1.081604,386.92633,17392.25,17400.209,1100.0834,499.89316,68.69228,82.8292,0,1.5624998,3,69.46106,45.990864,7.4999905,6.374992,5.82,0,10.1015625,0.85913086,0,0,0,0,0,0.80566406,0.7998047,75.753784,1.5624998,190.75192,239.40729,0,115.100006,99.90234,0,190.81812,195.37856,527.25,540,9.49E-09,267.84375,320,356.09375,79.82713,110.00001,175.76294,0,114.05,257.75,12.57019,2.7770996,69.30542,84.65271,3.6914062,113.95,114.08,112.74,112.68,0
2218.279,0.13759463,2.2900014,0.8922215,1.126757,97.91204,36.09025,12.779273,13.468932,295.8804,202.84435,38.22,2.041,5.279,24.788,36.428,0,96.24057,0,0,356.625,206.25,4903,0,0,1.0787354,385.89816,17440.541,17299.912,1100.0834,499.89316,66.25488,82.63845,0,1.5624998,3,67.34619,45.903057,7.4999905,6.374992,5.82,0,10.578125,0.8242798,0,0,0,0,0,0.8027344,0.7998047,75.679016,1.5624998,190.55487,239.47845,0,115.19,99.90234,0,190.81812,195.25418,527.625,540,7.59E-09,267.1875,320,355.78125,79.82713,110.00001,176.17798,0,114.28,247.28125,12.634277,1.4190674,69.9646,84.017944,3.6914062,114.26,114.22,113.18,112.84,0
