Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (Â°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (Â°C),Cruise (),DV Position (%),EOI Actual (Â°),EOI Limit (Â°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (Â°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (Â°C),Ign Table (Â°),Ign Avg (Â°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (Â°),Intake Flow Fact (),Knock Avg (Â°),Knock Cyl 1 (Â°),Knock Cyl 2 (Â°),Knock Cyl 3 (Â°),Knock Cyl 4 (Â°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (Â°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (Â°),SOI Limit (Â°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (Â°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.19:2023_8_28:264k_v014w09Gpatch.bin]
376.113,0.7191715,2.9750924,0.7923019,1.0548217,96.92884,32.330837,13.086239,11.664285,253.43634,223.95708,31.479,0,11.709,31.479,31.479,0,97.744385,0,0,322.5,210.75,6345,0,0,1.4636841,512.4054,16850.963,17000.082,1100.0834,518.4667,61.019775,72.50735,0,-0.30415484,2,63.35907,37.714844,11.249986,10.874986,5.252,0,20.84375,0.44976807,0,0,0,0,0,0.7890625,0.7998047,82.08618,1.40E-45,177.27705,240.16516,0,102.93529,99.90234,0,177.742,175.81831,522.375,540,-0.39957386,131.75,64,281.59375,79.82713,92.99998,193.56079,0,91.33,134.9375,5.7281494,-0.17700195,76.09863,81.64978,3.605957,91.31,91.29,90.51,90.44,0
376.145,0.73533726,2.9150372,0.78921705,1.0492264,96.929016,32.330837,13.0744295,11.656652,249.74133,222.33882,31.51,0,11.709,31.479,31.479,0,97.744385,0,0,327,210.75,6366,0,0,1.4675293,513.75696,16830.799,17000.082,1100.0834,518.4667,62.609383,73.5247,0,-0.39957386,2,64.52484,37.70276,11.249986,10.874986,5.12,0,20.679688,0.47235107,0,0,0,0,0,0.79296875,0.7998047,82.14264,1.40E-45,176.33481,238.71962,0,102.94176,99.90234,0,176.77188,175.51982,522.375,540,-0.47590905,136.71875,64,280.375,79.82713,92.99998,193.0603,0,91.54,141.71875,5.7037354,-0.592041,75.68359,80.79529,3.5986328,91.56,91.46,90.68,90.91,0
376.174,0.7482698,2.8722649,0.7826713,1.0474037,96.92918,32.330837,13.089601,11.519931,247.27016,220.86739,31.55,0,11.709,31.479,31.55,0,97.744385,0,0,321,210.75,6381,0,0,1.4676514,513.79016,16959.752,17000.082,1100.0834,514.48663,62.16429,74.69041,0,-0.47590905,2,64.1983,37.616695,11.624985,10.874986,5.24,0,20.632812,0.46228027,0,0,0,0,0,0.79785156,0.7998047,82.06329,1.40E-45,174.94125,238.59973,0,102.94758,99.90234,0,175.03061,175.2379,521.625,540,-0.53697723,149.03125,64,279.59375,79.82713,92.99998,189.84985,0,91.86,138.6875,5.6762695,-0.22888184,75.85449,81.30188,3.6035156,91.79,91.86,90.95,91.29,0
376.205,0.75861585,2.855156,0.7831415,1.0454113,96.92932,32.330837,13.076783,11.317738,246.06802,220.3115,31.58,0,11.709,31.479,31.58,0,97.744385,0,0,322.5,210.75,6390,0,0,1.4686279,514.68567,16843.533,17000.082,1100.0834,514.48663,62.20668,72.91005,0,-0.53697723,3,64.22882,37.539238,11.624985,10.874986,5.14,0,20.523438,0.49578857,0,0,0,0,0,0.79785156,0.7998047,81.41632,1.40E-45,174.95238,237.93575,0,102.95282,99.90234,0,175.35399,174.99744,519.75,540,-0.58583176,147.9375,64,279.09375,79.82713,92.99998,190.9668,0,92.06,148.75,5.6610107,-0.2746582,75.268555,80.65491,3.5961914,92,92.07,91.21,91.38,0
376.243,0.7468927,2.8108125,0.77965534,1.0385442,96.92945,32.330837,13.07367,11.319332,307.48364,275.6869,31.609,0,11.709,31.479,31.609,0,97.744385,0,0,321.75,211.125,6413,0,0,1.460022,511.67575,16945.953,17000.082,1100.0834,514.48663,58.200867,70.62101,0,-0.58583176,3,61.294556,37.469524,11.624985,11.249986,5.22,0,20.453125,0.49414062,0,0,0,0,0,0.7910156,0.7998047,81.95343,1.40E-45,174.28873,236.61787,0,102.957535,99.90234,0,174.25948,174.69893,523.125,540,-0.6249154,154.78125,64,278.78125,79.82713,92.99998,190.47852,0,92.45,148.25,5.673218,0.18310547,75.36621,81.222534,3.6083984,92.39,92.45,91.49,91.7,0
376.275,0.73751414,2.736825,0.78255355,1.0348139,96.93039,32.330837,13.071491,11.222916,304.3033,273.81747,31.64,0,11.709,31.479,31.64,0,97.744385,0,0,319.875,211.125,6447,0,0,1.463562,512.90295,16885.457,17000.082,1100.0834,510.50662,61.274113,72.6769,0,-0.6249154,3,63.56201,37.406784,11.624985,11.249986,5.188,0,20.539062,0.48217773,0,0,0,0,0,0.7890625,0.7998047,82.04498,1.40E-45,175.06032,235.95082,0,102.961784,99.90234,0,175.10524,174.417,520.125,540,-0.8124323,147.5625,64,277.875,79.82713,92.99998,192.5232,0,92.64,144.65625,5.6610107,0.1739502,75.54321,81.378174,3.59375,92.56,92.66,91.82,92.07,0
376.304,0.7500113,2.6697302,0.7823093,1.0354497,96.931244,32.330837,13.069965,11.334732,299.43265,270.86322,31.679,0,11.709,31.479,31.679,0,97.744385,0,0,320.625,211.125,6464,0,0,1.4680176,514.47833,16940.117,17000.082,1100.0834,510.50662,59.345387,71.4688,0,-0.8124323,3,62.149048,37.350315,11.624985,11.249986,5.176,0,20.34375,0.45318604,0,0,0,0,0,0.7919922,0.7998047,81.822205,1.40E-45,175.23949,236.53902,0,102.96561,99.90234,0,175.5447,174.13509,521.25,540,-0.96244586,147.65625,64,276.78125,79.82713,92.99998,194.66553,0,92.71,135.96875,5.654907,0.16479492,76.01929,81.83899,3.5986328,92.7,92.66,91.97,92.18,0
376.342,0.74000907,2.5491421,0.78249294,1.0348139,96.93201,32.330837,13.0571785,11.360615,296.1261,268.57852,31.71,0,11.709,31.479,31.71,0,97.744385,0,0,321,211.125,6462,0,0,1.4651489,513.47504,17035.637,17000.082,1100.0834,510.50662,58.34923,71.97748,0,-0.96244586,3,61.419678,37.299496,11.624985,11.249986,5.152,0,20.726562,0.45031738,0,0,0,0,0,0.7949219,0.7998047,81.68945,1.40E-45,175.00475,235.91222,0,102.96905,99.90234,0,175.34569,173.84488,521.25,540,-1.0824567,146.9375,64,276.1875,79.82713,92.99998,193.30444,0,92.84,135.09375,5.6488037,-0.048828125,76.086426,81.6864,3.5961914,92.8,92.83,92.42,92.42,0
376.374,0.75200725,2.388407,0.77694345,1.036891,96.93186,32.330837,13.054088,11.32658,287.81778,260.96234,31.739,0,11.709,31.479,31.739,0,97.744385,0,0,324,204.375,6448,0,0,1.4641724,513.12683,17163.53,17000.082,1100.0834,506.7919,40.100525,73.906204,0,-1.0824567,3,48.051453,37.253757,11.624985,4.4999943,5.092,0,20.914062,0.453125,0,0,0,0,0,0.7939453,1.0507812,81.71234,1.40E-45,173.39096,236.04642,0,102.972145,99.90234,0,173.89464,173.72879,521.625,540,-1.1784654,145.53125,64,276.59375,79.82713,92.99998,191.20483,0,93.1,135.9375,5.6518555,-0.12817383,76.049805,81.57349,3.6035156,93.08,93.05,92.45,92.7,0
376.403,0.76160586,2.2678628,0.78222084,1.1099283,96.93173,32.330837,13.0636425,11.092476,277.3266,250.90527,31.78,0,11.709,31.479,31.78,0,97.744385,0,0,325.5,203.625,6374,0,0,1.4585571,510.07544,16044.342,17000.082,1100.0834,506.7919,40.948315,54.597755,0,-1.1784654,3,48.657227,37.212593,11.624985,4.4999943,5.104,0,20.578125,0.41571045,0,0,0,0,0,0.82128906,1.0507812,76.37787,1.40E-45,174.64104,253.6087,0,102.97493,99.90234,0,174.58284,173.85316,523.125,540,-0.9427723,88.21875,0,277.375,79.82713,92.99998,191.02173,0,93.24,124.71875,5.654907,-0.07324219,76.727295,82.30896,3.5913086,93.23,93.19,92.52,92.73,0
376.441,0.8092847,2.088395,0.79237664,1.125019,96.93162,32.330837,13.082049,11.2738495,272.1053,243.35612,31.809,0,11.709,31.479,31.809,0,97.744385,0,0,362.625,210.375,6112,0,0,1.4223633,496.3526,16345.764,17000.082,1100.0834,506.7919,11.932662,56.08139,0,-0.9427723,3,28.727722,37.175545,11.249986,10.499987,4.2,0,20.617188,0.33465576,0,0,0,0,0,1.0097656,1.0507812,63.391113,1.40E-45,176.17778,255.18063,0,102.97744,99.90234,0,176.48996,178.15659,522.375,540,-0.75421786,6.90625,64,281.59375,79.82713,92.99998,188.99536,0,93.39,100.40625,5.5877686,-0.091552734,78.14331,83.63953,3.6254883,93.32,93.4,93.01,93.15,0
376.475,0.8474277,1.9228582,0.80431825,1.1688921,96.93152,32.25565,13.13595,11.49681,259.8393,222.83397,31.838,0,11.709,31.479,31.838,0,97.744385,0,0,369.75,208.5,5903,0,0,1.4087524,491.07904,15915.919,17000.082,1100.0834,522.1814,20.050262,57.925335,0,-0.75421786,3,34.983826,37.1422,10.874986,8.624989,4.272,0,20.625,0.31884766,0,0,0,0,0,1.3427734,1.0507812,63.191223,1.40E-45,177.77435,262.64206,0,102.9797,98.73047,0,177.742,180.6524,523.125,540,-0.6033743,10.6875,0,290.375,79.82713,92.99998,186.38306,0,93.49,95.65625,5.633545,1.7028809,78.533936,85.87036,3.635254,93.43,93.5,93.01,93.19,0
376.504,0.8979422,1.8378932,0.79753315,1.1708844,96.93143,32.18798,13.138524,11.72845,250.59521,207.55766,31.881,0,11.709,31.479,31.881,0,97.744385,0,0,369.75,209.625,5607,0,0,1.3927002,478.36777,16611.1,17000.082,1100.0834,522.1814,0,56.48409,0,-0.6033743,3,0,37.11219,10.499987,9.749988,4.4,0,20.625,0.26446533,0,0,0,0,0,1.5927734,1.0507812,62.96692,1.40E-45,174.56223,262.74353,0,102.98173,95.703125,0,174.83989,185.12166,523.125,540,-0.48269945,-34.40625,64,302.6875,79.82713,92.99998,174.55444,0,93.55,79.34375,5.8135986,3.768921,79.79126,89.37378,3.737793,93.47,93.57,93.19,93.3,0
376.537,0.9383538,1.7289073,0.79577345,1.1724529,96.93134,32.127075,13.152045,11.262456,249.57576,196.34787,31.91,0,11.709,31.479,31.91,0,97.744385,0,0,0,209.25,5310,0,0,1.3240356,449.13107,16654.084,17000.082,1100.0834,522.1814,11.975051,55.360767,0,-0.48269945,3,28.971863,37.085182,10.124987,9.374988,0,0,19.59375,0.19281006,0,0,0,0,0,1.7509766,1.0507812,60.54535,1.40E-45,172.36633,260.77182,0,102.98356,86.71875,0,172.26115,188.62079,720,540,-0.38615957,-34.21875,0,312.1875,79.82713,92.99998,166.46118,0,93.93,57.84375,6.210327,8.74939,81.61011,96.569824,3.840332,93.87,93.94,93.3,93.57,0
376.575,0.970683,1.6103129,0.77269155,1.2245072,96.93127,32.07226,13.149791,10.943893,242.40147,180.6022,31.939,0,11.709,31.479,31.939,0,97.744385,0,0,0,199.5,5185,0,0,1.3511353,451.75955,16257.672,17000.082,1100.0834,530.6722,45.611168,53.32607,0,-0.38615957,3,52.275085,37.060875,10.874986,-0.37499952,0,0,17.734375,0.16345215,0,0,0,0,0,1.9999695,1.0507812,70.19806,1.40E-45,166.29303,271.82642,0,102.98521,63.671875,0,166.42377,190.86784,720,540,-0.30892766,121.5625,0,321.125,79.82713,92.99998,158.6792,0,94,49.03125,6.5460205,16.445923,81.7688,99.998474,4.008789,93.89,94.04,93.5,93.68,0
376.604,0.9965464,1.5253751,0.76876336,1.04308,96.9312,32.02293,13.130634,10.062807,234.39124,170.52315,31.972,0,11.709,31.479,31.972,0,97.744385,0,96.02966,0,198.75,5018,0,0,1.0623169,358.48563,17114.178,17000.082,1100.0834,530.6722,35.43767,55.10643,0,-0.30892766,3,44.83795,37.038998,10.874986,-1.4999981,0,0,16.4375,0.5100708,0,0,0,0,0,1.9999695,0.8105469,69.78607,1.40E-45,165.97072,227.16364,0,102.98669,39.0625,0,165.93456,192.4267,720,540,-0.24714212,114.6875,0,214.125,79.82713,92.99998,156.11572,0,94.4,153.03125,6.4819336,20.629883,77.13623,99.998474,4.0283203,94.36,94.36,93.47,93.94,0
376.637,1.0172371,1.5476501,0.7564053,0.63372386,96.93114,31.978533,13.082068,10.016056,230.6272,162.3807,32.01,0,11.709,31.479,32.01,0,97.744385,0,99.96643,348.375,198.75,4926,0,0,0.72247314,250.24509,17273.379,17299.912,1100.0834,530.6722,61.634422,66.25488,0,-0.24714212,3,64.416504,37.01931,10.874986,-1.8749976,5.78,0,14.9296875,0.61187744,0,0,0,0,0,1.9941406,0.8144531,77.27051,1.40E-45,163.03604,136.44286,0,102.98802,15.625,0,162.7671,133.65475,520.125,540,-0.1977137,172.65625,0,24.28125,79.82713,92.99998,167.0044,0,94.4,183.5625,6.4697266,-13.05542,72.33276,65.74707,4.038086,94.29,94.44,93.68,93.94,0
376.674,1.0537896,1.65031,0.7166962,0.52681744,96.93108,31.938576,13.118385,9.590309,237.71269,164.30093,32.039,0,11.709,31.479,32.039,0,97.744385,0,99.998474,350.625,198.75,4758,0,0,0.5574951,209.25066,17877.814,17800.336,1100.0834,530.6722,56.420506,62.185486,0,-0.1977137,3,61.5448,37.00159,12.374984,-1.4999981,5.804,0,11.8046875,0.8322754,0,0,0,0,0,1.1757812,0.8222656,75.164795,1.40E-45,152.89716,112.90608,0,102.98922,0,0,152.85017,113.64676,520.875,540,-0.15817097,164.5625,0,-33.78125,79.82713,92.99998,163.58032,0,95.06,249.6875,6.411743,-20.72754,49.578857,35.26306,3.491211,95.03,95.03,94.12,94.4,0
376.703,1.0830317,1.7663741,0.69690394,0.48947224,96.93104,31.902613,13.091073,8.119397,249.25403,166.4025,32.072,0,11.709,31.479,32.072,0,97.744385,0,99.998474,386.625,199.125,4659,0,0,0.46276855,189.309,18515.152,18100.166,1100.0834,530.6722,47.455112,59.493748,0,-0.15817097,3,55.26886,36.98564,13.124983,-0.74999905,4.52,0,10.0078125,0.9083252,0,0,0,0,0,0.9248047,0.82910156,74.565125,1.40E-45,147.12305,104.93858,0,102.990295,0,0,146.89668,106.62364,513.75,540,-0.12653677,171.9375,0,-33.09375,77.49301,92.99998,162.56714,0,94.99,272.5,6.365967,-21.282959,37.469482,22.55249,2.614746,94.95,94.95,94.19,94.34,0
376.735,1.1664253,1.8690497,0.66676116,0.46191907,96.93099,31.870247,13.130548,7.281713,257.8738,168.57501,32.109,0,11.709,31.479,32.109,0,97.744385,0,99.998474,397.5,202.5,4591,0,0,0.37957764,173.96097,18368.686,18300.229,1100.0834,530.6722,48.49366,56.25095,0,-0.12653677,3,56.306458,36.971287,14.624981,2.6249967,4.188,0,8.1796875,0.91278076,0,0,0,0,0,0.88964844,0.84472656,73.4375,1.40E-45,140.20885,99.37875,0,102.991264,0,0,141.04272,100.86917,513.75,540,-0.10122942,184.65625,0,-32.1875,49.483486,92.99998,156.0852,0,95.29,273.84375,6.3201904,-21.66748,30.126953,14.779663,1.9091797,95.33,95.21,94.52,94.8,0
376.773,1.2731403,1.9851199,0.55834067,0.42622703,96.930954,31.841118,13.15818,6.278627,264.29135,170.24858,32.138,0,11.709,31.479,32.138,0,97.744385,0,99.998474,406.875,214.875,4519,0,0,0.2989502,159.29286,18755.545,18500.293,1100.0834,530.6722,33.720898,44.02156,0,-0.10122942,3,45.768738,36.95837,17.624977,14.999981,3.832,0,6.28125,0.8613281,0,0,0,0,0,0.89746094,0.8642578,70.799255,1.40E-45,118.02519,92.28179,0,102.99214,0,0,139.39265,97.70172,511.875,540,-0.08098354,177.8125,0,-30.6875,24.27492,92.99998,137.37183,0,95.65,258.40625,5.3894043,-23.095703,26.165771,8.459473,1.5527344,95.57,95.65,94.8,95.03,0
376.803,1.3585123,2.050298,0.49026886,0.40168348,96.930916,31.814901,13.183382,3.0602944,272.46906,172.76381,32.17,0,11.709,31.479,32.17,0,97.744385,0,99.998474,417.375,216,4447,0,0,0.26757812,147.60149,18690.805,17758.412,1100.0834,530.6722,18.79977,36.47622,0,-0.08098354,3,34.661865,36.946743,17.999977,16.124979,3.36,0,1.890625,0.65527344,0,0,0,0,0,0.8984375,0.875,69.15741,1.40E-45,102.34307,84.90017,0,102.99293,0,0,140.3628,97.49442,508.5,540,-0.06478684,153.6875,0,-29.375,20.07349,92.99998,138.43384,0,95.72,196.59375,4.473877,-23.538208,25.189209,6.124878,1.3891602,95.65,95.73,94.95,95.06,0
376.836,1.4068098,2.0763693,0.43076488,0.37713993,96.930885,31.791307,13.189304,0.78518367,274.8147,171.47481,32.21,0,11.709,31.479,32.21,0,97.744385,0,99.998474,435.375,216.375,4321,0,0,0.24353027,138.5386,17846.504,16844.064,1100.0834,530.6722,12.123415,32.44921,0,-0.06478684,3,29.039001,36.93628,18.374977,16.499979,2.624,0,-0.515625,0.54437256,0,0,0,0,0,0.9091797,0.89941406,67.61322,1.40E-45,89.99117,79.70225,0,102.99364,0,0,138.83711,97.33688,505.875,540,-0.05182947,132.0625,0,-28.375,17.739363,92.99998,132.27539,0,96,163.3125,3.5583496,-24.11499,23.944092,3.3874512,1.2353516,95.96,95.99,95.26,95.39,0
376.865,1.4454479,2.0680478,0.3953911,0.28087324,96.930855,31.770073,13.181731,-1.0067883,275.7005,167.15334,32.238,0,11.709,31.479,32.238,0,97.744385,0,99.998474,448.875,216.75,4221,0,0,0.19055176,128.9948,16947.545,16191.338,1100.0834,530.6722,9.686015,27.765163,0,-0.05182947,3,26.776123,36.92686,19.499975,16.874979,2.204,0,-2.6796875,0.4822998,0,0,0,0,0,0.9267578,0.9140625,67.28668,1.40E-45,83.51773,61.446175,0,102.99427,0,1,137.04608,97.22909,505.5,540,-0.041463576,119.03125,0,-28,14.938412,92.99998,123.73657,0,95.92,144.6875,2.6428223,-24.58496,9.112549,0,1.0888672,95.8,95.99,95.21,95.65,0
376.903,1.4763584,1.9897192,0.32299155,0.2595513,96.93083,31.750961,13.170571,-1.9459325,274.3893,162.50838,32.271,0,11.709,31.479,32.271,0,97.744385,0,99.998474,460.125,222,4111,0,0,0.1716919,121.49905,15827.827,15032.35,1100.0834,530.6722,0.16955824,21.067612,0,-0.041463576,3,18.104553,36.918385,23.24997,22.124971,1.748,0,-4.7109375,0.37615967,0,0,0,0,0,0.9199219,0.9423828,65.20996,1.40E-45,70.015755,57.78284,0,102.99484,0,1,136.0345,97.12129,504,540,-0.03317086,92.1875,0,-28,12.13746,92.99998,120.617676,0,96.03,112.84375,1.4221191,-25.19226,16.52832,0,0.9448242,95.96,96.06,95.46,95.8,0
376.935,1.5010867,1.8083878,0.29105887,0.2370424,96.93081,31.73376,13.168618,-3.9047554,267.5751,154.34282,32.3,0,11.709,31.479,32.3,0,97.744385,0,99.998474,462.375,223.875,4064,0,0,0.15576172,116.781044,14599.321,14179.029,1100.0834,530.6722,4.0270085,19.626368,0,-0.03317086,3,20.025635,36.910755,24.749968,23.99997,1.612,0,-6.5,0.3232422,0,0,0,0,0,0.9326172,0.94921875,64.5462,1.40E-45,64.28616,53.884537,0,102.99536,0,1,132.90851,97.07155,502.125,540,-0.026536688,80.4375,0,-27.78125,12.13746,92.99998,115.802,0,95.94,96.96875,0.5065918,-25.03357,24.21875,0,0.7348633,95.73,96.11,95.69,95.77,0
376.965,1.5408695,1.6233552,0.26302022,0.22398643,96.930786,31.71828,13.173111,-4.7359843,251.93639,143.66066,32.338,0,11.709,31.479,32.338,0,97.744385,0,99.998474,456.375,225.375,4081,0,0,0.14910889,114.401306,13534.793,13325.708,1100.0834,530.6722,5.510643,17.8672,0,-0.026536688,3,20.06836,36.90389,26.249966,25.499968,1.58,0,-7.984375,0.30548096,0,0,0,0,0,0.93066406,0.9511719,64.47754,1.40E-45,59.278496,51.836704,0,102.99583,0,1,127.71787,97.03008,495,540,-0.021229351,69.59375,0,-28,11.670634,92.99998,110.03418,0,95.79,91.65625,0,-24.615479,26.818848,2.2140503,0.5175781,95.57,95.96,95.54,96.06,0
377.003,1.5526955,1.2680922,0.24390161,0.20079935,96.93076,31.704348,13.146958,-5.462478,238.8664,136.77757,32.37,0,11.709,31.479,32.37,0,97.744385,0,99.998474,450.75,223.125,4121,0,0,0.14562988,112.552246,12478.225,12175.211,1100.0834,530.6722,3.8362553,17.761227,0,-0.021229351,3,17.266846,36.82252,22.874971,23.24997,1.456,0,-10.3671875,0.27508545,0,0,0,0,0,0.9082031,0.9511719,64.20288,1.40E-45,56.49249,48.094704,0,102.99625,0,1,124.03633,96.99692,486.375,540,-0.016983481,61.375,0,-28.5,11.670634,92.99998,104.93164,0,95.94,82.53125,0,-24.368286,32.31201,7.9437256,0.3173828,95.69,96.14,95.54,95.8,0
377.036,1.6021564,0.9009869,0.22704628,0.19494958,96.93075,31.691809,13.070058,-5.8666615,202.37282,117.01675,32.4,0,11.709,31.479,32.4,0,97.744385,0,99.998474,449.25,219.75,4117,0,0,0.14727783,111.95524,11525.138,11309.154,1100.0834,530.6722,3.6031127,16.108034,0,-0.016983481,3,16.075134,36.74929,20.624973,19.874975,1.52,0,-11.375,0.2616577,0,0,0,0,0,0.88183594,0.9511719,64.06555,1.40E-45,55.25938,48.764286,0,102.99662,0,1,121.42443,96.972046,486.75,540,-0.32608676,53.34375,0,-28.6875,10.736983,92.99998,100.73242,0,95.89,78.5,0,-24.07837,36.82251,12.744141,0.29296875,95.69,96.03,95.54,96.03,0
377.063,1.6417251,0.6791448,0.21302477,0.18244466,96.93073,31.680523,13.0924,-6.045555,166.82776,96.370125,32.438,0,11.709,31.479,32.438,0,97.744385,0,99.998474,447,217.5,4102,0,0,0.1430664,110.81098,10600.176,10443.098,1100.0834,530.6722,3.285191,14.645594,0,-0.32608676,3,14.89563,36.683384,20.999973,17.624977,1.536,0,-11.6484375,0.24102783,0,0,0,0,0,0.8408203,0.9501953,63.89923,1.40E-45,54.034023,47.656975,0,102.996956,0,1,119.16907,96.94717,484.875,540,-0.8858694,46.8125,0,-28.6875,10.736983,92.99998,96.588135,0,96.01,72.3125,0,-23.858643,38.531494,14.672852,0.3125,95.8,96.17,95.46,95.9,0
377.101,1.6733801,0.53415793,0.19241217,0.16269113,96.93072,31.670366,13.072883,-6.223324,152.81058,87.95131,32.471,0,11.709,31.479,32.471,0,97.744385,0,99.998474,441.75,209.25,4096,0,0,0.13372803,109.26042,9443.311,9296.846,1100.0834,530.6722,2.0135043,13.140764,0,-0.8858694,3,12.579346,36.62407,22.124971,9.374988,1.336,0,-11.4453125,0.21374512,0,0,0,0,0,0.82910156,0.95214844,63.45215,1.40E-45,51.354973,44.95947,0,102.99726,0,1,116.18403,96.93059,474.75,540,-2.2711954,34.40625,0,-28.59375,10.736983,92.99998,91.97388,0,95.77,64.125,0,-23.483276,39.190674,15.707397,0.5517578,95.57,95.9,95.65,95.96,0
377.136,1.6787041,0.3636632,0.17907754,0.1489145,96.9307,31.661224,13.07094,-6.6119905,141.24004,81.17289,32.498,0,11.709,31.479,32.498,0,97.744385,0,99.998474,439.125,209.625,4100,0,0,0.12731934,108.08299,8846.835,8435.034,1100.0834,530.6722,0,11.593545,0,-2.2711954,3,6.777954,36.570686,23.24997,9.749988,1.304,0,-11.15625,0.19458008,0,0,0,0,0,0.85253906,0.953125,63.121033,1.40E-45,49.354683,42.745502,0,102.997536,0,1,114.75786,96.93059,471.375,540,-3.3794563,29.34375,0,-28.6875,10.270158,92.99998,88.7146,0,95.92,58.375,0,-21.728516,41.033936,19.30542,0.5859375,95.73,96.06,95.54,95.88,0
377.164,1.6829634,0.23921528,0.161661,0.14026706,96.930695,31.652998,13.087158,-6.9021854,113.23977,65.14425,32.54,0,11.709,31.479,32.54,0,97.744385,0,99.998474,440.25,211.5,4104,0,0,0.12249756,107.05482,8167.0444,7845.988,1100.0834,530.6722,0,10.766949,0,-3.3794563,3,2.1514893,36.52264,24.37497,11.624985,1.196,0,-11.1953125,0.18310547,0,0,0,0,0,0.8857422,0.95410156,62.94861,1.40E-45,46.16962,41.42081,0,102.99778,0,1,113.497505,96.93059,469.875,540,-4.266065,24.25,0,-28.78125,9.803332,92.99998,86.13281,0,95.85,54.9375,0,-20.547485,42.114258,21.566772,0.5883789,95.57,96.06,95.54,95.8,0
377.202,1.7063706,0.095686115,0.14725651,0.12644804,96.93069,31.645594,13.080933,-7.3642635,95.08047,54.75098,32.571,0,11.709,31.479,32.571,0,97.744385,0,99.998474,441,210.375,4100,0,0,0.11425781,105.454506,7522.8086,7044.673,1100.0834,530.6722,0,9.1773405,0,-4.266065,3,0.8956909,36.4794,25.874968,10.499987,1.172,0,-11.5,0.1640625,0,0,0,0,0,0.91015625,0.9560547,62.628174,1.40E-45,43.38069,38.730873,0,102.998,0,1,111.946945,96.93059,469.875,540,-4.662852,18.125,0,-28.875,9.336507,92.99998,83.54492,0,95.89,49.21875,0,-18.97583,44.84253,25.8667,0.5932617,95.69,96.03,95.36,95.88,0
377.235,1.7050965,7.74E-04,0.13651194,0.11949617,96.93068,31.63893,13.082434,-7.768872,26.54576,15.271168,32.599,0,11.709,31.479,32.599,0,97.744385,0,99.998474,442.5,211.5,4098,0,0,0.10876465,104.54241,6948.0903,6757.0483,1100.0834,530.6722,0,8.668665,0,-4.662852,3,1.6784668,36.440483,27.374966,11.249986,1.104,0,-11.890625,0.1552124,0,0,0,0,0,0.9140625,0.95703125,62.509155,1.40E-45,41.312263,37.488503,0,102.9982,0,1,110.8939,96.93059,469.875,540,-4.9802814,14,0,-28.6875,8.869681,92.99998,81.28662,0,95.74,46.5625,0,-18.048096,45.874023,27.825928,0.5859375,95.54,95.88,95.43,95.69,0
377.265,1.7240772,-0.055940222,0.12678108,0.11919944,96.93067,31.632933,13.089344,-8.068953,0,0,32.638,0,11.709,31.479,32.638,0,97.744385,0,99.998474,442.125,212.625,4093,0,0,0.10748291,103.87078,6351.6147,6435.4614,1100.0834,530.6722,0,8.117601,0,-4.9802814,3,5.8166504,36.405457,28.874964,12.749984,1.064,0,-12.5078125,0.15423584,0,0,0,0,0,0.92578125,0.9589844,62.42218,1.40E-45,39.708157,37.838917,0,102.99838,0,1,109.51747,96.93059,468.375,540,-5.234225,10.59375,0,-28.6875,8.869681,92.99998,79.19922,0,95.63,46.28125,0,-17.178345,45.733643,28.555298,0.57373047,95.46,95.73,95.43,95.84,0
