﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00003081501102 v3.6 stg2 hpfp 93_98 - e40 100 - e40 90 - 93 60
173.265,14.79,100,19.4,0.5,20.1,300.13,196,1605,46,5,111,12.69,12.72,183.8,187.8,-2.38,353.5,77.83,216,3004.9,2996.2,9.47,5956,117,0,-3.61,98,97.9,16.3,15.2,14.8,16.3,17.5,16.3,558,167,87.7,20.1,49.2,47.9,2,-1.2,-1.9,-2.7,-1.2,0,-1.2,45,0,0.04,0,0,184.1,0,389.9,395.1,0,98.9,0,0.3,-0.03,0,0,0,0.78,0,-0.5,1.28,0
173.358,14.79,100,19.3,0.6,20.1,300.13,196,1605,46,5,111,12.67,12.72,183,187.5,-2.38,353.7,80.83,216,2999.7,2996.2,9.59,5976,117,0,-3.79,98,98,16.3,15.6,14.8,16.3,17.5,16.3,556,167,87.8,20.1,49.8,48.1,2,-1.2,-1.9,-2.7,-1.2,0,-1.2,45,0,0.04,0,0,183.4,0,390.9,396.42,0,98.6,0,0.3,0,0,0,0,0.79,0,-0.4,1.7,0
173.443,14.79,100,19.3,0.6,20.1,299.41,196,1609,46,5,111,12.69,12.72,183,187.5,-2.38,354.6,79.77,216,3004,2996.2,9.44,5978,118,0,-3.83,98,98,16.3,15.6,14.8,16.3,17.5,16.3,556,167,88,20.1,49.8,48.3,2,-1.2,-1.9,-2.7,-1.2,0,-1.2,45,0,0.04,0,0,183.8,0,391.2,397.66,0,98.5,0,0.3,-0.03,0,0,0,0.79,0,-0.2,1.52,0
173.524,14.79,100,19.4,0.5,20.1,299.41,196,1609,46,5,111,12.69,12.72,183.8,187.2,-2.38,355.9,79.6,216,2999.4,2996.2,9.62,6000,119,0,-3.93,98,98,16.8,16.1,14.8,16.8,18,16.8,556,167,88,20,49.6,48.5,2,-0.8,-1.9,-2.3,-0.8,0,-0.8,45,0,0.04,0,0,183.8,0,391.5,398.59,0,98.6,0,0.3,0.01,0,0,0,0.78,0,-0.1,1.16,0
173.674,14.79,100,19.3,0.5,20,299.41,196,1611,46,5,113,12.65,12.72,183,186.8,-2.38,356.4,81.54,216,2988.4,2996.2,9.18,6016,119,0,-4.03,98,98,17.2,16.1,15.7,17.2,18,17.2,556,167,88.1,20.1,49.9,48.7,2,-0.8,-1.5,-2.3,-0.8,0,-0.8,45,0,0.04,0,0,183.5,0,393.5,400.36,0,98.2,0,0.29,0.11,0,0,0,0.78,0,0.1,1.16,0
173.754,14.79,100,19.4,0.5,20.1,299.41,196,1611,46,5,113,12.64,12.72,183,186.8,-2.38,358.4,81.89,216,2980.8,2996.2,9.23,6058,120,0,-4.33,98,98,17.2,16.5,15.7,17.2,18,17.2,555,167,88.3,20.1,50.1,48.9,2,-0.8,-1.5,-2.3,-0.8,0,-0.8,45,0,0.05,0,0,183.2,0,395.3,401.49,0,98.2,0,0.29,0.05,0,0,0,0.78,0,0.2,1.24,0
173.834,14.79,100,19.4,0.5,20.1,299.41,196,1612,46,5,113,12.62,12.72,183,186.8,-2.38,359.8,79.6,216,2992.4,2996.2,8.86,6084,120,0,-4.58,98,98,17.2,16.5,15.7,17.2,18,17.2,554,167,88.4,20.2,50.6,49.1,2,-0.8,-1.5,-2.3,-0.8,0,-0.8,45,0,0.05,0,0,182.9,0,396.6,402.78,0,97.7,0,0.29,-0.01,0,0,0,0.78,0,0.3,1.52,0
173.914,14.79,100,19.4,0.5,20.2,299.41,196,1612,46,5,113,12.64,12.72,183,186.8,-2.38,360.5,80.29,216,2997.1,2996.2,8.77,6090,121,0,-4.72,98,98,17.2,16.5,15.7,17.2,18,17.2,553,167,88.5,20.2,50.9,49.3,2,-0.4,-1.5,-1.9,-0.4,0,-0.4,45,0,0.05,0,0,182.9,0,397.5,404.06,0,97.6,0,0.29,-0.04,0,0,0,0.79,0,0.4,1.54,0
173.995,14.79,100,19.4,0.6,20.2,299.41,196,1614,46,5,113,12.67,12.72,183,186.8,-2.38,361.1,76.06,216,3004.3,2996.2,8.71,6130,121,0,-4.77,98,98,17.6,16.5,16.1,17.6,18,17.6,553,167,88.7,20.2,51.1,49.6,2,-0.4,-1.5,-1.9,-0.4,0,-0.4,45,0,0.04,0,0,183,0,399.1,405.39,0,97.5,0,0.29,-0.09,0,0,0,0.78,0,0.5,1.48,0
174.075,14.79,100,19.4,0.6,20.2,299.41,196,1614,46,5,113,12.65,12.72,182.2,186.8,-2.38,362.6,81.71,216,3007.5,2996.2,8.82,6154,122,0,-4.92,98,98,17.6,16.5,16.1,17.6,18,17.6,552,167,88.8,20.2,51.4,49.8,2,-0.4,-1.2,-1.9,-0.4,0,-0.4,45,0,0.04,0,0,182.8,0,400.8,406.85,0,97.1,0,0.29,0.01,0,0,0,0.79,0,0.6,1.57,0
174.197,14.79,100,19.3,0.6,20.2,299.41,196,1614,46,5,113,12.63,12.72,182.2,186.8,-2.38,362.8,80.48,216,2994.2,2996.2,8.59,6157,122,0,-5.13,98,98,17.6,16.8,16.1,17.6,18,17.6,550,167,89,20.3,52.3,50.3,2,-0.4,-1.2,-1.9,-0.4,0,-0.4,45,0,0.04,0,0,182.2,0,402.4,409.1,0,96.5,0,0.29,-0.02,0,0,0,0.79,0,0.8,2,0
174.284,14.79,100,19.4,0.7,20.3,299.41,194,1614,46,5,115,12.68,12.72,181.5,186.7,-2.38,364.5,76.58,216,2996.2,2996.2,8.24,6207,122,0,-5.21,98,98,17.6,16.8,16.1,17.6,18,17.6,548,167,89.3,20.3,52.9,50.7,2,-0.4,-1.2,-1.9,-0.4,0,-3.4,45,0,0.04,0,0,181.9,0,404.3,410.85,0,96.3,0,0.29,0.02,0,0,0,0.8,0,1,2.23,0
174.365,14.79,44.4,19.4,0.8,19,300.13,194,1614,46,5,115,12.67,12.72,181.5,186.7,-2.38,365,76.58,216,2993.3,2996.2,8.3,6220,123,0,-5.35,98,98,18,16.8,16.5,18,18,14.6,548,167,91.7,15.7,42.4,50.6,2,0,-1.2,-1.5,0,0,-3.4,45,0,0.04,0,0,176.2,0,351.7,408.12,0,95.9,0,0.29,0.1,0,0,0,0.75,-0.42,0,-7.82,0
174.445,14.79,0,18.1,-6.5,12.7,300.13,194,1616,46,5,115,12.65,12.72,156.8,140.3,-2.38,313.7,78.71,216,2994.7,2960.2,10.35,6186,123,0,0.01,40.4,52.4,8.8,7.9,6.9,8.2,6.5,6.9,498,167,65.2,10.3,9.3,33.2,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,45,0,0.04,-0.03,0,134.9,0,236.3,338.28,0,79.8,0,0.29,-1.01,0,0,0,0.28,-3.58,0,-20.36,0
174.524,14.79,0,19.4,-18.8,9.5,300.13,194,1616,46,5,115,12.82,12.74,98.2,84.8,-2.38,196.8,82.96,216,3127.9,2870.9,33.25,6176,124,0,0.01,24,29.8,6.9,7,5.9,5.4,8.2,7,318,167,60.1,5.5,0,16.3,2,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,45,0,0.03,-0.1,0,69.5,0,125,234.47,0,42.1,0,0.29,-3.87,0,0,0,0,-2.15,0,-16.25,0
174.672,14.79,0,17.3,-20.4,6,301.03,194,1616,46,6,115,13.82,13.42,51.8,37.6,-2.38,102.4,80.48,216,2936.4,2403.9,26.62,6100,124,4,1.44,49.6,23.3,11.4,14.5,9.3,14.5,13.2,9.5,127,167,65,0,0,3.4,2,-1.5,-0.4,-1.5,-0.4,-1.5,-0.4,45,0,0.03,-0.06,0,101.3,0,56.2,128.2,0,23.7,0,0.29,-2.2,0,0,4,0.64,0,0,-12.57,0
174.754,14.79,0,8.3,-13.4,0,301.03,194,1616,46,6,115,30.86,23.02,106.5,19.5,-2.38,212.5,80.83,216,1952.2,2273.6,27.21,6146,124,4,0.01,36.7,39.8,3.1,4,3.7,4.9,3.7,3.5,-32,167,65,0,0,0.1,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,45,0,0.03,0.06,0,82.6,0,51.7,53.86,0,27.4,0,0.29,2.16,0,0,4,0.02,0,0,-11.56,0
174.835,14.79,0,4.8,-10.9,0,301.03,194,1614,46,6,115,40.33,48.87,70.5,19.5,-2.38,139.8,82.08,216,1987.9,2254.5,27.21,6080,124,4,0.01,32.4,33.4,18.1,-1.5,18.6,18.1,18.1,18.6,-48,167,65,0,0,0.1,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,45,0,0,0.03,0,65.4,0,47.3,45.13,0,21.8,0,0.29,1.03,0,0,4,0.03,0,0,-11.07,0
174.915,14.79,0,3.1,-8.7,0,301.75,194,1614,46,6,113,46.24,77.89,60,19.5,-2.38,114.9,80.29,216,2146.9,2254.5,27.21,5916,123,4,0.01,30.5,31.5,26.1,25.6,27,26.1,26.6,27,-70,167,65,0,0,0.1,2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,45,0,0,0.02,0,50.9,0,44.3,41.27,0,22,0,0.3,0.67,0,0,4,0.04,0,0,-10.85,0
174.997,14.79,0,2.4,-7.1,0,301.03,194,1612,46,6,113,95.57,150.15,42,19.4,-2.38,78.3,81.89,216,2164.8,2254.5,27.06,5710,122,4,0.01,24.9,26.9,6.2,27.1,1,26.6,1,26.6,-62,167,65,0,0,0.1,2,0,0,0,0,0,0,45,0,0,0.02,0,36.1,0,49.5,42.04,0,22.2,0,0.3,0.56,0,0,4,0.05,0,0,-10.89,0
175.085,14.79,0,2.1,-5.7,0.5,300.13,194,1612,46,6,113,114.47,191.75,30,24.3,-2.38,53.8,78.71,216,2180.2,2254.5,27.12,5476,122,4,0.01,21.3,22.6,0.5,0.5,0.5,0.5,0.5,0.5,-58,167,65,0.5,0,0.1,2,0,0,0,0,0,0,45,0,0,0.02,0,26.5,0,46,44.3,0,22.5,0,0.3,0.46,0,0,4,0.08,0,0,-9.7,0
175.234,14.79,0,1.6,-4.8,0.5,299.41,194,1612,46,6,113,125.44,205.5,26.2,24.3,-2.38,44.6,77.46,216,2193,2254.5,27.21,5260,122,4,0.01,19.7,19.9,0.5,0.5,1,0.5,1.5,1,-56,167,65,0.5,0,0.1,2,0,0,0,0,0,0,45,0,0,0.01,0,24.9,0,42.2,42.61,0,22.8,0,0.3,0.31,0,0,4,0.14,0,0,-6.81,0
175.314,14.79,0,0.3,-3.6,0.4,297.97,194,1607,46,6,113,162.73,220.55,24,23.9,-2.38,38.4,74.98,216,2214.7,2254.5,9.41,4917,122,4,0.01,18.9,18.9,-1,-1,-1,-1,-1,-1,-53,167,100,0.4,0,0.1,2,0,0,0,0,0,0,45,0,0,0.01,0,23.7,0,39.4,40.61,0,23,0,0.3,0.24,0,0,4,0.15,0,0,-5.88,0
175.393,14.79,0,0.1,-3.3,0.4,296.35,194,1602,46,6,111,169.13,224.67,22.5,22.9,-2.38,35.5,73.04,216,2224,2254.5,-0.59,4754,121,4,0.01,18.4,18.5,-1.5,-1.5,-1.5,-1,-1.5,-1.5,-52,167,100,0.4,0,0.1,2,0,0,0,0,0,0,45,0,0,0,0,22.7,0,36.6,38.04,0,23.1,0,0.3,0.17,0,0,4,0.16,0,0,-5.48,0
175.474,14.79,0,0.1,-3.2,0.4,294.19,194,1602,46,6,111,173.52,228.07,21.8,22,-2.38,33.3,73.4,216,2235,2254.5,-0.47,4618,121,4,0.01,17.7,18,-2,-2,-2,-2,-2,-2,-50,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,0,0,21.7,0,34.2,35.59,0,23.2,0,0.3,0.1,0,0,4,0.16,0,0,-5.23,0
175.553,14.79,0,0.1,-3.1,0.3,294.19,194,1602,46,6,111,188.75,230.69,21,21.2,-2.38,31.1,73.04,216,2244.3,2254.5,-0.71,4499,120,4,0.01,17.1,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,0,0,21,0,32.5,33.44,0,23.3,0,0.3,0.04,0,0,4,0.16,0,0,-5.01,0
175.634,14.79,0,0,-3,0.3,292.75,194,1596,46,6,111,198.06,231.58,20.2,20.9,-2.38,30.1,74.1,216,2253,2254.5,-0.56,4471,120,4,0.01,16.8,16.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,0,0,20.8,0,32.4,32.32,0,23.3,0,0.3,-0.02,0,0,4,0.16,0,0,-4.73,0
175.754,14.79,0,-0.1,-2.9,0.3,291.13,194,1596,46,6,111,207.62,233.37,20.2,20.9,-2.38,30,73.93,216,2261.4,2254.5,-0.5,4461,119,4,0.01,17,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,0,0,20.8,0,32,31.62,0,23.3,0,0.3,-0.11,0,0,4,0.16,0,0,-4.38,0
175.834,14.79,0,-0.1,-2.7,0.3,289.69,194,1591,46,6,111,225.51,234.28,20.2,20.8,-2.38,29.8,72.33,216,2274.2,2254.5,-0.41,4448,119,4,0.01,17.2,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-50,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.01,0,20.9,0,31.8,31.36,0,23.4,0,0.3,-0.17,0,0,4,0.16,0,0,-4.15,0
175.917,14.79,0,-0.1,-2.6,0.3,288.25,194,1591,46,6,111,234.28,234.28,20.2,20.8,-2.38,29.7,72.33,216,2280.9,2254.5,-0.36,4443,118,4,0.01,17.2,17.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.01,0,20.8,0,31.6,31.17,0,23.4,0,0.3,-0.21,0,0,0,0.16,0,0,-3.99,0
176.015,14.79,0,-0.2,-2.5,0.3,285.91,194,1585,46,6,111,234.28,234.28,20.2,20.7,-2.38,29.5,69.14,216,2291.6,2254.5,-0.41,4437,118,0,0.01,17.4,17.3,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.01,0,20.6,0,31.5,30.97,0,23.4,0,0.3,-0.28,0,0,0,0.16,0,0,-3.75,0
176.105,14.79,0,-0.2,-2.4,0.3,284.65,194,1585,46,6,111,234.28,235.2,20.2,20.7,-2.38,29.5,70.56,216,2299.7,2254.5,-0.38,4422,117,0,0.01,17.4,17.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.02,0,20.8,0,31.3,30.81,0,23.4,0,0.3,-0.33,0,0,0,0.16,0,0,-3.63,0
176.233,14.79,0,-0.2,-2.3,0.3,283.03,194,1580,46,6,111,234.28,235.2,20.2,20.6,-2.38,29.3,72.5,216,2307.3,2254.5,-0.41,4401,117,0,0.01,17.4,17.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-49,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.02,0,20.5,0,30.9,30.56,0,23.4,0,0.3,-0.38,0,0,0,0.17,0,0,-3.5,0
176.315,14.79,0,-0.2,-2.2,0.3,282.49,194,1580,46,6,111,234.28,235.2,20.2,20.1,-2.38,28.6,69.33,216,2318,2254.5,-0.36,4379,116,0,0.01,17.3,17.3,-3,-3,-3,-3,-3,-3,-48,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.03,0,20.1,0,30.1,29.89,0,23.4,0,0.3,-0.47,0,0,0,0.16,0,0,-3.29,0
176.395,14.79,0,-0.2,-2.2,0.3,281.41,194,1576,46,6,111,234.28,235.2,19.5,19.9,-2.38,28,71.81,216,2324.1,2254.5,-0.41,4353,116,0,0.01,17.2,17.2,-3,-3,-3,-3,-3,-3,-48,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.03,0,19.8,0,29.6,29.38,0,23.4,0,0.3,-0.5,0,0,0,0.16,0,0,-3.18,0
176.473,14.79,0,-0.2,-2.1,0.3,279.79,194,1576,46,6,111,234.28,235.2,19.5,19.7,-2.38,27.5,71.62,216,2332.8,2254.5,-0.36,4346,116,0,0.01,17.3,17.1,-3,-3,-3,-3,-3,-3,-48,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.04,0,19.7,0,29.3,29.02,0,23.4,0,0.3,-0.56,0,0,0,0.16,0,0,-3.11,0
176.554,14.79,0,-0.2,-2.1,0.3,279.79,194,1576,46,6,111,234.28,235.2,19.5,19.6,-2.38,27.5,67.54,216,2338.3,2254.5,-0.32,4336,115,0,0.01,17.2,17.1,-3,-3,-3,-3,-3,-3,-48,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.04,0,19.6,0,28.7,28.64,0,23.5,0,0.3,-0.6,0,0,0,0.17,0,0,-2.98,0
176.633,14.79,0,-0.2,-2,0.3,278.89,194,1573,46,6,111,234.28,235.2,18.8,19.3,-2.38,27,67.54,216,2344.4,2254.5,-0.38,4330,115,0,0.01,17.2,17.1,-3,-3,-3,-3,-3,-3,-48,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.04,0,19.3,0,28.6,28.3,0,23.5,0,0.3,-0.64,0,0,0,0.17,0,0,-2.93,0
176.753,14.79,0,-0.2,-2,0.3,277.81,194,1573,46,6,111,234.28,235.2,18.8,19,-2.38,26.7,69.14,216,2349.9,2254.5,-0.3,4302,114,0,0.01,17.1,17.2,-3,-3,-3,-3,-3,-3,-48,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.05,0,19.2,0,28.2,27.9,0,23.5,0,0.3,-0.68,0,0,0,0.17,0,0,-2.84,0
176.838,14.79,0,-0.1,-1.9,0.3,276.19,194,1569,46,6,111,234.28,235.2,18.8,18.8,-2.38,26,68.44,216,2359.2,2254.5,-0.32,4280,114,0,0.01,16.9,17.1,-3,-3,-3,-3,-3,-3,-48,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.05,0,18.7,0,27.2,27.18,0,23.5,0,0.3,-0.74,0,0,0,0.18,0,0,-2.66,0
176.926,14.79,0,-0.2,-1.9,0.3,275.65,194,1569,46,6,111,234.28,235.2,18,18.5,-2.38,25.6,68.44,216,2365,2254.5,-0.32,4272,113,0,0.01,16.9,16.8,-3,-3,-3,-3,-3,-3,-48,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.05,0,18.4,0,27,26.78,0,23.5,0,0.3,-0.78,0,0,0,0.18,0,0,-2.63,0
177.004,14.79,0,-0.2,-1.8,0.3,274.57,194,1567,46,6,111,234.28,235.2,18,18.1,-2.38,25,70.02,216,2370.2,2254.5,-0.38,4248,112,0,0.01,16.7,16.7,-3,-3,-3,-3,-3,-3,-48,167,100,0.3,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.06,0,18.1,0,26.2,26.23,0,23.5,0,0.3,-0.82,0,0,0,0.18,0,0,-2.54,0
177.085,14.79,0,-0.1,-1.8,0.2,272.95,194,1567,46,6,109,234.28,235.2,17.2,17.7,-2.38,24.4,66.14,216,2375.7,2254.5,-0.27,4227,112,0,0.01,16.3,16.6,-3,-3,-3,-3,-3,-3,-48,167,100,0.2,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.06,0,17.8,0,25.7,25.64,0,23.5,0,0.3,-0.86,0,0,0,0.19,0,0,-2.5,0
177.174,14.79,0,-0.2,-1.8,0.2,272.05,194,1567,46,6,109,234.28,235.2,17.2,17.6,-2.38,24.1,69.33,216,2380.9,2254.5,-0.3,4216,112,0,0.01,16.5,16.3,-3,-3,-3,-3,-3,-3,-48,167,100,0.2,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.06,0,17.7,0,25.3,25.2,0,23.6,0,0.3,-0.89,0,0,0,0.18,0,0,-2.39,0
177.316,14.79,0,-0.2,-1.7,0.2,272.05,194,1564,46,6,109,234.28,235.2,17.2,17.3,-2.38,23.5,66.14,216,2386.5,2254.5,-0.32,4206,112,0,0.01,16.3,16.2,-3,-3,-3,-3,-3,-3,-48,167,100,0.2,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.07,0,17.3,0,24.8,24.53,0,23.6,0,0.3,-0.95,0,0,0,0.18,0,0,-2.29,0
177.394,14.79,0,-0.2,-1.7,0.2,269.89,194,1560,46,6,109,234.28,235.2,16.5,17,-2.38,23.1,66.66,216,2395.7,2254.5,-0.32,4176,111,0,0.01,16.1,16.1,-3,-3,-3,-3,-3,-3,-48,167,100,0.2,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.07,0,17,0,24.5,24.21,0,23.6,0,0.3,-0.98,0,0,0,0.19,0,0,-2.23,0
177.477,14.79,0,-0.2,-1.6,0.2,268.81,194,1560,46,6,109,234.28,235.2,16.5,16.9,-2.38,22.7,68.97,216,2399.2,2254.5,-0.41,4164,111,0,0.01,16,16.1,-3,-3,-3,-3,-3,-3,-48,167,100,0.2,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.07,0,16.8,0,23.8,23.77,0,23.6,0,0.3,-1.01,0,0,0,0.19,0,0,-2.17,0
177.576,14.79,0,-0.1,-1.6,0.2,267.19,194,1560,46,6,109,234.28,235.2,16.5,16.5,-2.38,22.2,69.33,216,2404.7,2254.5,-0.38,4140,110,0,0.01,15.8,15.8,-3,-3,-3,-3,-3,-3,-47,167,100,0.2,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.08,0,16.5,0,23.4,23.24,0,23.6,0,0.3,-1.05,0,0,0,0.19,0,0,-2.08,0
177.660,14.79,0,-0.2,-1.6,0.2,267.19,194,1558,46,6,109,234.28,235.2,15.8,16.3,-2.38,21.9,65.77,216,2409.4,2254.5,-0.27,4132,110,0,0.01,15.8,15.7,-3,-3,-3,-3,-3,-3,-47,167,100,0.2,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.08,0,16.3,0,23.2,22.95,0,23.6,0,0.3,-1.09,0,0,0,0.19,0,0,-2.02,0
177.793,14.79,0,-0.2,-1.5,0.2,266.11,194,1558,46,6,109,234.28,235.2,15.8,16.1,-2.38,21.4,64.72,216,2415.2,2254.5,-0.24,4126,109,0,0.01,15.7,15.7,-3,-3,-3,-3,-3,-3,-47,167,100,0.2,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.08,0,16.1,0,22.7,22.58,0,23.6,0,0.3,-1.12,0,0,0,0.19,0,0,-1.95,0
177.886,14.79,0,-0.1,-1.5,0.2,263.59,194,1555,46,6,109,234.28,235.2,15.8,15.7,-2.38,20.9,67.2,216,2422.4,2254.5,-0.36,4090,109,0,0.01,15.5,15.5,-3,-3,-3,-3,-3,-3,-47,167,100,0.2,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.09,0,15.6,0,21.8,21.86,0,23.7,0,0.3,-1.16,0,0,0,0.19,0,0,-1.89,0
177.965,14.79,0,-0.1,-1.5,0.2,263.05,194,1555,46,6,109,234.28,235.2,15,15.3,-2.38,20.2,65.77,216,2426.8,2254.5,-0.21,4074,108,0,0.01,15.2,15.2,-3,-3,-3,-3,-3,-3,-47,167,100,0.2,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.09,0,15.3,0,21.3,21.34,0,23.7,0,0.3,-1.2,0,0,0,0.19,0,0,-1.85,0
178.046,14.79,0,-0.2,-1.5,0.2,263.05,194,1553,46,6,109,234.28,235.2,15,15.2,-2.38,19.8,66.66,216,2430.5,2254.5,-0.18,4060,107,0,0.01,15.2,15,-3,-3,-3,-3,-3,-3,-47,167,100,0.2,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.09,0,15.1,0,21.1,20.99,0,23.7,0,0.3,-1.23,0,0,0,0.2,0,0,-1.78,0
178.134,14.79,0,-0.2,-1.4,0.2,261.43,194,1553,46,6,109,234.28,235.2,15,15,-2.38,19.7,66.14,216,2435.5,2254.5,-0.21,4048,107,0,0.01,15.2,15.1,-3,-3,-3,-3,-3,-3,-47,167,100,0.2,0,0.1,2,0,0,0,0,0,0,45,0,0,-0.1,0,14.8,0,20.8,20.66,0,23.7,0,0.3,-1.27,0,0,0,0.2,0,0,-1.74,0
178.230,14.79,0,-0.1,-1.4,0.2,260.35,194,1551,46,6,109,234.28,235.2,14.2,14.8,-2.38,19.4,64.54,216,2439.2,2254.5,-0.3,4046,107,0,0.01,15,15.2,-3,-2.5,-3,-3,-3,-3,-47,167,100,0.2,0,0,2,0,0,0,0,0,0,45,0,0,-0.1,0,14.8,0,20.5,20.35,0,23.7,0,0.3,-1.29,0,0,0,0.19,0,0,-1.68,0
178.355,14.79,0,-0.1,-1.4,0.2,259.81,194,1551,46,6,108,234.28,235.2,14.2,14.6,-2.38,19.2,65.25,216,2444.2,2254.5,-0.18,4024,107,0,0.01,14.8,15,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,167,100,0.2,0,0,2,0,0,0,0,0,0,45,0,0,-0.1,0,14.5,0,19.9,19.85,0,23.7,0,0.3,-1.33,0,0,0,0.2,0,0,-1.62,0
178.724,14.79,0,-0.1,-1.3,0.2,255.13,194,1546,46,6,108,234.28,235.2,13.5,13.8,-2.37,17.7,65.77,216,2461.6,2254.5,-0.09,3970,105,0,0.01,14.4,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-47,167,100,0.2,0,0,2,0,0,0,0,0,0,45,0,0,-0.11,0,13.6,0,18.5,18.33,0,23.7,0,0.3,-1.45,0,0,0,0.21,0,0,-1.46,0
178.865,14.79,0,-0.1,-1.3,0.2,254.05,194,1544,46,6,108,234.28,235.2,13.5,13.5,-2.37,17.3,65.43,216,2466.2,2254.5,-0.06,3950,105,0,0.01,14.2,14.2,-2,-2,-2,-2,-2,-2,-47,167,100,0.2,0,0,2,0,0,0,0,0,0,45,0,0,-0.11,0,13.3,0,17.9,17.79,0,23.7,0,0.3,-1.49,0,0,0,0.22,0,0,-1.38,0
178.944,14.79,0,-0.2,-1.2,0.2,252.97,194,1544,46,6,108,234.28,235.2,12.8,13.1,-2.37,16.7,64.72,216,2472.6,2254.5,-0.15,3931,104,0,0.01,14.3,14.2,-2,-2,-2,-2,-2,-2,-47,167,100,0.2,0,0,2,0,0,0,0,0,0,45,0,0,-0.12,0,13.2,0,17.6,17.52,0,23.7,0,0.3,-1.52,0,0,0,0.22,0,0,-1.34,0
