﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Slope Factor (-),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Timing Interpolation (%),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),MHD version 4.05 00003081501102 v3.6 stg2 hpfp 93_98 - 93 80 - 95 100 - e40 100
22574.026,14.82,100,21,20.5,-0.3,20.6,250.63,194,1589,25,5,90,12.84,12.92,191.2,201.7,10.99,354,82.08,212,2976.8,2996.2,11.99,5411,107,131072,-2.71,94.7,94.3,13.5,13.5,10.8,13.5,13.5,13.5,598,151,85.8,0.75,3,0,0,-2.7,0,0,0,0,37,0,0,0,0,201.9,382.4,378.37,0,103,0,0.31,0.02,0,0,0,0.71,0,-1.2,0
22574.107,14.82,100,20.8,20.4,-0.2,20.6,251.35,194,1598,25,5,90,12.89,12.91,191.2,201.9,10.99,354,79.94,212,2976.8,2996.2,12.14,5448,107,0,-2.6,95.5,95,13.5,13.5,10.8,13.5,13.5,13.5,594,151,85.9,1.5,3,0,0,-2.7,0,0,0,0,37,0,0.01,0,0,200.8,384.3,379.66,0,102.7,0,0.31,0.01,0,0,0,0.73,0.02,-1.2,0
22574.208,14.82,100,20.6,20.3,0,20.7,251.89,194,1598,25,5,90,12.88,12.89,191.2,201.9,10.98,354.3,82.43,212,2995.3,2996.2,12.08,5456,108,0,-2.6,96.1,96,13.5,13.5,10.8,13.5,13.5,13.5,591,151,85.9,0.62,3,0,0,-2.7,0,0,0,0,37,0,0.01,0,0,200.5,385.8,381.4,0,102.6,0,0.31,0.01,0,0,0,0.73,0,-1.2,0
22574.297,14.82,100,20.9,20.3,0.1,20.7,252.97,192,1607,25,5,90,12.82,12.88,191.2,201.4,10.98,355.5,79.6,212,2990.1,2996.2,11.93,5512,109,0,-2.84,96.7,96.5,13.5,13.5,11.7,14,14,14,589,151,86,0.25,3,0,0,-2.3,0,0,0,0,37,0,0.01,0,0,199.8,386.2,382.9,0,102.1,0,0.31,-0.08,0,0,0,0.74,0,-1.2,0
22574.398,14.82,100,20.5,20.1,0.1,20.5,253.51,192,1607,25,5,90,12.83,12.86,191.2,200.2,10.97,355.4,81,212,3011,2996.2,11.99,5523,109,0,-2.8,97.2,97.2,14,14,11.7,14,14,14,587,151,86.1,-0.12,3,0,0,-2.3,0,0,0,0,37,0,0,0,0,198.8,386.5,384.34,0,101.6,0,0.31,-0.13,0,0,0,0.74,0,-1.2,0
22574.497,14.82,100,20.5,20.1,0.1,20.4,254.59,192,1616,25,5,90,12.79,12.84,191.2,199.8,10.97,356,80.83,212,3014.8,2996.2,12.08,5558,110,0,-2.94,97.6,97.6,14,14,11.7,14,14,14,585,151,86.2,-0.25,3,0,0,-2.3,0,0,0,0,37,0,0,0,0,198.2,386.8,385.57,0,101.4,0,0.31,-0.06,0,0,0,0.74,0,-1.1,0
22574.601,14.82,100,20.4,20.2,0,20.3,255.13,190,1616,25,5,90,12.79,12.83,191.2,198.8,10.96,357,79.94,212,2998.5,2996.2,12.05,5582,111,0,-2.96,97.9,98,14,14,11.7,14,14,14,584,151,86.2,-0.25,3,0,0,-2.3,0,0,0,0,37,0,0,0,0,197.6,386.7,386.57,0,101.2,0,0.31,0.05,0,0,0,0.74,0,-1.1,0
22574.696,14.82,100,20.3,20.1,0,20.2,255.67,190,1625,25,5,90,12.75,12.82,191.2,197.9,10.96,357.3,80.83,212,2987.5,2996.2,11.93,5624,111,0,-3.15,98,98.1,14,14,12.1,14,14,14,581,151,86.2,-0.38,3,0,0,-1.9,0,0,0,0,37,0,0,0,0,196.7,386.4,387.4,0,100.8,0,0.31,0.04,0,0,0,0.75,0,-1.1,0
22574.892,14.82,100,20.4,20,0,20.1,256.21,190,1625,25,5,90,12.75,12.79,191.2,197.2,10.95,357.9,77.83,212,2995.9,2996.2,11.96,5656,112,0,-3.17,98,98.1,14,14,12.1,14,14,14,578,151,86.2,-1.5,3,0,0,-1.9,0,0,0,0,37,0,0.01,0,0,195.4,389.2,388.41,0,100.5,0,0.31,0.07,0,0,0,0.73,-0.05,-1.2,0
22574.985,14.82,100,20.1,19.8,-0.1,19.9,258.37,189,1634,25,5,91,12.76,12.76,191.2,194.9,10.94,358.6,79.41,212,3018,2996.2,11.79,5706,113,0,-3.3,98,98,14,14,12.1,14,14,14,574,151,86.2,-0.12,3,0,0,-1.9,0,0,0,0,37,0,0,0,0,194.6,388.5,389.58,0,99.6,0,0.31,-0.14,0,0,131072,0.74,0,-1.2,0
22575.076,14.82,100,20,19.8,-0.1,19.8,258.37,189,1643,25,5,91,12.73,12.75,191.2,193.9,10.94,359.3,79.23,212,3006.6,2996.2,11.93,5730,114,131072,-3.36,98,98,14,14,12.1,14,14,14,572,151,86.1,-0.12,3,0,0,-1.5,0,0,0,0,37,0,0,0,0,193.9,388.8,390.09,0,99.2,0,0.31,-0.14,0,0,0,0.74,0,-1.2,0
22575.167,14.82,100,20.2,19.8,-0.2,19.8,258.73,189,1643,25,5,91,12.71,12.74,191.2,193.5,10.93,360.7,83.31,212,3001.4,2996.2,12.05,5766,114,131072,-3.35,98,98,14,14,12.5,14,14,14,571,151,86,-1.12,3,0,0,-1.5,0,0,0,0,37,0,0,0,0,193.7,388.6,390.47,0,99.4,0,0.31,-0.06,0,0,131072,0.73,-0.03,-1.3,0
22575.266,14.82,100,20,19.7,-0.2,19.7,259.81,189,1643,25,5,91,12.65,12.72,191.2,192.8,10.92,361.3,79.94,212,3004.6,2996.2,11.88,5792,115,131072,-3.49,98,98,14,14,12.5,14,14,14,570,151,85.9,-0.5,3,0,0,-1.5,0,0,0,0,37,0,0,0,0,192.8,388.8,390.92,0,99,0,0.31,0.01,0,0,131072,0.73,0,-1.4,0
22575.355,14.82,100,19.9,19.7,-0.3,19.6,260.35,187,1652,25,5,91,12.64,12.71,191.2,191.5,10.92,361.3,77.83,212,2997.6,2996.2,11.93,5818,116,131072,-3.62,98,98,14,14,12.5,14,14,14,566,151,85.7,-0.12,3,0,0,-1.5,0,0,0,0,37,0,0,0,0,192.3,389.2,391.29,0,98.7,0,0.31,0.1,0,0,131072,0.73,0,-1.4,0
22575.447,14.82,100,20.2,19.6,-0.3,19.5,260.35,187,1652,25,5,93,12.68,12.69,191.2,190.2,10.91,362,79.94,212,2982.9,2996.2,12.11,5854,116,131072,-3.52,98,98,14,14,12.5,14,14,14,564,151,85.5,-0.75,3,0,0,-1.2,0,0,0,0,37,0,0,0,0,191.6,389.1,391.49,0,98.7,0,0.31,0.13,0,0,131072,0.72,0,-1.5,0
22575.546,14.82,100,19.8,19.5,-0.4,19.3,260.89,187,1661,25,5,93,12.62,12.68,190.5,189.5,10.91,362.2,78.52,212,2997.4,2996.2,12.34,5875,116,131072,-3.67,98,98,14,14,12.8,14,14,14,562,151,85.4,-0.12,3,0,0,-1.2,0,0,0,0,37,0,0,0,0,190.8,389.1,391.65,0,98.3,0,0.31,0,0,0,131072,0.72,0,-1.6,0
22575.643,14.82,100,19.8,19.4,-0.4,19.2,261.43,187,1661,25,5,93,12.62,12.66,190.5,189.1,10.9,362.6,82.08,212,3007.2,2996.2,12.31,5899,117,131072,-3.71,98,98,14,14,12.8,14,14,14,561,151,85.2,-0.25,3,0,0,-1.2,0,0,0,0,37,0,0,0,0,189.9,388.9,391.87,0,97.8,0,0.31,-0.04,0,0,131072,0.71,0,-1.7,0
22575.793,14.82,100,19.6,19.3,-0.5,19,261.97,187,1668,25,5,93,12.61,12.65,189,187.3,10.89,362.3,80.66,212,3012.4,2996.2,12.17,5918,117,131072,-3.77,98,98,14,14,12.8,14,14,14,557,151,85.1,1,3,0,0,-1.2,0,0,0,0,37,0,0,0,0,189.1,390.1,392.06,0,97.3,0,0.31,0.01,0,0,131072,0.71,0,-1.8,0
22575.976,14.82,100,19.5,19.1,-0.4,18.9,263.05,187,1677,25,5,93,12.6,12.63,187.5,186.3,10.88,362,80.29,212,3011.6,2996.2,12.79,5973,119,131072,-3.83,98,98,14,14,13.2,14,14,14,555,151,84.8,-0.5,3,0,0,-0.8,0,0,0,0,37,0,0,0,0,187.7,387.5,392.19,0,96.3,0,0.31,-0.08,0,0,131072,0.71,0,-2,0
22576.070,14.82,100,19.6,18.9,-0.6,18.5,264.67,185,1677,25,5,93,12.56,12.6,186.8,184.3,10.87,362.2,78.35,212,2990.4,2996.2,12.81,6018,119,131072,-3.98,98,98,14.5,14.5,13.2,14.5,14.5,14.5,552,151,86.7,0,3,0,0,-0.8,0,0,0,0,37,0,0,0,0,186.3,387.5,391.82,0,96.2,0,0.31,0.17,0,0,131072,0.7,0,-0.1,0
22576.286,14.82,100,19.3,18.8,-0.6,18.4,265.21,185,1683,25,5,93,12.56,12.59,185.2,182.7,10.87,362,78.18,212,2970.4,2996.2,12.46,6054,120,131072,-4.04,98,98,14.5,14.5,14.1,14.5,14.5,14.5,550,151,86.4,-1,3,0,0,-0.4,0,0,0,0,37,0,0.01,0,0,185.7,386.5,390.95,0,96,0,0.31,-0.01,0,0,131072,0.68,-0.02,-0.1,0
22576.378,14.82,100,19.3,18.8,-0.8,18.1,265.57,185,1690,25,5,93,12.51,12.59,185.2,181.3,10.86,364.5,80.48,212,3010.1,2996.2,12.67,6102,121,131072,-4.4,97.5,97.9,14.5,14.5,14.1,14.5,14.5,14.5,547,151,85.5,-0.75,3,0,0,-0.4,0,0,0,0,37,0,0,0,0,185,387.2,390.7,0,95.4,0,0.31,-0.09,0,0,131072,0.67,0,-0.2,0
22576.466,14.82,0,18.9,18.7,-1.5,16.7,266.11,185,1690,25,5,95,12.5,12.59,184.5,173.1,10.85,364.8,77.29,212,3018.8,2996.2,12.4,6123,121,131072,-4.66,67.4,92.2,13.3,14.5,13.4,14.1,13.4,14.5,546,153,84.3,-58.38,3,0,0,0,0,0,0,0,37,0,0,0,0,163,307.7,376.9,0,89.9,0,0.31,-0.23,0,0,0,0.32,-2.45,0,0
22576.546,14.82,0,25.7,17.6,-11.7,9.3,266.11,185,1695,25,5,95,12.58,12.59,142.5,120.1,10.85,277.1,80.29,212,3041.4,2926.9,28.97,6051,122,0,0.01,32.7,41.1,5,3.6,4.5,5,3.2,2.4,423,153,60,-103.88,3,0,0,0,0,0,0,0,37,0,-0.01,-0.04,0,106.1,182.4,286.07,0,64.4,0,0.31,-1.5,0,0,0,0,-3.58,0,0
22576.638,14.82,0,23.4,16.6,-18.6,5.2,266.11,185,1695,25,5,95,12.89,12.62,73.5,67.7,10.84,145.3,83.14,212,3183,2633,32.25,6064,122,0,1.03,21.4,25.1,9.3,7,9.2,9.3,6.7,5.9,230,153,63.3,-3.25,3,0,0,0,0,0,0,0,37,0,-0.01,-0.08,0,50.7,65.8,171.64,0,28.5,0,0.31,-3.29,0,0,0,0,-0.36,0,0
22576.858,14.82,0,16.3,14.7,-17.6,0,266.65,185,1701,25,5,95,14.24,13.98,105,22.5,10.84,206.5,75.87,212,2457.2,2334,28.71,5984,122,0,0.01,45,43.8,0.5,0.5,1.3,0.5,2,0.6,44,153,65,22.38,3,0,0,0,0,0,0,0,37,0,-0.01,0.07,0,76.6,58.7,57.07,0,23.2,0,0.31,2.56,0,0,0,0.03,0,0,0
22576.956,14.82,0,8,3.1,-8.2,0.5,267.73,185,1701,25,5,95,71.25,68.42,61.5,24.5,10.84,119.5,79.77,212,1953.1,2284.9,28.53,6049,122,0,0.01,30.7,31.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-76,153,65,17,3,0,0,0,0,0,0,0,37,0,-0.01,0.06,0,49.5,54.8,50.91,0,23.2,0,0.31,2.42,0,0,0,0.04,0,0,0
22577.049,14.82,0,6.8,2.4,-6.4,0.5,267.73,185,1701,25,5,93,93.78,147.57,39.8,24.5,10.83,78.1,78.89,212,1926.7,2284.9,28.53,6022,122,0,0.01,24.5,26.4,1,1,1,1,1,1,-69,153,65,8.38,3,0,0,0,0,0,0,0,37,0,0,0.07,0,33,52.2,49.68,0,23.4,0,0.31,2.46,0,0,0,0.07,0,0,0
22577.157,14.82,0,5.4,1.8,-5,0.5,266.11,185,1701,25,5,93,112.33,191.75,25.5,24.5,10.83,50.3,81.19,212,1927.6,2284.9,28.59,5988,121,0,0.01,20,20.8,4,4,4,4,4,4,-68,153,65,7,3,0,0,0,0,0,0,0,37,0,0,0.06,0,25.2,50.6,49.11,0,23.4,0,0.31,2.35,0,0,0,0.11,0,0,0
22577.248,14.82,0,4.5,0.7,-4.1,0.5,265.21,185,1701,25,5,93,140.02,206.2,24,24.5,10.83,47.2,80.48,212,1972.2,2284.9,28.44,5973,121,0,0.01,20.5,20.3,4,4,4,4,4,4,-68,153,65,5.62,3,0,0,0,0,0,0,0,37,0,0,0.05,0,24.7,50.3,48.85,0,23,0,0.31,2.05,0,0,0,0.13,0,0,0
22577.348,14.82,0,3.8,0,-3.4,0.5,265.21,185,1697,25,5,93,163.62,215.81,24,24.5,10.84,46.9,77.64,212,1999.5,2284.9,28.44,5940,120,0,0.01,21.1,20.9,4,4,4,4,4,4,-67,153,65,4.88,3,0,0,0,0,0,0,0,37,0,0.01,0.05,0,24.2,50.1,48.62,0,23,0,0.31,1.96,0,0,0,0.14,0,0,0
22577.451,14.82,0,3.2,-0.3,-2.8,0.5,264.13,185,1697,25,5,93,170.09,223,24,24.5,10.84,46,79.06,212,2016.6,2284.9,13.63,5929,120,0,0.01,22.5,22,4,4,4,4,4,4,-68,153,100,3.38,3,0,0,0,0,0,0,0,37,0,0.01,0.05,0,24.3,49.9,48.43,0,23.7,0,0.31,1.93,0,0,0,0.14,0,0,0
22577.548,14.82,0,3.1,-0.3,-2.5,0.5,262.51,185,1693,25,5,93,178.67,228.07,24,24.5,10.84,46.5,79.41,212,1996.6,2284.9,0.41,5902,119,0,0.01,22.9,22.8,4,4,4,4,4,4,-67,153,100,-0.12,3,0,0,0,0,0,0,0,37,0,0.01,0.06,0,24.7,49.8,48.26,0,24,0,0.31,2,0,0,0,0.15,0,0,0
22577.649,14.82,0,3.1,-0.2,-2.5,0.5,260.89,185,1693,25,5,93,175.03,230.69,24.8,24.4,10.84,46.9,78.18,212,1996.9,2284.9,0.61,5870,119,0,0.01,22.7,22.8,3.5,3.5,3.5,3.5,3.5,3.5,-66,153,100,-0.5,3,0,0,0,0,0,0,0,37,0,0.02,0.05,0,24.7,49.5,48.05,0,23.9,0,0.31,1.86,0,0,0,0.15,0,0,0
22577.872,14.82,0,3.3,-0.2,-2.6,0.5,259.27,185,1690,25,6,93,192.98,232.47,24,24.4,10.85,46.5,80.12,212,2036.6,2284.9,0.44,5846,118,0,0.01,22.5,22.5,3.5,3.5,3.5,3.5,3.5,3.5,-66,153,100,-0.12,3,0,0,0,0,0,0,0,37,0,0,0.04,0,24.6,49,47.6,0,21.2,0,0.31,1.56,0,0,0,0.16,0,0,0
22577.966,14.82,0,3.3,-0.2,-2.7,0.5,254.59,185,1686,25,6,93,219.75,234.28,24.8,24.4,10.85,45.8,79.06,212,2067.4,2284.9,0.5,5732,117,0,0.01,21.9,21.9,3,3,3,3,3,3,-66,153,100,-0.12,3,0,0,0,0,0,0,0,37,0,0,0.04,0,24.8,47.9,47.01,0,21.3,0,0.31,1.46,0,0,0,0.16,0,0,0
22578.068,14.82,0,3.3,-0.1,-2.7,0.5,252.43,185,1686,25,6,91,234.28,234.28,24.8,24.4,10.86,44.3,80.48,212,2078.1,2284.9,0.44,5509,116,0,0.01,21.3,21.6,2.5,2.5,2,2.5,2,2,-64,153,100,-0.12,3,0,0,0,0,0,0,0,37,0,0,0.05,0,25,45.6,45.47,0,21.6,0,0.31,1.4,0,0,0,0.17,0,0,0
22578.167,14.82,0,3.3,-0.1,-2.7,0.5,250.99,187,1683,25,6,91,234.28,235.2,24.8,24.2,10.86,41.6,74.46,212,2085.9,2284.9,0.59,5128,116,0,0.01,20.2,20.6,1,0.5,0.5,0.5,0.5,0.5,-60,153,100,0.38,3,0,0,0,0,0,0,0,37,0,0,0.05,0,24.7,42,42.77,0,21.9,0,0.31,1.35,0,0,0,0.17,0,0,0
22578.258,14.82,0,3.2,-0.1,-2.7,0.4,249.55,187,1683,25,6,91,234.28,235.2,24,23.6,10.87,38.2,70.21,212,2093.5,2284.9,0.44,4847,116,0,0.01,18.9,19.5,-1,-1.5,-1.5,-1,-1,-1.5,-57,153,100,-0.12,3,0,0,0,0,0,0,0,37,0,0,0.06,0,23.4,37,39.13,0,22.2,0,0.31,1.28,0,0,0,0.18,0,0,0
22578.376,14.82,0,3.1,0,-2.7,0.3,247.93,187,1681,25,6,91,234.28,235.2,22.5,21.8,10.87,33.3,68.25,212,2102.8,2284.9,0.47,4578,116,0,0.01,17.3,17.8,-2,-2,-2.5,-2,-2.5,-2.5,-55,153,100,0.25,3,0,0,0,0,0,0,0,37,0,0,0.07,0,21.3,32,33.81,0,22.5,0,0.31,1.22,0,0,0,0.17,0,0,0
22578.468,14.82,0,2.9,0,-2.6,0.3,246.85,187,1681,25,6,91,234.28,235.2,20.2,20,10.88,29,66.66,212,2110.9,2284.9,0.35,4332,115,0,0.01,15.7,16.3,-3,-3,-3,-3,-3,-3,-53,153,100,0.88,3,0,0,0,0,0,0,0,37,0,0,0.07,0,19.1,27.2,29.67,0,22.6,0,0.31,1.17,0,0,0,0.18,0,0,0
22578.568,14.82,0,2.8,-0.1,-2.5,0.3,245.59,187,1677,25,6,91,234.28,235.2,18,18.3,10.88,25.4,66.66,212,2118.4,2284.9,0.44,4266,114,0,0.01,14.7,14.6,-3,-3,-3,-3,-3,-3,-52,153,100,1.25,3,0,0,0,0,0,0,0,37,0,0,0.07,0,18.3,27.5,27.22,0,22.6,0,0.31,1.13,0,0,0,0.17,0,0,0
22578.668,14.82,0,2.6,-0.2,-2.3,0.3,244.15,187,1677,25,6,90,234.28,235.2,18,18.5,10.89,25.6,72.33,212,2125.7,2284.9,0.47,4270,114,0,0.01,15.2,15.2,-3,-3,-3,-3,-3,-3,-52,153,100,1,3,0,0,0,0,0,0,0,37,0,0,0.07,0,18.5,27,26.56,0,22.6,0,0.31,1.08,0,0,0,0.18,0,0,0
22578.836,14.82,0,2.6,-0.1,-2.2,0.3,242.89,187,1672,25,6,90,234.28,235.2,18,18.3,10.89,25.1,68.62,212,2132.1,2284.9,0.53,4252,113,0,0.01,15.3,15.3,-3,-3,-3,-3,-3,-3,-52,153,100,0.75,3,0,0,0,0,0,0,0,37,0,0,0.06,0,18,26.1,25.62,0,22.6,0,0.31,1,0,0,0,0.17,0,0,0
22578.968,14.82,0,2.3,-0.2,-1.9,0.2,240.73,189,1668,25,6,90,234.28,235.2,17.2,17.7,10.9,24.3,69.5,212,2145.7,2284.9,0.55,4217,112,0,0.01,15.4,15.4,-3,-3,-3,-3,-3,-3,-52,153,100,0.62,3,0,0,0,0,0,0,0,37,0,0,0.06,0,17.6,25.3,24.96,0,22.7,0,0.31,0.94,0,0,0,0.17,0,0,0
22579.067,14.82,0,2.2,-0.2,-1.8,0.2,239.47,189,1668,25,6,90,234.28,235.2,17.2,17.4,10.91,23.6,68.08,212,2151.8,2284.9,0.61,4200,112,0,0.01,15.5,15.4,-3,-3,-3,-3,-3,-3,-52,153,100,0.25,3,0,0,0,0,0,0,0,37,0,0,0.06,0,17.4,24.9,24.47,0,22.7,0,0.31,0.9,0,0,0,0.17,0,0,0
22579.167,14.82,0,2.1,-0.2,-1.8,0.2,238.75,189,1665,25,6,90,234.28,235.2,16.5,16.9,10.91,22.9,67.54,212,2157.6,2284.9,0.64,4154,112,0,0.01,15.1,15.4,-3,-3,-3,-3,-3,-3,-52,153,100,0.25,3,0,0,0,0,0,0,0,37,0,0,0.06,0,16.3,21.9,23.09,0,22.8,0,0.31,0.85,0,0,0,0.19,0,0,0
22579.268,14.82,0,2.1,-0.1,-1.7,0.2,237.49,189,1665,25,6,90,234.28,235.2,14.2,14,10.91,19.1,65.08,212,2163.1,2284.9,0.7,3954,111,0,0.01,12.8,13.6,-3,-3,-3,-3,-3,-3,-51,153,100,0.12,3,0,0,0,0,0,0,0,37,0,0,0.06,0,13.3,16.8,19.06,0,22.7,0,0.32,0.81,0,0,0,0.22,0,0,0
22579.373,14.82,0,1.9,-0.1,-1.7,0.1,236.41,189,1661,25,6,90,234.28,235.2,12.8,12.5,10.92,15.4,61,212,2168.9,2284.9,0.88,3744,111,0,0.01,11.6,11.6,-2,-2.5,-2.5,-2.5,-2,-2.5,-50,153,100,0.5,3,0,0,0,0,0,0,0,37,0,0,0.06,0,12.7,15.9,16.61,0,22.5,0,0.32,0.77,0,0,0,0.23,0,0,0
22579.465,14.82,0,1.8,-0.1,-1.6,0.1,235.33,189,1661,25,6,90,234.28,235.2,12,12.5,10.92,14.6,59.58,212,2175.9,2284.9,0.91,3594,110,0,0.01,11.3,11.4,-3.5,-3,-3.5,-3.5,-3.5,-3.5,-50,153,100,0.5,3,0,0,0,0,0,0,0,37,0,0,0.06,0,12.6,15.3,15.42,0,22.4,0,0.32,0.74,0,0,0,0.24,0,0,0
22579.558,14.82,0,1.7,-0.2,-1.6,0.1,234.43,189,1656,25,6,90,234.28,235.2,12,12.5,10.92,14.1,59.93,212,2179.9,2284.9,1.02,3484,110,0,0.01,11.1,11,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-49,153,100,0.38,3,0,0,0,0,0,0,0,37,0,0,0.06,0,12.5,14.9,14.78,0,22.3,0,0.32,0.7,0,0,0,0.25,0,0,0
22579.657,14.82,0,1.6,-0.2,-1.5,0,233.35,189,1656,25,6,90,234.28,235.2,12,12.4,10.93,13.8,58.87,212,2187.2,2284.9,1,3394,109,0,0.01,11.1,11.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,153,100,0.38,3,0,0,0,0,0,0,0,37,0,0,0.05,0,12.6,14.5,14.29,0,22.2,0,0.32,0.67,0,0,0,0.25,0,0,0
22579.926,14.82,0,1.6,-0.2,-1.4,0,232.63,190,1650,25,6,90,234.28,235.2,12,12.4,10.93,13.6,58.7,212,2191.8,2284.9,1,3341,109,0,0.01,11.2,11.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,153,100,0.25,3,0,0,0,0,0,0,0,37,0,0,0.05,0,12.6,14.2,13.8,0,22.2,0,0.32,0.57,0,0,0,0.26,0,0,0
22580.027,14.82,0,1.4,-0.2,-1.3,0,230.65,190,1647,25,6,90,234.28,235.2,12,12.4,10.94,13.4,57.99,212,2204.6,2284.9,1.11,3326,107,0,0.01,11.7,11.6,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-48,153,100,0.38,3,0,0,0,0,0,0,0,37,0,0,0.04,0,12.6,14.2,13.75,0,22.2,0,0.32,0.54,0,0,0,0.26,0,0,0
22580.127,14.82,0,1.4,-0.2,-1.2,0,229.93,190,1641,25,6,90,234.28,235.2,12,12.4,10.95,13.4,59.93,212,2209.2,2284.9,0.96,3309,107,0,0.01,12,11.9,-4,-4,-4,-4,-4,-4,-48,153,100,0.12,3,0,0,0,0,0,0,0,37,0,0,0.04,0,12.6,14.2,13.71,0,22.1,0,0.32,0.51,0,0,0,0.26,0,0,0
22580.220,14.82,0,1.3,-0.2,-1.2,0,229.03,190,1641,25,6,90,234.28,235.2,12,12.4,10.95,13.1,56.93,212,2213.9,2284.9,1.08,3260,106,0,0.01,12.1,12.2,-3.5,-3.5,-4,-3.5,-4,-3.5,-48,153,100,0.38,3,0,0,0,0,0,0,0,37,0,0,0.04,0,12.6,13.9,13.58,0,22.1,0,0.32,0.47,0,0,0,0.26,0,0,0
22580.322,14.82,0,1.3,-0.1,-1.2,0,228.31,190,1638,25,6,90,234.28,235.2,12,12.4,10.95,13,58.7,212,2218.8,2284.9,1.05,3184,106,0,0.01,12,12,-4,-4.5,-4,-4,-4,-4.5,-48,153,100,0.12,3,0,0,0,0,0,0,0,37,0,0,0.03,0,12.6,13.5,13.3,0,22,0,0.32,0.44,0,0,0,0.27,0,0,0
22580.418,14.82,0,1.2,-0.2,-1.1,0,227.23,190,1638,25,6,90,234.28,235.2,12,12.4,10.95,12.4,52.68,212,2223.1,2284.9,0.96,3002,106,0,0.01,11.7,11.6,-6,-5.5,-5.5,-5.5,-6,-5.5,-47,153,100,0.25,3,0,0,0,0,0,0,0,37,0,0,0.03,0,12.6,12.8,12.75,0,21.9,0,0.32,0.41,0,0,0,0.28,0,0,0
22580.518,14.82,0,1.2,-0.2,-1.1,0,226.33,190,1634,25,6,90,234.28,235.2,12,12.4,10.96,11.5,48.78,212,2227.8,2284.9,1,2798,105,0,0.01,10.7,10.9,-8.5,-8.5,-8.5,-7.5,-8.5,-8.5,-46,153,100,0.25,3,0,0,0,0,0,0,0,37,0,0,0.03,0,12.7,11.7,11.94,0,22.1,0,0.33,0.37,0,0,0,0.31,0,0,0
22580.621,14.82,0,1.1,-0.2,-1,0,225.61,190,1634,25,6,90,234.28,235.2,12,12.4,10.96,10.7,51.79,212,2232.7,2284.9,1.11,2599,104,0,0.01,9.3,9.7,-9.5,-10.5,-10,-10.5,-9.5,-10.5,-46,153,100,0.62,3,0,0,0,0,0,0,0,37,0,0,0.03,0,12.7,10.9,11.08,0,22.3,0,0.33,0.36,0,0,0,0.33,0,0,0
22580.718,14.82,0,1.1,-0.4,-1,0,224.89,192,1630,25,6,90,234.28,235.2,12,12.4,10.96,10,47.89,212,2236.8,2284.9,1.02,2471,104,0,0.01,8.3,8.4,-11.5,-11.5,-11,-11.5,-11,-11,-46,153,100,0.38,3,0,0,0,0,0,0,0,37,0,0,0.02,0,12.4,10.5,10.44,0,22.4,0,0.33,0.32,0,0,0,0.35,0,0,0
22580.892,14.82,0,1,-0.7,-0.9,0,223.99,192,1630,25,6,90,234.28,235.2,12,12.4,10.96,9.8,51.08,212,2240.8,2284.9,1.08,2478,104,0,0.01,8.3,8.2,-11,-11,-11,-11,-11,-11,-46,153,100,0.12,3,0,0,0,0,0,0,0,37,0,0,0.02,0,12.2,10.5,10.24,0,22.4,0,0.33,0.28,0,0,0,0.34,0,0,0
22580.998,14.82,0,1,-0.8,-0.9,0,222.55,192,1627,25,6,90,234.28,235.2,12,12.4,10.96,9.8,49.85,212,2248.7,2284.9,0.94,2478,103,0,0.01,8.4,8.3,-11,-10.5,-11,-10.5,-11,-11,-46,153,100,0,3,0,0,0,0,0,0,0,37,0,0,0.01,0,12.3,10.5,10.17,0,22.4,0,0.33,0.24,0,0,0,0.35,0,0,0
