﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
28.090,29,14.5,-7,0.1,0,0,0,0,0,0,0,73,101,25.68,16.56,29.2,8.3,238.1,725,814,0,0,3.3,0,14.8
28.178,29,14.5,-7,0.1,0,0,0,0,0,0,0,73,101,26.42,16.56,29.6,8.1,238.1,721,788,0,0,3.3,1.5,14.8
28.257,28.8,14.5,-7,0.1,0,0,0,0,0,0,0,73,101,26.17,16.56,27.9,8.2,238.1,726,826,0,0,3.4,-3.8,14.8
28.338,28.3,14.5,-7.2,0.1,0,0,0,0,0,0,0,72,101,25.7,16.66,27.8,7.8,238.1,724,806,0,0,2.7,-3.8,14.9
28.429,27.9,14.5,-7.2,0.1,0,0,0,0,0,0,0,72,101,25.7,16.61,26.5,7.6,238.1,719,769,0,0,3,-4.1,14.9
28.516,27.7,14.5,-7.3,0.1,0,0,0,0,0,0,0,71,101,25.21,16.61,26.7,7.6,238.1,727,813,0,0,3,-1.9,15
28.600,27.4,14.5,-7.3,0.1,0,0,0,0,0,0,0,71,101,25.93,16.46,29.1,7.6,238.1,713,778,0,0,3,9,15
28.685,28.1,14.5,-7.3,0.1,0,0,0,0,0,0,0,72,101,25.21,16.46,29.4,8.2,238.1,719,841,0,0,3.6,9.8,15.2
28.769,28.5,14.5,-7.2,0.1,0,0,0,0,0,0,0,73,101,26.19,16.36,28.6,8.3,238.1,706,834,0,0,3.3,9.8,15.3
28.847,28.2,14.5,-7.3,0.1,0,0,0,0,0,0,0,73,101,25.7,16.36,27.6,8.4,238.1,718,876,0,0,3.4,10.5,15.1
28.926,27.9,14.5,-7.3,0.1,0,0,0,0,0,0,0,73,101,25.7,16.36,27.9,8.4,238.1,717,884,0,0,3.3,9.8,15.3
29.010,27.7,14.5,-7.3,0.1,0,0,0,0,0,0,0,73,101,25.7,16.36,29,8.7,238.1,715,844,0,0,3.5,9.4,14.9
29.096,28.2,14.5,-7.3,0.1,0,0,0,0,0,0,0,73,101,25.7,16.36,29.8,9,238.1,720,889,0,0,3.6,10.5,14.9
29.175,29.6,14.5,-7,0.1,0,0,0,0,0,0,0,73,101,26.19,16.26,30.7,9.1,238.1,719,858,0,0,3.8,10.5,14.9
29.258,30,14.5,-6.9,0.1,0,0,0,0,0,0,0,73,101,25.45,16.16,31.2,9.4,238.1,728,886,0,0,3.9,11.2,14.9
29.338,30.7,14.5,-6.8,0.1,0,0,0,0,0,0,0,73,101,25.68,16.16,32,9.6,238.1,732,889,0,0,3.9,11.2,14.9
29.415,31,14.5,-6.7,0.1,0,0,0,0,0,0,0,73,101,24.97,16.16,32.4,9.9,238.1,738,853,0,0,4,10.9,15.1
29.495,31.5,14.5,-6.6,0.1,0,0,0,0,0,0,0,72,101,24.49,16.08,32.3,10.1,238.1,739,929,0,0,4.1,11.2,15.2
29.651,31.9,14.5,-6.5,0.1,0,0,0,0,0,0,0,72,101,25.21,15.99,33.1,10.3,238.1,736,895,0,0,4,11.2,15.2
29.735,32.1,14.5,-6.4,0.1,0,0,0,0,0,0,0,72,101,24.31,15.95,32.8,10.7,238.1,744,952,0,0,4.2,12,15.4
29.819,32,14.5,-6.4,0.1,0,0,0,0,0,0,0,72,101,24.14,15.9,33.5,10.9,238.1,739,929,0,0,4.3,11.2,15
29.898,32.3,14.5,-6.4,0.1,0,0,0,0,0,0,0,73,101,23.58,15.9,33.3,11.1,238.1,752,979,0,0,4.4,12,15
29.988,32.5,14.5,-6.2,0.1,0,0,0,0,0,0,0,73,101,24.14,15.9,32.3,11.1,238.1,755,979,0,0,4.4,12,15.4
30.068,32.3,14.5,-6.2,0.1,0,0,0,0,0,0,0,73,101,23.95,15.9,33.5,11.2,238.1,742,957,0,0,4.4,12,15.1
30.153,32.9,14.5,-6.2,0.1,0,0,0,0,0,0,0,72,101,23.58,15.95,33.6,11.5,238.1,747,1002,0,0,4.6,12.4,15.4
30.245,33,14.5,-6.1,0.1,0,0,0,0,0,0,0,73,101,23.58,15.99,34,11.7,238.1,756,1017,0,0,4.6,12,15.1
30.326,33.3,14.5,-6.1,0.1,0,0,0,0,0,0,0,73,101,24.49,16.16,33.8,11.7,238.1,751,975,0,0,4.6,12,15.1
30.405,33,14.5,-6.1,0.1,0,0,0,0,0,0,0,73,101,23.76,16.16,33,11.8,238.1,746,968,0,0,4.7,12.4,15.4
30.485,33.1,14.5,-6.1,0.1,0,0,0,0,0,0,0,73,101,23.58,16.12,33.2,11.7,238.1,756,1040,0,0,4.6,12.4,15.4
30.569,33.3,14.5,-6.1,0.1,0,0,0,0,0,0,0,72,101,25.21,16.16,33.5,11.8,238.1,754,1014,0,0,4.6,12.4,15.2
30.647,33,14.5,-6.1,0.1,0,0,0,0,0,0,0,72,101,23.95,16.08,34,12.1,238.1,756,988,0,0,4.8,12,15.4
30.727,33.2,14.5,-6.1,0.1,0,0,0,0,0,0,0,72,101,23.58,16.16,34.7,12.3,238.1,753,1050,0,0,4.9,12.8,15.5
30.804,33.9,14.5,-5.8,0.1,0,0,0,0,0,0,0,73,101,24.72,16.22,35.7,12.6,238.1,749,1024,0,0,5.1,12.4,15.5
30.886,34.4,14.5,-5.6,0.1,0,0,0,0,0,0,0,72,101,24.14,16.16,36.3,13,238.1,760,997,0,0,5.2,12,15.5
30.965,34.7,14.5,-5.5,0.1,0,0,0,0,0,0,0,73,101,23.76,16.22,36.2,13.2,238.1,764,1067,0,0,5.2,13.5,15.5
31.045,35.2,14.5,-5.3,0.1,0,0,0,0,0,0,0,73,101,24.97,16.26,36.2,13.2,238.1,750,1045,0,0,5.2,12.8,15.7
31.126,35.4,14.5,-5.3,0.1,0,0,0,0,0,0,0,73,101,24.14,16.22,36.4,13.4,238.1,758,1047,0,0,5.3,12.8,15.6
31.207,35.9,14.5,-5.3,0.1,0,0,0,0,0,0,0,73,101,23.76,16.16,36.1,13.7,238.1,766,1099,0,0,5.4,13.9,16
31.286,35.8,14.5,-5.2,0.1,0,0,0,0,0,0,0,73,101,23.95,16.03,36.5,13.8,238.1,765,1096,0,0,5.4,13.9,15.8
31.365,35.9,14.5,-5.2,0.1,0,0,0,0,0,0,0,72,101,25.21,16.03,36.6,13.9,238.1,757,1094,0,0,5.3,13.9,15.4
31.452,35.7,14.5,-5.2,0.1,0,0,0,0,0,0,0,72,101,24.72,16.12,36.7,14.2,238.1,752,1073,0,0,5.6,13.5,15.6
31.536,36.1,14.5,-5.1,0.1,0,0,0,0,0,0,0,73,101,24.12,16.16,36.9,14.5,238.1,758,1136,0,0,5.7,14.2,15.9
31.614,36.3,14.5,-5.1,0.1,0,0,0,0,0,0,0,73,101,23.95,16.12,37.2,14.5,238.1,761,1151,0,0,5.7,14.2,15.8
31.698,36.5,14.5,-5,0.1,0,0,0,0,0,0,0,73,101,24.97,16.03,37.4,14.7,238.1,756,1126,0,0,5.7,14.2,15.5
31.777,37,14.5,-4.9,0.1,0,0,0,0,0,0,0,72,101,24.12,16.03,37.6,14.9,238.1,755,1124,0,0,5.9,13.9,15.7
31.865,36.8,14.5,-4.9,0.1,0,0,0,0,0,0,0,72,101,23.4,16.16,37.8,15.2,238.1,757,1170,0,0,5.9,15,16
31.942,37,14.5,-4.8,0.1,0,0,0,0,0,0,0,73,101,23.03,15.99,37.9,15.4,238.1,759,1185,0,0,6,15,15.9
32.027,37.4,14.5,-4.7,0.1,0,0,0,0,0,0,0,73,99,24.14,15.99,38.1,15.5,238.1,748,1178,0,0,6.1,15,15.9
32.105,37.7,14.5,-4.6,0.1,0,0,0,0,0,0,0,73,99,24.31,15.9,38.2,15.7,238.1,733,1177,0,0,6.1,14.2,15.5
32.186,38.1,14.5,-4.5,0.1,0,0,0,0,0,0,0,73,99,23.22,15.9,38.5,15.9,238.1,737,1174,0,0,6.4,14.2,15.8
32.266,37.8,14.5,-4.6,0.1,0,0,0,0,0,0,0,72,99,22.84,15.99,37.3,15.9,238.1,743,1218,0,0,6.1,15.4,16.1
32.350,37.6,14.5,-4.7,0.1,0,0,0,0,0,0,0,72,99,22.66,15.9,37.1,15.8,238.1,757,1236,0,0,6,15.4,16.2
32.441,37.6,14.5,-4.8,0.1,0,0,0,0,0,0,0,73,99,23.03,15.9,36.4,15.7,238.1,742,1249,0,0,5.9,15.4,16.2
32.525,37.5,14.5,-4.9,0.1,0,0,0,0,0,0,0,73,99,24.49,15.95,36.7,15.8,238.1,750,1240,0,0,5.9,15.8,15.6
32.610,37.4,14.5,-5,0.1,0,0,0,0,0,0,0,73,99,24.72,15.9,35.9,15.8,238.1,737,1233,0,0,6,15.8,15.8
32.704,36.7,14.5,-5.1,0.1,0,0,0,0,0,0,0,72,99,24.49,15.77,35.7,15.6,238.1,738,1240,0,0,5.7,15.8,15.5
32.791,36.2,14.5,-5.2,0.1,0,0,0,0,0,0,0,73,99,24.31,15.73,35.6,15.6,238.1,730,1245,0,0,5.8,15.8,15.5
32.877,36.1,14.5,-5.3,0.1,0,0,0,0,0,0,0,73,99,23.58,15.77,35.5,15.6,238.1,729,1230,0,0,5.8,15.8,15.5
32.954,35.8,14.5,-5.4,0.1,0,0,0,0,0,0,0,73,99,24.14,15.9,34.8,15.5,238.1,738,1216,0,0,5.8,15.4,15.7
33.033,35.5,14.5,-5.5,0.1,0,0,0,0,0,0,0,73,99,23.58,15.9,34.1,15.4,238.1,738,1271,0,0,5.8,16.5,16
33.112,34.8,14.5,-5.7,0.1,0,0,0,0,0,0,0,73,99,23.58,15.99,34.1,15.2,238.1,734,1280,0,0,5.7,16.9,16
33.196,34.7,14.5,-5.8,0.1,0,0,0,0,0,0,0,73,99,25.7,15.95,33.3,15,238.1,730,1271,0,0,5.6,16.5,15.7
33.272,34.2,14.5,-5.9,0.1,0,0,0,0,0,0,0,72,99,24.49,15.82,33.2,14.8,238.1,724,1262,0,0,5.5,16.5,15.5
33.350,33.9,14.5,-6,0.1,0,0,0,0,0,0,0,72,99,24.49,15.99,33,14.7,238.1,724,1246,0,0,5.4,15.8,15.4
33.430,33.8,14.5,-6,0.1,0,0,0,0,0,0,0,72,99,24.72,16.03,33.8,14.9,238.1,720,1230,0,0,5.6,15.8,15.7
33.513,33.7,14.5,-6.1,0.1,0,0,0,0,0,0,0,72,99,23.76,15.9,33.6,14.9,238.1,719,1278,0,0,5.6,16.9,15.8
33.599,33.3,14.5,-6.1,0.1,0,0,0,0,0,0,0,73,99,23.58,15.99,33.5,15,238.1,728,1290,0,0,5.6,16.9,15.9
33.689,33.2,14.5,-6.1,0.1,0,0,0,0,0,0,0,73,99,24.31,16.03,33.4,15,238.1,723,1299,0,0,5.6,16.9,16
33.768,33.1,14.5,-6.1,0.1,0,0,0,0,0,0,0,73,99,25.93,15.99,32.6,14.9,238.1,730,1295,0,0,5.6,16.9,15.7
33.844,33,14.5,-6.1,0.1,0,0,0,0,0,0,0,73,99,25.68,15.99,32.5,14.7,238.1,723,1290,0,0,5.5,16.9,15.4
33.920,32.9,14.5,-6.2,0.1,0,0,0,0,0,0,0,73,99,24.97,15.99,32.9,14.8,238.1,724,1282,0,0,5.5,16.9,15.5
33.992,32.7,14.5,-6.2,0.1,0,0,0,0,0,0,0,73,99,24.97,15.99,33,15,238.1,722,1278,0,0,5.6,16.9,15.7
34.069,32.4,14.5,-6.2,0.1,0,0,0,0,0,0,0,72,99,23.76,15.99,32.8,15.2,238.1,730,1338,0,0,5.7,18,15.9
34.140,32,14.5,-6.3,0.1,0,0,0,0,0,0,0,73,99,23.95,16.03,32,15.1,238.1,738,1361,0,0,5.6,18.4,15.7
34.218,31.9,14.5,-6.3,0.1,0,0,0,0,0,0,0,72,99,24.97,15.99,31.7,15.1,238.1,739,1364,0,0,5.7,18.4,15.5
34.294,31.5,14.5,-6.3,0.1,0,0,0,0,0,0,0,72,99,25.45,16.03,30.3,14.8,238.1,720,1365,0,0,5.4,18.4,15.4
34.375,31.1,14.5,-6.4,0.1,0,0,0,0,0,0,0,73,99,24.97,15.99,30.5,14.8,238.1,726,1370,0,0,5.5,18.4,15.4
34.456,30.8,14.5,-6.5,0.1,0,0,0,0,0,0,0,74,99,23.95,15.95,29,14.5,238.1,723,1362,0,0,5.3,18.4,15.6
34.538,29.7,14.5,-6.8,0.1,0,0,0,0,0,0,0,73,99,24.31,16.03,27.7,14,238.1,725,1373,0,0,5.1,17.6,15.6
34.611,28.9,14.5,-7,0.1,0,0,0,0,0,0,0,72,99,24.49,15.95,27.5,13.7,238.1,725,1366,0,0,5,17.6,15.6
34.695,28.1,14.5,-7.2,0.1,0,0,0,0,0,0,0,72,99,24.14,15.86,27.3,13.5,238.1,729,1370,0,0,5,17.6,15.5
34.773,27.7,14.5,-7.3,0.1,0,0,0,0,0,0,0,73,99,23.95,15.9,25.7,13.2,238.1,728,1414,0,0,5,18.8,15.6
34.854,25.4,14.5,-7.8,0.2,0,0,0,0,0,0,0,72,99,24.14,15.99,20.3,11.6,238.1,729,1421,0,0,3.1,18.4,15.3
34.939,20.9,14.5,-8.8,0.2,0,0,0,0,0,0,0,73,99,24.31,16.08,19.8,10.4,238.1,724,1411,0,0,2.3,16.9,14.9
35.013,20.6,14.5,-8.9,0.1,0,0,0,0,0,0,0,73,99,24.97,15.95,19.6,9.8,238.1,716,1378,0,0,3.6,16.5,14.9
35.106,20.5,14.5,-8.9,0.1,0,0,0,0,0,0,0,73,99,25.45,15.53,20.9,9.8,238.1,700,1352,0,0,4.1,15,15
35.192,20.8,14.5,-8.9,0.1,0,0,0,0,0,0,0,72,99,24.97,15.62,21.8,10,238.1,691,1346,0,0,4,15.4,15
35.277,21.1,14.5,-8.8,0.1,0,0,0,0,0,0,0,73,99,25.21,15.9,21.9,10.2,238.1,686,1351,0,0,4,15.4,15
35.354,21.1,14.5,-8.8,0.1,0,0,0,0,0,0,0,73,99,26.17,16.16,21.1,10,238.1,689,1345,0,0,3.9,15.4,15
35.430,21.1,14.5,-8.8,0.1,0,0,0,0,0,0,0,72,99,25.93,16.32,21.9,10.1,238.1,690,1331,0,0,3.9,15.4,15
35.520,21.3,14.5,-8.8,0.1,0,0,0,0,0,0,0,72,99,26.17,16.32,22.6,10.2,238.1,698,1307,0,0,4,15.4,15
35.597,22,14.5,-8.6,0.1,0,0,0,0,0,0,0,72,99,26.19,16.32,22.5,10.2,238.1,706,1233,0,0,4.1,14.2,15.2
35.671,22.4,14.5,-8.5,0.1,0,0,0,0,0,0,0,72,99,25.7,16.36,21.6,9.7,238.1,718,1184,0,0,3.8,13.5,15.1
35.753,22,14.5,-8.5,0.1,0,0,0,0,0,0,0,72,99,25.7,16.36,20.3,8.7,238.1,723,1088,0,0,3.3,10.9,14.9
35.831,20.7,14.5,-8.8,0.2,0,0,0,0,0,0,0,72,99,26.19,16.36,17.1,7.1,238.1,722,984,0,0,1.7,7.1,14.9
35.919,19.3,14.5,-9,0.1,0,0,0,0,0,0,0,72,99,25.7,16.32,21.7,6.8,238.1,721,886,0,0,2.5,6.4,15
36.000,22.8,14.5,-8.3,0.1,0,0,0,0,0,0,0,72,99,25.7,16.26,22.3,6.9,238.1,726,860,0,0,3.4,-0.8,15
36.073,23.2,14.5,-8.2,0.1,0,0,0,0,0,0,0,71,99,25.7,16.26,22.8,6.6,238.1,713,782,0,0,2.6,0.4,15
36.151,22.9,14.5,-8.2,0.1,0,0,0,0,0,0,0,72,99,26.19,16.22,23.2,6.4,238.1,721,791,0,0,2.6,1.1,15
36.241,22.8,14.5,-8.2,0.1,0,0,0,0,0,0,0,73,99,26.42,16.22,23.2,6.4,238.1,714,774,0,0,2.6,1.5,15
36.321,22.8,14.5,-8.3,0.1,0,0,0,0,0,0,0,73,99,26.17,16.32,23.2,6.4,238.1,726,811,0,0,2.8,2.2,15
36.407,22.8,14.5,-8.2,0.1,0,0,0,0,0,0,0,73,99,26.17,16.36,23.3,6.4,238.1,722,782,0,0,2.7,1.9,15
36.487,22.7,14.5,-8.3,0.1,0,0,0,0,0,0,0,73,99,25.44,16.42,23.1,6.5,238.1,729,816,0,0,2.7,1.9,15
36.566,22.8,14.5,-8.2,0.1,0,0,0,0,0,0,0,73,99,25.68,16.36,23.1,6.4,238.1,724,787,0,0,2.6,1.5,15
36.640,22.8,14.5,-8.2,0.1,0,0,0,0,0,0,0,72,99,24.97,16.36,23.3,6.5,238.1,729,811,0,0,2.7,1.9,15
36.714,22.8,14.5,-8.2,0.1,0,0,0,0,0,0,0,72,99,25.45,16.32,23.4,6.4,238.1,723,780,0,0,2.6,2.2,15
36.791,22.9,14.5,-8.2,0.1,0,0,0,0,0,0,0,72,99,25.21,16.36,23.2,6.5,238.1,726,801,0,0,2.7,1.5,15
36.871,22.8,14.5,-8.2,0.1,0,0,0,0,0,0,0,73,99,25.93,16.36,23.2,6.3,238.1,726,749,0,0,2.6,0.4,15
36.949,23.1,14.5,-8.2,0.1,0,0,0,0,0,0,0,72,99,25.45,16.42,23.7,6.3,238.1,732,773,0,0,2.6,3,15
37.022,23.2,14.5,-8.1,0.1,0,0,0,0,0,0,0,72,99,25.93,16.46,24,6.2,238.1,727,741,0,0,2.6,2.6,15
37.109,23.5,14.5,-8.1,0.1,0,0,0,0,0,0,0,73,99,25.45,16.56,25.1,6.5,238.1,736,778,0,0,2.8,6.8,14.9
37.189,24.7,14.5,-7.9,0.1,0,0,0,0,0,0,0,73,99,25.7,16.61,26.2,6.7,238.1,730,759,0,0,3,6.8,15
37.266,25.2,14.5,-7.7,0.1,0,0,0,0,0,0,0,73,99,25.45,16.66,25.8,7,238.1,730,783,0,0,3,3.8,14.9
37.354,25.7,14.5,-7.6,0.1,0,0,0,0,0,0,0,73,99,26.17,16.61,25.5,6.8,238.1,731,749,0,0,2.8,1.1,14.9
37.434,25.3,14.5,-7.7,0.1,0,0,0,0,0,0,0,73,99,25.93,16.61,25.2,6.8,238.1,733,766,0,0,2.8,0.8,14.9
37.513,25.7,14.5,-7.6,0.1,0,0,0,0,0,0,0,73,99,26.42,16.56,25.1,6.7,238.1,725,738,0,0,2.8,-0.8,14.9
37.594,25.4,14.5,-7.7,0.1,0,0,0,0,0,0,0,73,99,25.7,16.61,24.3,6.6,238.1,733,758,0,0,2.7,-2.6,14.9
37.675,25.4,14.5,-7.6,0.1,0,0,0,0,0,0,0,73,99,26.19,16.51,26.6,6.6,238.1,732,712,0,0,2.9,6.8,14.9
37.751,25.8,14.5,-7.6,0.1,0,0,0,0,0,0,0,72,99,26.19,16.46,25.3,6.6,238.1,730,746,0,0,2.8,0,14.9
37.842,26.1,14.5,-7.5,0.1,0,0,0,0,0,0,0,72,101,26.42,16.36,27.4,6.7,238.1,731,714,0,0,3,7.5,14.9
37.920,26,14.5,-7.5,0.1,0,0,0,0,0,0,0,72,99,25.7,16.36,25.5,6.7,238.1,734,744,0,0,2.7,-1.1,14.9
37.993,25.8,14.5,-7.6,0.1,0,0,0,0,0,0,0,72,101,26.42,16.36,28.5,6.7,238.1,733,693,0,0,3.6,6.4,14.9
38.081,27.1,14.5,-7.3,0.1,0,0,0,0,0,0,0,73,101,25.93,16.36,26.1,6.8,238.1,730,743,0,0,2.8,-2.2,14.9
38.164,26.5,14.5,-7.4,0.1,0,0,0,0,0,0,0,73,101,26.66,16.32,28.7,6.8,238.1,730,687,0,0,3.2,6.8,15
38.246,27.3,14.5,-7.3,0.1,0,0,0,0,0,0,0,72,101,25.93,16.32,26.6,6.9,238.1,734,741,0,0,2.8,-1.1,14.9
38.322,27.3,14.5,-7.2,0.1,0,0,0,0,0,0,0,73,101,26.66,16.32,30.5,7,238.1,722,686,0,0,3.5,7.5,14.9
38.397,29.5,14.5,-6.8,0.1,0,0,0,0,0,0,0,73,101,26.19,16.32,28.3,7.2,238.1,734,738,0,0,3.1,-1.1,14.9
38.471,29.1,14.5,-6.9,0.1,0,0,0,0,0,0,0,72,101,27.15,16.32,30.6,7.1,238.1,728,679,0,0,2.5,7.9,15
38.553,29.3,14.5,-6.9,0.1,0,0,0,0,0,0,0,72,101,26.42,16.42,27.2,7.3,238.1,735,736,0,0,3,-3.8,14.9
38.630,28.1,14.5,-7.1,0.1,0,0,0,0,0,0,0,72,101,27.15,16.46,28.7,7,238.1,724,694,0,0,1.6,6.8,15.1
38.706,27.6,14.5,-7.2,0.1,0,0,0,0,0,0,0,73,101,26.42,16.52,28.7,7.1,238.1,738,736,0,0,3,7.9,14.9
38.785,27.4,14.5,-7.2,0.1,0,0,0,0,0,0,0,73,101,26.42,16.46,27.4,7.1,238.1,734,693,0,0,3,0.4,14.9
38.870,28.9,14.5,-6.9,0.1,0,0,0,0,0,0,0,73,101,26.19,16.36,28,7.3,238.1,736,746,0,0,3.3,-1.1,14.9
38.959,28.6,14.5,-7,0.1,0,0,0,0,0,0,0,72,101,25.7,16.22,27.2,7.2,238.1,730,694,0,0,2.7,-3.8,14.9
39.034,29.1,14.5,-6.9,0.1,0,0,0,0,0,0,0,72,101,25.45,16.16,29.1,7.4,238.1,737,742,0,0,3.2,3,14.9
39.116,28.8,14.5,-7,0.1,0,0,0,0,0,0,0,72,101,25.93,16.22,27.3,7.3,238.1,721,707,0,0,3,-3.8,14.9
39.194,28.3,14.5,-7,0.1,0,0,0,0,0,0,0,73,101,25.7,16.36,28.4,7.4,238.1,730,757,0,0,3,1.9,14.9
39.274,28.3,14.5,-7,0.1,0,0,0,0,0,0,0,73,101,25.7,16.42,28,7.5,238.1,728,722,0,0,3,-1.1,14.9
39.356,28.2,14.5,-7.1,0.1,0,0,0,0,0,0,0,72,101,25.45,16.36,28.3,7.4,238.1,726,765,0,0,3,2.2,15
39.434,27.8,14.5,-7.1,0.1,0,0,0,0,0,0,0,71,101,25.7,16.26,28,7.5,238.1,725,729,0,0,3.1,-1.1,15
39.518,27.9,14.5,-7.2,0.1,0,0,0,0,0,0,0,71,101,25.45,16.22,28.2,7.5,238.1,725,773,0,0,3,2.2,15
39.593,27.7,14.5,-7.2,0.1,0,0,0,0,0,0,0,72,101,26.42,16.22,26.8,7.5,238.1,713,733,0,0,3.1,-3.8,15
39.678,27.8,14.5,-7.2,0.1,0,0,0,0,0,0,0,72,101,25.93,16.22,27.5,7.3,238.1,721,760,0,0,3,-1.9,15
39.755,27.5,14.5,-7.2,0.1,0,0,0,0,0,0,0,73,101,26.19,16.22,27.1,7.3,238.1,716,717,0,0,3,-2.6,15
39.846,27.5,14.5,-7.2,0.1,0,0,0,0,0,0,0,73,101,25.93,16.22,28,7.3,238.1,713,761,0,0,3,0,15
39.924,27.3,14.5,-7.3,0.1,0,0,0,0,0,0,0,73,101,26.66,16.22,27.7,7.3,238.1,715,720,0,0,3.1,7.9,15
40.004,27.4,14.5,-7.3,0.1,0,0,0,0,0,0,0,73,101,25.93,16.16,27.6,7.3,238.1,719,764,0,0,3,-0.4,15
40.189,27.2,14.5,-7.3,0.1,0,0,0,0,0,0,0,73,101,25.93,16.22,27.3,7.3,238.1,713,775,0,0,3,-0.8,15
40.265,27.3,14.5,-7.3,0.1,0,0,0,0,0,0,0,73,101,26.66,16.22,28.1,7.2,238.1,704,724,0,0,2.9,4.5,15
40.344,27.4,14.5,-7.3,0.1,0,0,0,0,0,0,0,73,101,25.93,16.16,27.8,7.4,238.1,715,775,0,0,3,0.4,14.9
40.423,27.4,14.5,-7.2,0.1,0,0,0,0,0,0,0,73,101,26.42,16.16,28.6,7.3,238.1,706,723,0,0,3,7.9,14.9
40.504,27.5,14.5,-7.2,0.1,0,0,0,0,0,0,0,74,101,26.19,16.16,28,7.5,238.1,713,772,0,0,3,1.1,14.9
40.583,27.7,14.5,-7.1,0.1,0,0,0,0,0,0,0,73,101,26.19,16.22,28.6,7.4,238.1,710,728,0,0,3,8.2,14.9
40.664,28.1,14.5,-7.1,0.1,0,0,0,0,0,0,0,73,101,25.93,16.22,28.1,7.5,238.1,712,777,0,0,3.1,-0.8,14.9
40.743,27.9,14.5,-7.1,0.1,0,0,0,0,0,0,0,73,101,26.9,16.16,28.2,7.4,238.1,707,737,0,0,3,1.5,14.9
40.823,27.9,14.5,-7.2,0.1,0,0,0,0,0,0,0,72,101,26.19,16.22,26.7,7.4,238.1,716,783,0,0,3,-3.8,14.9
40.903,27.7,14.5,-7.2,0.1,0,0,0,0,0,0,0,71,101,26.66,16.22,28.1,7.2,238.1,706,734,0,0,2.8,0.8,15
40.985,27.5,14.5,-7.2,0.1,0,0,0,0,0,0,0,72,101,26.19,16.22,27.2,7.3,238.1,714,777,0,0,3,-1.9,15
41.064,27.4,14.5,-7.2,0.1,0,0,0,0,0,0,0,72,101,26.19,16.22,27.6,7.2,238.1,712,725,0,0,2.8,0.8,15
41.144,27.6,14.5,-7.2,0.1,0,0,0,0,0,0,0,72,101,25.45,16.22,28.3,7.4,238.1,711,773,0,0,3.2,0.8,15
41.225,28,14.5,-7.1,0.1,0,0,0,0,0,0,0,72,101,26.19,16.16,29.2,7.4,238.1,708,728,0,0,2.9,4.1,15
41.305,28.2,14.5,-7.1,0.1,0,0,0,0,0,0,0,73,101,25.45,16.12,27.2,7.6,238.1,716,778,0,0,4.5,-5.6,15
41.385,28.9,14.5,-6.9,0.1,0,0,0,0,0,0,0,73,101,26.19,16.08,25.7,6.7,238.1,705,709,0,0,2.5,-9.4,15
41.464,27,14.5,-7.3,0.1,0,0,0,0,0,0,0,73,101,25.45,16.08,25.7,6.5,238.1,719,722,0,0,2,-8.2,15
41.545,25.7,14.5,-7.5,0.1,0,0,0,0,0,0,0,72,101,25.93,16.08,26.3,6.3,238.1,712,678,0,0,1.7,-3.8,15
41.626,25.7,14.5,-7.5,0.1,0,0,0,0,0,0,0,72,101,24.97,16.12,24.4,6.3,238.1,723,714,0,0,2.6,-8.6,15
41.703,25,14.5,-7.7,0.1,0,0,0,0,0,0,0,72,101,26.19,16.03,23.9,6.1,238.1,716,703,0,0,2,-5.2,15
41.783,24.5,14.5,-7.8,0.1,0,0,0,0,0,0,0,73,101,25.7,15.95,23.7,6,238.1,725,718,0,0,2.2,-7.1,15
41.863,24.2,14.5,-7.8,0.1,0,0,0,0,0,0,0,73,101,25.45,15.82,24.8,6,238.1,720,685,0,0,2.5,0.8,15
41.946,24,14.5,-7.9,0.1,0,0,0,0,0,0,0,73,101,25.21,15.73,23.8,6,238.1,726,735,0,0,2.3,-4.9,14.9
42.024,23.7,14.5,-8,0.1,0,0,0,0,0,0,0,73,101,24.97,15.69,22.3,5.9,238.1,725,703,0,0,2.1,-8.6,14.9
42.103,23.3,14.5,-8,0.1,0,0,0,0,0,0,0,74,101,24.72,15.69,24.1,5.9,238.1,735,713,0,0,2.3,-1.1,14.9
42.179,23.3,14.5,-8.1,0.1,0,0,0,0,0,0,0,73,101,25.21,15.73,22.9,6,238.1,732,739,0,0,2.3,-5.2,15.1
42.250,23.2,14.5,-8.1,0.1,0,0,0,0,0,0,0,72,101,25.7,15.77,23.2,5.8,238.1,729,707,0,0,2.2,-3,14.9
42.323,23.1,14.5,-8.1,0.1,0,0,0,0,0,0,0,72,101,25.21,15.86,22.5,5.8,238.1,735,736,0,0,2.3,-5.6,14.9
42.405,23,14.5,-8.1,0.1,0,0,0,0,0,0,0,72,101,25.68,15.9,23,5.7,238.1,729,698,0,0,2.3,-3,14.9
