﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
94.360,11.6,14.6,-11.2,0.5,0,212,0,0,0,0,0,0,73.2,79,15.92,15.42,11.7,-3.9,-5.4,9,196,708.3,2264,14.8,7.4,3.2,0.8,60.8
94.451,11.6,14.6,-11.2,0.5,0,212,0,0,0,0,0,0,72.3,79,16.48,15.46,11.7,-3.9,-5.4,9,196,701.1,2264,16.3,8.8,3.2,-2.6,60.8
94.541,11.5,14.6,-11.2,0.5,0,212,0,0,0,0,0,0,72.7,79,16.92,15.93,11.7,-3.9,-5.4,9,196,708.9,2266,24.5,11.3,3.2,-2.6,60.3
94.618,11.5,14.6,-11.2,0.5,0,212,0,0,0,0,0,0,72.5,79,16.48,16.02,11.5,-3.9,-5.4,8.9,196,720,2267,0,0,3.2,-2.6,60.7
94.703,11.4,14.6,-11.2,0.5,0,212,0,0,0,0,0,0,72.2,79,16.38,15.93,11.5,-3.9,-5.4,8.9,196,756.8,2257,0,0,3.1,-2.6,60.2
94.786,11.2,14.6,-11.2,0.5,0,212,0,0,0,0,0,0,72.5,79,16,16.59,11.5,-3.9,-5.4,8.8,196,760.1,2259,0,0,3.1,-2.6,60.7
94.866,11.3,14.6,-11.1,0.5,0,212,0,0,0,0,0,0,72,79,18.77,19.4,11.5,-3.9,-5.4,8.8,196,757.4,2259,0,0,3.1,-2.6,60.2
94.946,11.2,14.6,-11.1,0.5,0,212,0,0,0,0,0,0,73,79,25.61,23.43,11.5,-3.9,-5.4,8.8,196,747.5,2261,0,0,3.1,-2.2,60.7
95.025,11.3,14.6,-11.1,0.5,0,212,0,0,0,0,0,0,73.2,79,34.13,32.55,11.5,-3.9,-5.4,8.8,196,744.3,2257,0,0,3.1,-2.6,61.2
95.114,11.3,14.6,-11.1,0.5,0,212,0,0,0,0,0,0,72.9,79,37.5,38,11.5,-3.9,-5.4,8.8,196,751.3,2250,0,0,3.1,-2.6,61.7
95.200,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,72.5,79,69.41,65.71,11.5,-3.9,-5.4,8.8,196,757.4,2251,0,0,3.1,-2.6,60.7
95.288,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,72.9,79,102.99,105.63,11.5,-3.9,-5.4,8.8,196,760.6,2249,0,0,3.1,-2.6,60.2
95.383,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,72.7,79,191.34,191.76,11.5,-3.9,-5.4,8.8,196,761.7,2248,0,0,3.1,-2.6,60.2
95.468,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,73.2,79,234.95,234.95,11.5,-3.9,-5.4,8.8,196,751.9,2247,0,0,3,-2.6,60.6
95.565,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,74.3,79,234.95,234.95,11.5,-3.9,-5.4,8.8,196,710.4,2243,0,0,3,-2.6,60.2
95.671,11.3,14.6,-11,0.5,0,212,0,0,0,0,0,0,75.3,79,234.95,234.95,11.5,-3.9,-5.4,8.8,196,672.5,2244,0,0,3,-2.6,60.6
95.747,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,76.2,79,234.95,234.95,11.5,-3.9,-5.4,8.8,196,629.5,2240,0,0,3,-2.6,60.2
95.825,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,77.3,79,234.95,234.95,11.5,-3.9,-5.4,8.8,196,600,2241,0,0,3,-2.6,60.6
95.911,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,76.6,79,234.95,234.95,11.5,-3.9,-5.4,8.8,196,614.6,2240,0,0,3,-2.6,61.2
95.997,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,76.4,79,234.95,234.95,11.5,-3.9,-5.4,8.8,196,627.7,2234,0,0,3,-2.6,60.2
96.077,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,75.9,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,643.6,2236,0,0,3,-2.6,60.6
96.164,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,75.9,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,656.1,2234,0,0,3,-2.6,60.2
96.259,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,75.2,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,671.6,2228,0,0,3,-2.6,60.6
96.347,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,74.6,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,687.6,2230,0,0,3,-2.6,60.2
96.426,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,74.6,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,698.6,2227,0,0,3,-2.6,60.6
96.512,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,74.3,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,710.8,2224,0,0,3,-3,60.2
96.599,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,74.1,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,722.5,2223,0,0,3,-2.6,60.2
96.756,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,74.1,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,728.7,2221,0,0,3.1,-2.6,60.7
96.842,11.5,14.6,-11,0.5,0,212,0,0,0,0,0,0,73.9,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,742.7,2213,0,0,3,-2.6,60.7
96.920,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,73.4,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,747.1,2216,0,0,3,-2.6,61.2
97.005,11.4,14.6,-11,0.5,0,212,0,0,0,0,0,0,73.6,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,751.9,2216,0,0,3,-2.6,60.2
97.090,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.5,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,719,2210,0,0,3,-2.6,60.2
97.175,11.5,14.6,-11,0.5,0,210,0,0,0,0,0,0,75.7,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,685.2,2212,0,0,3,-2.6,60.2
97.260,11.5,14.6,-11,0.5,0,210,0,0,0,0,0,0,76.6,79,234.95,234.95,11.5,-3.9,-5.4,8.7,196,655.2,2207,0,0,3,-3,60.2
97.347,11.3,14.6,-11,0.5,0,210,0,0,0,0,0,0,76.4,79,234.95,234.95,11.5,-3.9,-5.4,8.6,196,670.6,2204,0,0,3,-3,60.2
97.435,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,75.7,79,234.95,234.95,11.5,-3.9,-4.7,8.6,196,685.6,2206,0,0,3,-3,61.2
97.518,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,75.2,79,234.95,234.95,11.5,-3.9,-5.4,8.6,196,698.5,2203,0,0,3,-3,60.2
97.607,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,75.2,79,234.95,234.95,11.5,-3.9,-4.7,8.6,196,712.4,2199,0,0,3,-3,60.2
97.702,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.8,79,234.95,234.95,11.5,-3.9,-4.7,8.6,196,722.9,2198,0,0,3.1,-3,60.2
97.792,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.6,79,234.95,234.95,11.5,-3.9,-4.7,8.6,196,733.3,2193,0,0,3,-3,60.2
97.869,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.1,79,234.95,234.95,11.5,-3.9,-4.7,8.6,196,738.8,2193,0,0,3.1,-3,60.2
97.952,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.1,79,234.95,234.95,11.5,-3.9,-4.7,8.6,196,745.6,2193,0,0,2.9,-3,61.3
98.030,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.1,79,234.95,234.95,11.5,-3.9,-4.7,8.6,196,752.1,2194,0,0,3,-3,61.3
98.117,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.3,79,234.95,234.95,11.5,-3.9,-4.7,8.6,196,756.8,2189,0,0,3,-3,60.2
98.199,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,73.9,79,234.95,234.95,11.5,-3.9,-4.7,8.6,196,761.7,2182,0,0,3,-3,60.2
98.275,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,73.9,79,234.95,234.95,11.5,-3.9,-4.7,8.6,196,766.4,2181,0,0,3,-3,60.2
98.355,11.5,14.6,-11,0.5,0,210,0,0,0,0,0,0,73.7,79,234.95,234.95,11.5,-3.9,-4.7,8.6,196,768.4,2183,0,0,3,-3,60.7
98.445,11.5,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.1,79,234.95,234.95,11.5,-3.9,-4.7,8.5,196,770.4,2180,0,0,3,-3,60.2
98.528,11.5,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.1,79,234.95,234.95,11.5,-3.9,-4.7,8.5,196,770.8,2175,0,0,3,-2.6,60.7
98.605,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,73.7,79,234.95,234.95,11.5,-3.9,-4.7,8.5,196,769.8,2175,0,0,3,-3,60.3
98.689,11.5,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.3,79,234.95,234.95,11.5,-3.9,-4.7,8.5,196,770.4,2175,0,0,3,-3.4,60.3
98.770,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.1,79,234.95,234.95,11.5,-3.9,-4.7,8.5,196,770.4,2170,0,0,3,-3.4,60.3
98.845,11.5,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.1,79,234.95,234.95,11.5,-3.9,-4.7,8.5,196,770.8,2166,0,0,3,-2.2,60.3
98.929,11.5,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.3,79,234.95,234.95,11.5,-3.9,-4.7,8.5,196,772.1,2165,0,0,3,-3,61.1
99.013,11.5,14.6,-11,0.5,0,210,0,0,0,0,0,0,73.9,79,234.95,234.95,11.5,-3.9,-4.7,8.5,196,772.7,2164,0,0,3,-3,60.7
99.098,11.5,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.1,79,234.95,234.95,11.5,-3.9,-4.7,8.5,196,769.3,2163,0,0,3,-3,60.7
99.176,11.5,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.3,79,234.95,234.95,11.6,-3.9,-4.7,8.5,196,771.8,2159,0,0,3,-3.4,60.7
99.260,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.3,79,234.95,234.95,11.6,-3.9,-4.7,8.5,196,769.8,2159,0,0,3,-3,60.3
99.337,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.5,79,234.95,234.95,11.6,-3.9,-4.7,8.5,196,770.8,2157,0,0,2.9,-3.4,60.3
99.422,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.5,79,234.95,234.95,11.6,-3.9,-4.7,8.5,196,767.9,2157,0,0,3,-3,61.2
99.500,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.5,79,234.95,234.95,11.6,-3.9,-4.7,8.4,196,766.4,2150,0,0,3,-3.4,60.7
99.574,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.6,79,234.95,234.95,11.6,-3.9,-4.7,8.4,196,766.4,2150,0,0,3,-3,60.7
99.660,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.8,79,234.95,234.95,11.6,-3.9,-4.7,8.4,196,766.4,2150,0,0,3,-3,61.2
99.742,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,74.8,79,234.95,234.95,11.6,-3.9,-4.7,8.4,196,767.4,2147,0,0,2.9,-3,61.2
99.827,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,75,79,234.95,234.95,11.6,-3.9,-4.7,8.4,196,766,2145,0,0,3,-3,60.3
99.917,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,75,79,234.95,234.95,11.6,-3.9,-4.7,8.4,196,765.1,2140,0,0,2.9,-3.4,60.3
99.998,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,75,79,234.95,234.95,11.6,-3.9,-4.7,8.4,196,765.4,2138,0,0,2.9,-3.4,60.3
100.083,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,75,79,234.95,234.95,11.6,-3.9,-4.7,8.4,196,766,2139,0,0,2.9,-3.4,60.3
100.163,11.4,14.6,-11,0.5,0,210,0,0,0,0,0,0,75,79,234.95,234.95,11.8,-3.9,-4.7,8.4,196,760.1,2136,0,0,2.9,0.8,60.3
100.258,11.7,14.6,-11,0.4,0,210,0,0,0,0,0,0,73.7,79,234.95,234.95,11.8,-3.9,-4.7,8.5,196,735.5,2132,0,0,3,0.8,60.3
100.340,11.7,14.6,-11,0.4,0,210,0,0,0,0,0,0,71.3,79,234.95,234.95,11.8,-3.9,-4.7,8.5,196,787.3,2142,0,0,3,3.8,60.7
100.414,11.7,14.6,-11,0.4,0,210,0,0,0,0,0,0,71.3,79,234.95,234.95,11.8,-3.9,-4.7,8.5,196,799.4,2142,0,0,3,10.1,61.3
100.490,11.8,14.6,-11.1,0.4,0,210,0,0,0,0,0,0,72.2,79,127.63,98.29,13.2,-3.9,-4.7,8.9,196,788.6,2127,0,0,3.1,15.8,60.7
100.573,13.5,14.6,-10.7,0.4,0,210,0,0,0,0,0,0,72.2,79,64.49,40.27,15.1,-3.9,-4.7,9.9,196,752.4,2121,0,0,4.1,16.5,62
100.661,15.3,14.6,-10.4,0.4,0,210,0,0,0,0,0,0,72.2,79,42.58,27.62,16.1,-3.9,-4.7,11.1,196,709.9,2131,0,0,4.4,21.8,63.6
100.739,15.8,14.6,-10.2,0.4,0,210,0,0,0,0,0,0,72.3,79,33.1,22.47,17.1,-3.1,-4.7,11.8,196,694.3,2129,0,0,4.5,22.9,62.5
100.820,16.4,14.6,-10,0.4,0,210,0,0,0,0,0,0,72.3,79,26.87,19.8,18,-3.1,-4.7,12.4,196,689.6,2124,0,0,4.9,24.4,63.4
100.895,17.2,14.6,-9.7,0.4,0,210,0,0,0,0,0,0,72.3,79,21.91,18.84,19,-3.1,-4.7,13.1,196,683.2,2126,0,0,5,27,63.9
100.988,18.4,14.6,-9.1,0.5,0,210,0,0,0,0,0,0,72.7,79,19.68,18.05,21.4,-3.1,-4.7,14.2,196,680.3,2129,0,0,5.7,29.2,64.5
101.066,21.8,14.6,-8.4,0.6,0,210,0,0,0,0,0,0,72.3,79,17.8,17.24,24.6,-2.3,-3.9,16.2,196,677.9,2137,0,0,6.2,32.2,63.7
101.150,24.6,14.6,-7.5,0.6,0,210,0,0,0,0,0,0,73.4,79,17.34,16.89,27.3,-2.3,-3.1,18.3,196,703.3,2154,-4.8,-6.4,7,32.2,62.1
101.237,26.6,14.6,-6.7,0.6,0,210,0,0,0,0,0,0,73.4,79,16.84,16.53,30.5,0,-0.8,20.6,196,720.3,2152,-1.8,-2,7.6,33,58.6
101.322,29.2,14.6,-5.7,0.6,0,210,0,0,0,0,0,0,73,79,15.72,15.55,32.8,0,0,22.5,196,749.1,2143,-4.5,-3.5,8.7,33,55.2
101.402,31.6,14.6,-4.7,0.6,0,210,0,0,0,0,0,0,73,79,14.63,14.83,34.8,1.6,1.6,24.1,196,761.2,2145,-5.1,-2.2,9,33,51.5
101.479,33.5,14.6,-3.9,0.6,0,210,0,0,0,0,0,0,73.2,79,14.34,14.44,36.3,1.6,1.6,25.5,196,768.9,2149,-3.3,-1.2,9.4,33,49
101.567,35.5,14.6,-3.5,0.7,0,210,0,0,0,0,0,0,73.2,79,14.08,14.08,36.1,1.6,1.6,26.3,196,772,2155,-1.9,-0.7,9.8,33,48.6
101.654,36.2,14.6,-3.2,0.8,0,210,0,0,0,0,0,0,73,79,13.87,13.77,37.2,1.6,1.6,26.8,196,753.4,2155,-0.8,-0.9,9.8,32.2,46.9
101.742,36.5,14.6,-3.1,0.9,0,210,0,0,0,0,0,0,73,79,14.27,13.58,37.1,1.6,1.6,27,196,734.3,2151,-0.4,-0.9,9.7,31.5,46.9
101.820,37.1,14.6,-3,1,0,210,0,0,0,0,0,0,72.9,79,14.63,13.78,37.9,1.6,1.6,27.3,196,723.6,2150,-0.2,-0.8,9.8,31.5,45.1
101.901,37.7,14.6,-2.9,1.1,0,210,0,0,0,0,0,0,72.3,79,15.11,14.24,38.5,1.6,1.6,27.7,196,708.9,2145,0.3,0.4,9.9,30.8,42.5
101.986,37.7,14.6,-2.7,1.2,0,210,0,0,0,0,0,0,73.2,79,15.33,14.5,39,1.6,1.6,28.2,196,691.5,2147,0.5,1,10,30.4,40.2
102.076,38.8,14.6,-2.5,1.4,0,210,0,0,0,0,0,0,72.5,79,15.42,14.53,39.2,1.6,1.6,28.5,196,689,2148,0.6,0.9,10.2,30,38.4
102.159,39.5,14.6,-2.4,1.5,0,210,0,0,0,0,0,0,72.7,79,15.33,14.6,39.7,1.6,1.6,28.8,196,682.2,2150,0.4,0.7,10.2,29.2,37.9
102.242,39.6,14.6,-2.3,1.5,0,210,0,0,0,0,0,0,73,79,15.2,14.73,39.9,1.6,1.6,29,196,676.8,2148,0.7,0.1,10.2,28.9,37
102.333,40,14.6,-2.3,1.6,0,210,0,0,0,0,0,0,72.3,79,14.86,15.04,40.2,1.6,1.6,29.2,196,681.5,2146,0.7,1.4,10.2,28.9,36.6
102.414,40.5,14.6,-2.2,1.7,0,210,0,0,0,0,0,0,72.5,79,14.6,15.13,40.4,1.6,1.6,29.3,196,673.6,2142,0.5,1.3,10.1,28.1,36.6
102.496,40.2,14.6,-2.2,1.8,0,210,0,0,0,0,0,0,72.3,79,14.56,15.16,40.5,1.6,1.6,29.4,196,664.9,2143,0.6,1.5,10,28.1,36.5
102.581,40.6,14.6,-2.2,1.8,0,210,0,0,0,0,0,0,72.2,79,14.5,14.97,40.7,1.6,1.6,29.5,196,670.2,2143,0.5,0.9,9.9,27.8,35.3
102.668,40.7,14.6,-2.2,1.9,0,210,0,0,0,0,0,0,72.5,79,14.34,14.66,41,1.6,1.6,29.7,196,653.3,2142,-0.4,-0.1,9.8,28.1,35.1
102.763,41,14.6,-2.2,1.9,0,210,0,0,0,0,0,0,72,79,14.46,14.24,41.2,1.6,1.6,29.9,196,659.4,2143,-0.4,-0.3,9.9,27.8,36.1
102.833,41,14.6,-2.2,2,0,210,0,0,0,0,0,0,72.5,79,14.67,14.05,41.5,1.6,1.6,30.1,196,653.8,2143,-0.8,-0.4,9.9,27.8,35.7
102.914,41.2,14.6,-2.2,2,0,210,0,0,0,0,0,0,72,79,14.93,13.88,41.7,1.6,2.3,30.2,196,665.8,2142,-0.4,-1.7,9.9,27.4,35.5
102.985,41.3,14.6,-2.1,2,0,210,0,0,0,0,0,0,72.3,79,15.11,14.01,41.9,1.6,2.3,30.4,196,656.2,2143,-0.2,-1.8,9.9,27.4,35.3
103.073,42,14.6,-2.1,2.1,0,210,0,0,0,0,0,0,72.5,79,15.11,14.28,42.2,1.6,1.6,30.6,196,656.7,2140,-0.5,-1,10,26.6,34.1
103.162,42,14.6,-2,2.2,0,210,0,0,0,0,0,0,72.5,79,15.11,14.33,42.4,1.6,2.3,30.8,196,672.3,2145,-0.4,-1.2,9.9,26.2,34.3
103.244,42.4,14.6,-2,2.2,0,210,0,0,0,0,0,0,72.2,79,14.93,14.34,42.5,1.6,2.3,30.9,196,668.8,2143,-0.9,-1.9,9.9,26.2,35.1
103.321,42.5,14.6,-2,2.2,0,210,0,0,0,0,0,0,72.7,79,14.79,14.4,42.5,1.6,2.3,31,196,661.9,2146,-1,-2.6,9.9,26.2,35.1
103.394,42.6,14.6,-2,2.2,0,210,0,0,0,0,0,0,72.5,79,14.51,14.7,42.5,1.6,2.3,31,196,659.5,2147,-1.6,-2.6,9.9,26.2,35.1
103.472,42.6,14.6,-2,2.2,0,210,0,0,0,0,0,0,72.7,79,14.41,15.09,43.2,1.6,2.3,31.3,196,661.9,2144,-1.5,-1.2,9.9,26.2,34
103.548,42.7,14.6,-2,2.3,0,210,0,0,0,0,0,0,72.5,79,14.33,15.33,43.2,1.6,2.3,31.5,196,651.4,2146,-1.7,-0.3,10,25.9,34
103.625,43.1,14.6,-1.9,2.3,0,210,0,0,0,0,0,0,73,79,14.4,15.09,43.3,1.6,2.3,31.6,196,654.2,2145,-1.6,-1.2,10,25.9,34.2
103.715,42.9,14.6,-1.9,2.3,0,210,0,0,0,0,0,0,72.2,79,14.44,15.01,43.1,1.6,2.3,31.6,196,657.3,2152,-1.7,-1.4,10,25.9,35
103.795,43.2,14.6,-1.9,2.3,0,210,0,0,0,0,0,0,72.3,79,14.5,14.76,43.3,1.6,2.3,31.6,196,667.8,2150,-1.9,-1.8,10,25.9,33.9
103.870,43.2,14.6,-1.9,2.3,0,210,0,0,0,0,0,0,72.3,79,14.67,14.53,43.3,1.6,2.3,31.6,196,677.9,2149,-1.7,-1.2,10,25.9,33.9
103.948,43.2,14.6,-1.9,2.3,0,210,0,0,0,0,0,0,72.9,79,14.93,14.18,43.3,1.6,2.3,31.6,196,676.2,2151,-1.7,-1.8,10,25.9,33.9
104.029,43.1,14.6,-1.9,2.3,0,210,0,0,0,0,0,0,72.5,79,15.16,14.07,43.3,1.6,2.3,31.7,196,676.5,2148,-1.4,-2.2,10,25.9,34
104.113,43.4,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.5,79,15.24,14.13,43.3,1.6,2.3,31.7,196,672.2,2155,-1.1,-2.7,10,25.9,35
104.190,43.5,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.3,79,15.2,14.27,43.2,1.6,2.3,31.7,196,683.7,2152,-1.2,-2.5,10,25.1,33.9
104.281,43.4,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.3,79,15.04,14.43,43.1,1.6,2.3,31.6,196,681.5,2155,-1.7,-2.2,9.9,25.1,33.9
104.363,43.1,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.9,79,15,14.56,43.3,1.6,2.3,31.7,196,687.6,2150,-1.6,-2.3,9.8,25.1,34.2
104.451,42.8,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.5,79,14.67,14.76,43.2,1.6,2.3,31.7,196,689.9,2151,-2,-2,9.8,25.9,33.9
104.541,43.1,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.5,79,14.51,14.94,43.2,1.6,2.3,31.7,196,690.9,2151,-2.1,-2.7,9.8,25.9,33.9
104.627,43,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.5,79,14.41,15.13,43.3,1.6,2.3,31.7,196,692.4,2152,-2,-2,9.8,25.9,33.9
104.714,43.4,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72,79,14.41,15.09,43.3,1.6,2.3,31.7,196,695.5,2151,-2.3,-2,9.8,25.9,35
104.804,43.1,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.2,79,14.41,14.97,43.1,1.6,2.3,31.6,196,714.9,2154,-2.5,-2.5,9.8,25.9,33.9
104.893,43.3,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.2,79,14.5,14.7,43.3,1.6,2.3,31.6,196,710.4,2152,-2.6,-2.6,9.8,25.9,35
104.981,43,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.2,79,14.7,14.46,43.2,1.6,2.3,31.7,196,695.8,2151,-2.9,-1.9,9.9,25.9,33.9
105.063,42.8,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.9,79,15.04,14.08,43.3,1.6,2.3,31.7,196,697.5,2156,-2.4,-2.8,9.9,25.9,34.9
105.149,43.3,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.2,79,15.2,14.02,43.3,1.6,2.3,31.7,196,705.9,2151,-2.2,-3.6,9.9,25.9,34.1
105.228,43.2,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.5,79,15.29,14.07,43.3,1.6,2.3,31.7,196,695.4,2153,-1.8,-4.3,9.9,25.9,33.9
105.312,43.4,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.5,79,15.11,14.37,43.9,1.6,2.3,31.8,196,697.6,2153,-2.3,-3.1,9.9,25.9,34.9
105.403,43.4,14.6,-1.9,2.4,0,210,0,0,0,0,0,0,72.5,79,15.04,14.44,43.9,1.6,2.3,32.1,196,712.6,2153,-2.3,-3.3,9.9,25.9,34.9
105.485,43.8,14.6,-1.8,2.4,0,210,0,0,0,0,0,0,72.5,79,14.86,14.67,44.8,1.6,2.3,32.4,196,684.7,2153,-2.7,-3.4,10.3,25.1,33.8
105.564,44.3,14.6,-1.8,2.4,0,210,0,0,0,0,0,0,72.5,79,14.67,14.9,44.8,1.6,2.3,32.7,196,690.6,2156,-2.6,-3.2,10.3,24,34
105.650,44.7,14.6,-1.8,2.4,0,210,0,0,0,0,0,0,72.5,79,14.47,15.29,44.8,1.6,2.3,32.8,196,691.6,2155,-2.8,-1.9,10.4,24,34.8
105.737,44.6,14.6,-1.7,2.5,0,210,0,0,0,0,0,0,72.7,79,14.47,15.2,44.8,1.6,2.3,32.8,196,678.5,2159,-2.7,-2.3,10.4,24,35
105.818,44.8,14.6,-1.7,2.5,0,210,0,0,0,0,0,0,72.9,79,14.47,15.2,44.6,1.6,2.3,32.8,196,687.6,2155,-2.9,-1.7,10.3,24,33.8
105.896,44.7,14.6,-1.7,2.5,0,210,0,0,0,0,0,0,73,79,14.5,14.9,44.7,1.6,2.3,32.8,196,681.6,2157,-2.8,-2.2,10.2,24,34.8
105.979,44.9,14.6,-1.7,2.5,0,210,0,0,0,0,0,0,72.7,79,14.7,14.67,44.1,1.6,2.3,32.6,196,676,2154,-2.7,-1.8,10,23.6,33.9
106.058,44.3,14.6,-1.8,2.5,0,210,0,0,0,0,0,0,72.7,79,14.93,14.21,44,1.6,2.3,32.4,196,692.9,2157,-2.4,-2,10,24.8,34.9
106.151,44.2,14.6,-1.8,2.5,0,210,0,0,0,0,0,0,73,79,15.11,13.88,44,1.6,2.3,32.3,196,694.6,2155,-2.5,-3.6,10,24.8,33.9
106.230,43.9,14.6,-1.8,2.5,0,210,0,0,0,0,0,0,72,79,15.2,13.97,44,1.6,2.3,32.3,196,681.1,2156,-2.2,-4.3,9.9,25.1,34.9
106.317,43.8,14.6,-1.8,2.5,0,210,0,0,0,0,0,0,72.3,79,15.2,14.21,44,1.6,2.3,32.3,196,694.2,2154,-2.2,-3.8,9.9,25.1,33.9
106.399,43.7,14.6,-1.8,2.5,0,210,0,0,0,0,0,0,72.7,79,15.04,14.44,43.9,1.6,2.3,32.2,196,689.3,2158,-2.6,-3.3,9.9,25.1,34.9
106.488,43.3,14.6,-1.9,2.5,0,210,0,0,0,0,0,0,72.5,79,15,14.56,43.3,1.6,2.3,31.9,196,679.4,2153,-2.6,-3.4,9.7,25.1,33.9
106.572,43.4,14.6,-1.9,2.5,0,210,0,0,0,0,0,0,72.2,79,14.64,14.76,44,1.6,2.3,32.1,196,682.3,2154,-3.2,-4,9.8,25.1,33.9
106.665,43.5,14.6,-1.9,2.5,0,210,0,0,0,0,0,0,72.7,79,14.51,15.09,43.8,1.6,2.3,32.1,196,692,2156,-3,-3.1,9.9,25.1,35.1
