Device Time, Air Fuel Ratio(Commanded)(:1),Barometer (on Android device)(mb),Barometric pressure (from vehicle)(psi),Commanded Equivalence Ratio(lambda),Engine Coolant Temperature(°C),Engine Load(%),Engine RPM(rpm),Fuel Trim Bank 1 Long Term(%),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Short Term(%),Intake Air Temperature(°C),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 1(V),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi),Voltage (OBD Adapter)(V),Volumetric Efficiency (Calculated)(%)
09-Apr-2021 12:23:56.543,13.09218693,1007.875,14.35873604,0.890625,70,0,4750,0,-0.78125,-0.78125,29,13.48850918,4.96000004,1.27499998,29.80392265,16.5,-0.87022686,13.30000019,40
09-Apr-2021 12:23:56.844,13.09218693,1007.86938477,14.35873604,0.890625,70,0,4653,0,-0.78125,-0.78125,29,13.48850918,4.48999977,1.27499998,29.80392265,16.5,-0.87022686,13.30000019,39
09-Apr-2021 12:23:57.141,13.09218693,1007.83496094,14.35873604,0.890625,70,0,4653,0,-0.78125,-0.78125,29,13.48850918,4.48999977,1.27499998,27.05882454,15,-0.87022686,13.30000019,39
09-Apr-2021 12:23:57.444,13.09218693,1007.86279297,14.35873604,0.890625,70,0,4653,0,-0.78125,-0.78125,29,13.77858543,4.96999979,1.27499998,27.05882454,15,-0.5801506,13,39
09-Apr-2021 12:23:57.745,13.09218693,1007.88085938,14.35873604,0.890625,70,0,4739,0,-0.78125,-0.78125,29,13.77858543,4.96999979,1.27499998,27.05882454,16.5,-0.5801506,13,39
09-Apr-2021 12:23:58.043,13.09218693,1007.89111328,14.35873604,0.890625,70,0,4739,0,-0.78125,-0.78125,29,13.77858543,4.96999979,1.27499998,30.98039246,16.5,-0.5801506,13.30000019,39
09-Apr-2021 12:23:58.344,13.0347662,1007.78393555,14.35873604,0.88671875,70,0,4870,0,-0.78125,-0.78125,29,13.77858543,5.01000023,1.27499998,30.98039246,16.5,-0.5801506,13.30000019,39
09-Apr-2021 12:23:58.643,13.0347662,1007.77172852,14.35873604,0.88671875,70,0,4870,0,-0.78125,-0.78125,29,13.77858543,5.01000023,1.27499998,30.98039246,16,-0.5801506,13.30000019,39
09-Apr-2021 12:23:58.943,13.0347662,1007.82543945,14.35873604,0.88671875,70,0,4870,0,-0.78125,-0.78125,29,13.77858543,5.01000023,1.27499998,29.80392265,16,-0.5801506,13.30000019,39
09-Apr-2021 12:23:59.243,12.97734356,1007.91723633,14.35873604,0.8828125,69,0,4870,0,-0.78125,-0.78125,29,13.77858543,5.01000023,1.27499998,29.80392265,16,-0.5801506,13.30000019,39
09-Apr-2021 12:23:59.544,12.97734356,1007.8918457,14.35873604,0.8828125,69,0,4923,0,-0.78125,-0.78125,29,13.19843388,4.6500001,1.27499998,29.80392265,16,-1.16030216,13.30000019,38
09-Apr-2021 12:23:59.843,12.97734356,1007.93896484,14.35873604,0.8828125,69,0,4923,0,-0.78125,-0.78125,29,13.19843388,4.6500001,1.27499998,27.05882454,13.5,-1.16030216,13.30000019,38
09-Apr-2021 12:24:00.140,12.86249924,1007.93041992,14.35873604,0.875,69,0,4923,0,-0.78125,-0.78125,29,13.19843388,4.23999977,1.27499998,27.05882454,13.5,-1.16030216,13.10000038,37
09-Apr-2021 12:24:00.441,12.86249924,1007.86669922,14.35873604,0.875,69,0,4985,0,-0.78125,-0.78125,29,13.19843388,4.23999977,1.27499998,27.05882454,14,-1.16030216,13.10000038,37
09-Apr-2021 12:24:00.742,12.86249924,1007.8762207,14.35873604,0.875,69,0,4985,0,-0.78125,-0.78125,29,13.19843388,4.23999977,1.27499998,27.05882454,14,-1.16030216,13.19999981,37
09-Apr-2021 12:24:01.044,12.86249924,1007.91577148,14.35873604,0.875,69,0,4987,0,-0.78125,-0.78125,29,13.05339622,4.23000002,1.27499998,27.05882454,14,-1.30533981,13.19999981,36
09-Apr-2021 12:24:01.342,12.86249924,1007.89257812,14.35873604,0.875,69,0,4987,0,-0.78125,-0.78125,29,13.05339622,4.23000002,1.27499998,27.05882454,13.5,-1.30533981,13.19999981,36
09-Apr-2021 12:24:01.642,12.86249924,1007.78491211,14.35873604,0.875,69,0,4987,0,-0.78125,-0.78125,29,13.05339622,4.23000002,1.27499998,27.84313774,13.5,-1.30533981,13.19999981,36
09-Apr-2021 12:24:01.942,12.91992092,1007.83618164,14.35873604,0.87890625,69,0,4987,0,-0.78125,-0.78125,29,13.48850918,4.23000002,1.27499998,27.84313774,13.5,-0.87022686,13.30000019,36
09-Apr-2021 12:24:02.242,12.91992092,1007.87744141,14.35873604,0.87890625,69,0,5069,0,-0.78125,-0.78125,29,13.48850918,5.07000017,1.27499998,27.84313774,13.5,-0.87022686,13.30000019,36
09-Apr-2021 12:24:02.544,12.91992092,1007.95532227,14.35873604,0.87890625,69,0,5069,0,-0.78125,-0.78125,29,13.48850918,5.07000017,1.27499998,25.09803963,14,-0.87022686,13.30000019,36
09-Apr-2021 12:24:02.844,12.91992092,1008.04003906,14.35873604,0.87890625,69,0,5069,0,-0.78125,-0.78125,29,12.76332092,3.33999991,1.27499998,25.09803963,14,-1.59541512,13.30000019,33
09-Apr-2021 12:24:03.143,12.91992092,1007.98486328,14.35873604,0.87890625,69,0,4875,0,-0.78125,-0.78125,29,12.76332092,3.33999991,1.27499998,25.09803963,12.5,-1.59541512,13.30000019,33
09-Apr-2021 12:24:03.440,13.20703125,1007.90649414,14.35873604,0.8984375,69,0,4875,0,-0.78125,-0.78125,29,12.76332092,3.33999991,1.27499998,24.31372643,12.5,-1.59541512,12.89999962,33
09-Apr-2021 12:24:03.742,13.20703125,1007.86572266,14.35873604,0.8984375,69,0,4802,0,-0.78125,-0.78125,29,12.90835857,4.57999992,1.27499998,24.31372643,12.5,-1.45037746,12.89999962,34
09-Apr-2021 12:24:04.040,13.20703125,1007.89086914,14.35873604,0.8984375,69,0,4802,0,-0.78125,-0.78125,29,12.90835857,4.57999992,1.27499998,23.92156982,12.5,-1.45037746,12.89999962,34
09-Apr-2021 12:24:04.338,13.20703125,1007.81030273,14.35873604,0.8984375,69,0,4802,0,-0.78125,-0.78125,29,12.90835857,4.57999992,1.27499998,23.92156982,12.5,-1.45037746,13.10000038,34
09-Apr-2021 12:24:04.638,13.32187462,1007.89086914,14.35873604,0.90625,69,0,4802,0,-0.78125,-0.78125,29,13.19843388,3.5,1.27499998,23.92156982,12.5,-1.16030216,13.10000038,32
09-Apr-2021 12:24:04.955,13.32187462,1007.87402344,14.35873604,0.90625,69,0,4776,0,-0.78125,-0.78125,29,13.19843388,3.5,1.27499998,25.09803963,14,-1.16030216,13.10000038,32
09-Apr-2021 12:24:05.242,13.20703125,1007.88330078,14.35873604,0.8984375,69,0,4776,0,-0.78125,-0.78125,29,13.19843388,3.5,1.27499998,25.09803963,14,-1.16030216,13.19999981,32
09-Apr-2021 12:24:05.544,13.20703125,1007.9543457,14.35873604,0.8984375,69,0,4661,0,-0.78125,-0.78125,29,12.90835857,3.75999999,1.27499998,25.09803963,14,-1.45037746,13.19999981,32
09-Apr-2021 12:24:05.838,13.20703125,1008.07568359,14.35873604,0.8984375,69,0,4661,0,-0.78125,-0.78125,29,12.90835857,3.75999999,1.27499998,25.09803963,13,-1.45037746,13.19999981,32
09-Apr-2021 12:24:06.145,13.32187462,1008.08740234,14.35873604,0.90625,69,0,4661,0,-0.78125,-0.78125,29,13.48850918,3.75999999,1.27499998,25.09803963,13,-0.87022686,13.30000019,32
09-Apr-2021 12:24:06.441,13.32187462,1008.08447266,14.35873604,0.90625,69,0,4544,0,-0.78125,-0.78125,29,13.48850918,3.8499999,1.27499998,25.09803963,13,-0.87022686,13.30000019,31
09-Apr-2021 12:24:06.741,13.32187462,1008.04736328,14.35873604,0.90625,69,0,4544,0,-0.78125,-0.78125,29,13.48850918,3.8499999,1.27499998,13.33333397,10.5,-0.87022686,13.30000019,31
09-Apr-2021 12:24:07.044,13.20703125,1008.08740234,14.35873604,0.8984375,69,0,4544,0,-0.78125,-0.78125,29,13.48850918,3.8499999,1.27499998,13.33333397,10.5,-0.87022686,13.30000019,31
09-Apr-2021 12:24:07.341,13.20703125,1008.13330078,14.35873604,0.8984375,69,0,4161,0,-0.78125,-0.78125,29,12.47324562,1.88999999,1.27499998,13.33333397,10.5,-1.88549042,13.30000019,28
09-Apr-2021 12:24:07.640,13.20703125,1008.10546875,14.35873604,0.8984375,69,0,4161,0,-0.78125,-0.78125,29,12.47324562,1.88999999,1.27499998,13.33333397,12.5,-1.88549042,13.30000019,28
09-Apr-2021 12:24:07.939,13.26445293,1008.12182617,14.35873604,0.90234375,69,0,4161,0,-0.78125,-0.78125,29,12.61828327,2.1500001,1.27499998,13.33333397,12.5,-1.74045277,13.10000038,26
09-Apr-2021 12:24:08.239,13.26445293,1008.1237793,14.35873604,0.90234375,69,0,3928,0,-0.78125,-0.78125,29,12.61828327,2.1500001,1.27499998,13.33333397,14.5,-1.74045277,13.10000038,26
09-Apr-2021 12:24:08.539,13.26445293,1008.02807617,14.35873604,0.90234375,69,0,3928,0,-0.78125,-0.78125,29,12.61828327,2.1500001,1.27499998,29.41176605,14.5,-1.74045277,13.19999981,26
09-Apr-2021 12:24:08.842,12.91992092,1008.10083008,14.35873604,0.87890625,69,0,3928,0,-0.78125,-0.78125,29,14.50377369,4.19000006,1.27499998,29.41176605,14.5,0.14503765,13.19999981,28
09-Apr-2021 12:24:09.141,12.91992092,1008.11865234,14.35873604,0.87890625,69,0,4061,0,-0.78125,-0.78125,29,14.50377369,4.19000006,1.27499998,29.41176605,14.5,0.14503765,13.19999981,28
09-Apr-2021 12:24:09.439,12.91992092,1008.0847168,14.35873604,0.87890625,69,0,4061,0,-0.78125,-0.78125,29,14.50377369,4.19000006,1.27499998,29.41176605,15,0.14503765,13.19999981,28
09-Apr-2021 12:24:09.739,12.97734356,1008.06298828,14.35873604,0.8828125,69,0,4061,0,-0.78125,-0.78125,29,14.21369839,4.19000006,1.27499998,29.41176605,15,-0.14503765,13.10000038,28
09-Apr-2021 12:24:10.042,12.97734356,1008.09448242,14.35873604,0.8828125,69,0,4206,0,-0.78125,-0.78125,29,14.21369839,4.65999985,1.27499998,29.41176605,15,-0.14503765,13.10000038,31
09-Apr-2021 12:24:10.340,12.97734356,1008.03808594,14.35873604,0.8828125,69,0,4206,0,-0.78125,-0.78125,29,14.21369839,4.65999985,1.27499998,29.80392265,15.5,-0.14503765,13.10000038,31
09-Apr-2021 12:24:10.640,12.97734356,1008.08374023,14.35873604,0.8828125,69,0,4254,0,-0.78125,-0.78125,29,13.92362309,4.63000011,1.27499998,29.80392265,15.5,-0.43511295,13.5,33
09-Apr-2021 12:24:10.940,12.97734356,1008.04736328,14.35873604,0.8828125,69,0,4254,0,-0.78125,-0.78125,29,13.92362309,4.63000011,1.27499998,26.27450943,19,-0.43511295,13.5,33
09-Apr-2021 12:24:11.240,13.49414062,1008.04321289,14.35873604,0.91796875,69,0,4254,0,-0.78125,-0.78125,29,13.92362309,4.63000011,1.27499998,26.27450943,19,-0.43511295,13.10000038,33
09-Apr-2021 12:24:11.540,13.49414062,1007.95166016,14.35873604,0.91796875,69,0,4294,0,-0.78125,-0.78125,29,13.63354778,3.57999992,1.27499998,26.27450943,19,-0.72518826,13.10000038,33
09-Apr-2021 12:24:11.842,13.49414062,1007.94580078,14.35873604,0.91796875,69,0,4294,0,-0.78125,-0.78125,29,13.63354778,3.57999992,1.27499998,23.52941132,14,-0.72518826,13.10000038,33
09-Apr-2021 12:24:12.141,13.72382832,1007.921875,14.35873604,0.93359375,69,0,4294,0,-0.78125,-0.78125,29,13.63354778,3.57999992,1.27499998,23.52941132,14,-0.72518826,13.19999981,33
09-Apr-2021 12:24:12.439,13.72382832,1007.90307617,14.35873604,0.93359375,69,0,4209,0,-0.78125,-0.78125,29,13.19843388,3.0999999,1.27499998,23.52941132,14,-1.16030216,13.19999981,31
09-Apr-2021 12:24:12.740,13.72382832,1007.91381836,14.35873604,0.93359375,69,0,4209,0,-0.78125,-0.78125,29,13.19843388,3.0999999,1.27499998,21.17647171,13.5,-1.16030216,13.19999981,31
09-Apr-2021 12:24:13.045,13.20703125,1007.96459961,14.35873604,0.8984375,69,0,4209,0,-0.78125,-0.78125,29,12.18317032,3.0999999,1.27499998,21.17647171,13.5,-2.17556572,13.60000038,31
09-Apr-2021 12:24:13.339,13.20703125,1008.0390625,14.35873604,0.8984375,69,0,3974,0,-0.78125,-0.78125,29,12.18317032,2.19000006,1.27499998,21.17647171,13.5,-2.17556572,13.60000038,29
09-Apr-2021 12:24:13.638,13.20703125,1008.07226562,14.35873604,0.8984375,69,0,3974,0,-0.78125,-0.78125,29,12.18317032,2.19000006,1.27499998,13.33333397,12,-2.17556572,13.60000038,29
09-Apr-2021 12:24:13.940,13.20703125,1008.13745117,14.35873604,0.8984375,69,0,3974,0,-0.78125,-0.78125,29,12.32820797,1.77999997,1.27499998,13.33333397,12,-2.03052807,13.10000038,26
09-Apr-2021 12:24:14.242,13.20703125,1008.17993164,14.35873604,0.8984375,69,0,3790,0,-0.78125,-0.78125,29,12.32820797,1.77999997,1.27499998,13.33333397,12,-2.03052807,13.10000038,26
09-Apr-2021 12:24:14.542,13.20703125,1008.17749023,14.35873604,0.8984375,69,0,3790,0,-0.78125,-0.78125,29,12.32820797,1.77999997,1.27499998,13.33333397,12,-2.03052807,13.10000038,26
09-Apr-2021 12:24:14.841,13.26445293,1008.22167969,14.35873604,0.90234375,69,0,3790,0,-0.78125,-0.78125,29,12.61828327,1.77999997,1.27499998,13.33333397,12,-1.74045277,13,26
09-Apr-2021 12:24:15.139,13.26445293,1008.23852539,14.35873604,0.90234375,69,0,3492,0,-0.78125,-0.78125,29,12.61828327,1.69000006,1.27499998,13.33333397,12,-1.74045277,13,24
09-Apr-2021 12:24:15.439,13.26445293,1008.29907227,14.35873604,0.90234375,69,0,3492,0,-0.78125,-0.78125,29,12.61828327,1.69000006,1.27499998,13.33333397,12,-1.74045277,13.19999981,24
09-Apr-2021 12:24:15.741,13.26445293,1008.37915039,14.35873604,0.90234375,69,0,3356,0,-0.78125,-0.78125,29,12.61828327,1.52999997,1.27499998,13.33333397,12,-1.74045277,13.19999981,22
09-Apr-2021 12:24:16.041,13.26445293,1008.43603516,14.35873604,0.90234375,69,0,3356,0,-0.78125,-0.78125,29,12.61828327,1.52999997,1.27499998,13.33333397,12.5,-1.74045277,13.19999981,22
09-Apr-2021 12:24:16.341,13.72382832,1008.546875,14.35873604,0.93359375,69,0,3356,0,-0.78125,-0.78125,29,13.05339622,1.52999997,1.27499998,13.33333397,12.5,-1.30533981,13.19999981,22
09-Apr-2021 12:24:16.639,13.72382832,1008.60595703,14.35873604,0.93359375,69,0,3384,0,-0.78125,-0.78125,29,13.05339622,1.59000003,1.27499998,13.33333397,12.5,-1.30533981,13.19999981,21
09-Apr-2021 12:24:16.942,13.72382832,1008.62597656,14.35873604,0.93359375,69,0,3384,0,-0.78125,-0.78125,29,13.05339622,1.59000003,1.27499998,23.92156982,13,-1.30533981,13.19999981,21
09-Apr-2021 12:24:17.241,12.86249924,1008.56152344,14.35873604,0.875,69,0,3384,0,-0.78125,-0.78125,29,13.05339622,1.59000003,1.27499998,23.92156982,13,-1.30533981,13.10000038,21
09-Apr-2021 12:24:17.539,12.86249924,1008.57299805,14.35873604,0.875,69,0,3450,0,-0.78125,-0.78125,29,14.93888664,3.75,1.27499998,23.92156982,13,0.5801506,13.10000038,25
09-Apr-2021 12:24:17.840,12.86249924,1008.57226562,14.35873604,0.875,69,0,3450,0,-0.78125,-0.78125,29,14.93888664,3.75,1.27499998,30.19607925,17,0.5801506,13.10000038,25
09-Apr-2021 12:24:18.140,12.97734356,1008.54492188,14.35873604,0.8828125,69,0,3450,0,-0.78125,-0.78125,29,15.08392429,3.75,1.27499998,30.19607925,17,0.72518921,13.19999981,25
09-Apr-2021 12:24:18.440,12.97734356,1008.49291992,14.35873604,0.8828125,69,0,3477,0,-0.78125,-0.78125,29,15.08392429,3.92000008,1.27499998,30.19607925,17,0.72518921,13.19999981,28
09-Apr-2021 12:24:18.742,12.97734356,1008.49560547,14.35873604,0.8828125,69,0,3477,0,-0.78125,-0.78125,29,15.08392429,3.92000008,1.27499998,29.80392265,16,0.72518921,13.19999981,28
09-Apr-2021 12:24:19.049,12.91992092,1008.49194336,14.35873604,0.87890625,69,0,3477,0,-0.78125,-0.78125,29,14.79384899,3.82999992,1.27499998,29.80392265,16,0.43511295,13.19999981,30
09-Apr-2021 12:24:19.342,12.91992092,1008.4519043,14.35873604,0.87890625,69,0,3602,0,-0.78125,-0.78125,29,14.79384899,3.82999992,1.27499998,29.80392265,16,0.43511295,13.19999981,30
09-Apr-2021 12:24:19.640,12.91992092,1008.38232422,14.35873604,0.87890625,69,0,3602,0,-0.78125,-0.78125,29,14.79384899,3.82999992,1.27499998,30.58823586,17,0.43511295,13.19999981,30
09-Apr-2021 12:24:19.941,13.09218693,1008.35180664,14.35873604,0.890625,69,0,3602,0,-0.78125,-0.78125,29,14.64881134,3.82999992,1.27499998,30.58823586,17,0.2900753,13.10000038,30
09-Apr-2021 12:24:20.242,13.09218693,1008.33325195,14.35873604,0.890625,69,0,3987,0,-0.78125,-0.78125,29,14.64881134,4.17000008,1.27499998,30.58823586,17,0.2900753,13.10000038,33
09-Apr-2021 12:24:20.538,13.09218693,1008.39550781,14.35873604,0.890625,69,0,3987,0,-0.78125,-0.78125,29,14.64881134,4.17000008,1.27499998,32.15686417,17,0.2900753,13.10000038,33
09-Apr-2021 12:24:20.841,13.14960861,1008.36816406,14.35873604,0.89453125,69,0,3987,0,-0.78125,-0.78125,29,14.64881134,4.17000008,1.27499998,32.15686417,17,0.2900753,12.89999962,33
09-Apr-2021 12:24:21.139,13.14960861,1008.34716797,14.35873604,0.89453125,69,0,4120,0,-0.78125,-0.78125,29,14.64881134,5.07999992,1.27499998,32.15686417,18,0.2900753,12.89999962,35
09-Apr-2021 12:24:21.438,13.14960861,1008.2980957,14.35873604,0.89453125,69,0,4120,0,-0.78125,-0.78125,29,14.64881134,5.07999992,1.27499998,34.90196228,18,0.2900753,13.10000038,35
09-Apr-2021 12:24:21.740,13.14960861,1008.28027344,14.35873604,0.89453125,69,0,4363,0,-0.78125,-0.78125,29,14.79384899,5.80000019,1.27499998,34.90196228,18,0.43511295,13.10000038,38
09-Apr-2021 12:24:22.042,13.14960861,1008.30981445,14.35873604,0.89453125,69,0,4363,0,-0.78125,-0.78125,29,14.79384899,5.80000019,1.27499998,34.90196228,17.5,0.43511295,13.10000038,38
09-Apr-2021 12:24:22.339,13.14960861,1008.26611328,14.35873604,0.89453125,69,0,4363,0,-0.78125,-0.78125,29,14.79384899,5.80000019,1.27499998,32.94117737,17.5,0.43511295,13.30000019,38
09-Apr-2021 12:24:22.644,13.14960861,1008.26025391,14.35873604,0.89453125,68,0,4363,0,-0.78125,-0.78125,29,14.50377369,6,1.27499998,32.94117737,17.5,0.14503765,13.30000019,41
09-Apr-2021 12:24:22.954,13.14960861,1008.21459961,14.35873604,0.89453125,68,0,4624,0,-0.78125,-0.78125,29,14.50377369,6,1.27499998,32.94117737,19,0.14503765,13.30000019,41
09-Apr-2021 12:24:23.239,13.14960861,1008.22241211,14.35873604,0.89453125,68,0,4624,0,-0.78125,-0.78125,29,14.50377369,6,1.27499998,38.03921509,19,0.14503765,13.5,41
09-Apr-2021 12:24:23.538,12.80507755,1008.22924805,14.35873604,0.87109375,68,0,5052,0,-0.78125,-0.78125,29,14.50377369,7.28999996,1.27499998,38.03921509,19,0.14503765,13.5,44
09-Apr-2021 12:24:23.841,12.80507755,1008.25292969,14.35873604,0.87109375,68,0,5052,0,-0.78125,-0.78125,29,14.50377369,7.28999996,1.27499998,38.82352829,16.5,0.14503765,13.5,44
09-Apr-2021 12:24:24.141,12.46054649,1008.11035156,14.35873604,0.84765625,68,0,5052,0,-0.78125,-0.78125,29,14.06866074,7.28999996,1.27499998,38.82352829,16.5,-0.2900753,13.30000019,44
09-Apr-2021 12:24:24.442,12.46054649,1008.16137695,14.35873604,0.84765625,68,0,5344,0,-0.78125,-0.78125,29,14.06866074,8.31999969,1.27499998,38.82352829,16.5,-0.2900753,13.30000019,48
09-Apr-2021 12:24:24.739,12.46054649,1008.10058594,14.35873604,0.84765625,68,0,5344,0,-0.78125,-0.78125,29,14.06866074,8.31999969,1.27499998,50.98039246,17,-0.2900753,13.30000019,48
09-Apr-2021 12:24:25.038,11.77148438,1008.01269531,14.35873604,0.80078125,68,0,5344,0,-0.78125,-0.78125,29,14.06866074,8.31999969,1.27499998,50.98039246,17,-0.2900753,13.19999981,48
09-Apr-2021 12:24:25.341,11.77148438,1007.96875,14.35873604,0.80078125,68,0,6297,0,-0.78125,-0.78125,29,17.54956627,17.81999969,1.27499998,50.98039246,17,3.19083023,13.19999981,60
09-Apr-2021 12:24:25.640,11.77148438,1007.84350586,14.35873604,0.80078125,68,0,6297,0,-0.78125,-0.78125,29,17.54956627,17.81999969,1.27499998,93.72549438,19,3.19083023,13.19999981,60
09-Apr-2021 12:24:25.939,12.00117207,1007.72827148,14.35873604,0.81640625,68,0,6297,0,-0.78125,-0.78125,29,16.82437706,20.05999947,1.27499998,93.72549438,19,2.46564102,13.10000038,69
09-Apr-2021 12:24:26.241,12.00117207,1007.71582031,14.35873604,0.81640625,68,0,7000,0,-0.78125,-0.78125,29,16.82437706,20.05999947,1.27499998,96.07843018,19,2.46564102,13.10000038,69
09-Apr-2021 12:24:26.545,12.17343712,1007.60693359,14.35873604,0.828125,68,0,7000,0,-0.78125,-0.78125,29,16.82437706,20.05999947,1.27499998,96.07843018,19,2.46564102,13,69
09-Apr-2021 12:24:26.844,12.17343712,1007.62719727,14.35873604,0.828125,68,0,7657,0,-0.78125,-0.78125,29,16.67934036,21.69000053,1.27499998,96.07843018,19,2.32060432,13,75
09-Apr-2021 12:24:27.143,12.17343712,1007.60571289,14.35873604,0.828125,68,0,7657,0,-0.78125,-0.78125,29,16.67934036,21.69000053,1.27499998,96.07843018,19,2.32060432,13,75
09-Apr-2021 12:24:27.446,12.17343712,1007.51123047,14.35873604,0.828125,68,0,7657,0,-0.78125,-0.78125,29,16.67934036,21.69000053,1.27499998,80,19,2.32060432,13.39999962,75
09-Apr-2021 12:24:27.740,11.484375,1007.46826172,14.35873604,0.78125,69,0,7657,0,-0.78125,-0.78125,29,10.73279285,6.03999996,1.27499998,80,19,-3.62594318,13.39999962,65
09-Apr-2021 12:24:28.040,11.484375,1007.52539062,14.35873604,0.78125,69,0,7232,0,-0.78125,-0.78125,29,10.73279285,6.03999996,1.27499998,80,8.5,-3.62594318,13.39999962,65
09-Apr-2021 12:24:28.338,11.484375,1007.50927734,14.35873604,0.78125,69,0,7232,0,-0.78125,-0.78125,29,10.73279285,6.03999996,1.27499998,47.45098114,8.5,-3.62594318,13.30000019,65
09-Apr-2021 12:24:28.640,11.65664101,1007.45019531,14.35873604,0.79296875,69,0,7580,0,-0.78125,-0.78125,29,13.48850918,12.34000015,1.27499998,47.45098114,8.5,-0.87022686,13.30000019,65
09-Apr-2021 12:24:28.941,11.65664101,1007.45532227,14.35873604,0.79296875,69,0,7580,0,-0.78125,-0.78125,29,13.48850918,12.34000015,1.27499998,67.84313965,19,-0.87022686,13.30000019,65
09-Apr-2021 12:24:29.240,11.59921837,1007.30395508,14.35873604,0.7890625,69,0,7580,0,-0.78125,-0.78125,29,15.8091135,12.34000015,1.27499998,67.84313965,19,1.45037746,13.30000019,65
09-Apr-2021 12:24:29.539,11.59921837,1007.25268555,14.35873604,0.7890625,69,0,8357,0,-0.78125,-0.78125,29,15.8091135,21.85000038,1.27499998,67.84313965,19,1.45037746,13.30000019,71
09-Apr-2021 12:24:29.839,11.59921837,1007.25537109,14.35873604,0.7890625,69,0,8357,0,-0.78125,-0.78125,30,15.8091135,21.85000038,1.27499998,92.54901886,19,1.45037746,13.30000019,71
09-Apr-2021 12:24:30.138,12.11601543,1007.3293457,14.35873604,0.82421875,69,0,8357,0,-0.78125,-0.78125,30,15.8091135,21.85000038,1.27499998,92.54901886,19,1.45037746,12.80000019,71
09-Apr-2021 12:24:30.442,12.11601543,1007.18017578,14.35873604,0.82421875,69,0,8792,0,-0.78125,-0.78125,30,14.79384899,22.67000008,1.27499998,92.54901886,19,0.43511295,12.80000019,77
09-Apr-2021 12:24:30.741,12.11601543,1007.16894531,14.35873604,0.82421875,69,0,8792,0,-0.78125,-0.78125,30,14.79384899,22.67000008,1.27499998,92.54901886,16.5,0.43511295,12.80000019,77
09-Apr-2021 12:24:31.040,13.0347662,1007.17138672,14.35873604,0.88671875,69,0,8792,0,-0.78125,-0.78125,30,14.79384899,22.67000008,1.27499998,60.39215851,16.5,0.43511295,12.89999962,77
09-Apr-2021 12:24:31.342,13.0347662,1007.12695312,14.35873604,0.88671875,69,0,7515,0,-0.78125,-0.78125,30,11.60301876,1.94000006,1.27499998,60.39215851,16.5,-2.75571728,12.89999962,60
09-Apr-2021 12:24:31.643,13.0347662,1006.86938477,14.35873604,0.88671875,69,0,7515,0,-0.78125,-0.78125,30,11.60301876,1.94000006,1.27499998,13.33333397,9,-2.75571728,12.89999962,60
09-Apr-2021 12:24:31.943,13.26445293,1006.69506836,14.35873604,0.90234375,69,0,7515,0,-0.78125,-0.78125,30,10.87783051,1.67999995,1.27499998,13.33333397,9,-3.48090553,12.69999981,47
09-Apr-2021 12:24:32.239,13.26445293,1006.68579102,14.35873604,0.90234375,69,0,6990,0,-0.78125,-0.78125,30,10.87783051,1.67999995,1.27499998,13.33333397,9,-3.48090553,12.69999981,47
09-Apr-2021 12:24:32.540,13.26445293,1006.8215332,14.35873604,0.90234375,69,0,6990,0,-0.78125,-0.78125,30,10.87783051,1.67999995,1.27499998,22.35294151,7,-3.48090553,12.69999981,47
09-Apr-2021 12:24:32.839,13.26445293,1006.92431641,14.35873604,0.90234375,69,0,6990,0,-0.78125,-0.78125,30,10.87783051,1.67999995,1.27499998,22.35294151,7,-3.48090553,12.5,47
09-Apr-2021 12:24:33.139,11.77148438,1007.13134766,14.35873604,0.80078125,69,0,7549,0,-0.78125,-0.78125,30,12.47324562,11.98999977,1.27499998,22.35294151,7,-1.88549042,12.5,53
09-Apr-2021 12:24:33.441,11.77148438,1007.05883789,14.35873604,0.80078125,69,0,7549,0,-0.78125,-0.78125,30,12.47324562,11.98999977,1.27499998,61.56863022,17.5,-1.88549042,12.5,53
09-Apr-2021 12:24:33.743,11.31210899,1007.18823242,14.35873604,0.76953125,69,0,7549,0,-0.78125,-0.78125,30,14.79384899,11.98999977,1.27499998,61.56863022,17.5,0.43511295,12.80000019,53
09-Apr-2021 12:24:34.042,11.31210899,1007.10498047,14.35873604,0.76953125,69,0,7974,0,-0.78125,-0.78125,30,14.79384899,19.31999969,1.27499998,61.56863022,17.5,0.43511295,12.80000019,61
09-Apr-2021 12:24:34.339,11.31210899,1007.125,14.35873604,0.76953125,69,0,7974,0,-0.78125,-0.78125,30,14.79384899,19.31999969,1.27499998,69.41176605,19,0.43511295,13,61
09-Apr-2021 12:24:34.640,11.54179668,1007.14648438,14.35873604,0.78515625,69,0,7974,0,-0.78125,-0.78125,30,14.93888664,22.52000046,1.27499998,69.41176605,19,0.5801506,13,70
09-Apr-2021 12:24:34.942,11.54179668,1007.18139648,14.35873604,0.78515625,69,0,8696,0,-0.78125,-0.78125,30,14.93888664,22.52000046,1.27499998,69.41176605,19,0.5801506,13,70
09-Apr-2021 12:24:35.240,11.54179668,1007.14404297,14.35873604,0.78515625,69,0,8696,0,-0.78125,-0.78125,30,14.93888664,22.52000046,1.27499998,64.70588684,18,0.5801506,13,70
