﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 hpfp 93_98 - hpfp 93_98 100 - hpfp 95_102 100 - hpfp 9
234.244,13.81,0,29,0.9,-0.4,-0.8,0,125.46,96,0,867,32,6,52,234.28,12,12.4,10.8,103,2573.6,2223.4,0.09,2662,0,0.01,11.5,-9,-9.5,-9,-9,-9,-9.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,11.1,11.73,0,0,0,0,-0.65,0
234.467,13.82,0,29,0.9,-0.5,-0.8,0,123.66,96,0,866,32,6,52,234.28,12,12.4,10.3,103,2582.8,2223.4,0.18,2572,0,0.01,10.5,-10,-10,-10,-10,-10,-10,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.9,11.6,0,0,0,0,-0.61,0
234.660,13.82,0,29,0.9,-0.7,-0.8,0,122.76,95,0,866,32,6,52,234.28,12,12.4,10.1,103,2586,2223.4,0.09,2522,0,0.01,10,-11,-11,-11,-11,-10.5,-11,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.7,11.41,0,0,0,0,-0.61,0
235.144,13.82,0,29,0.9,-0.7,-0.8,0,122.46,95,0,866,32,6,52,234.28,12,12.4,10,103,2588.9,2223.4,0.09,2491,0,0.01,9.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10.4,11.08,0,0,0,0,-0.54,0
235.385,13.82,0,29,0.8,-0.8,-0.7,0,121.06,95,0,865,32,6,52,234.28,12,12.4,9.7,103,2595.6,2223.4,0.06,2405,0,0.01,9.6,-11,-11,-11,-11,-11,-11,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,10.2,10.82,0,0,0,0,-0.52,0
235.588,13.82,0,29,0.8,-0.8,-0.7,0,120.66,95,0,865,32,6,52,234.28,12,12.3,9.6,103,2598.8,2223.4,-0.06,2364,0,0.01,9.5,-12.5,-12,-12,-12,-12,-12,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,10,10.66,0,0,0,0,-0.49,0
236.101,13.82,0,29,0.8,-0.8,-0.7,0,120.46,94,0,864,32,6,52,234.28,12,12.3,9.4,103,2600.8,2223.4,0,2338,0,0.01,9.5,-12.5,-12,-12.5,-12.5,-12.5,-12.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,9.9,10.53,0,0,0,0,-0.48,0
236.306,13.82,0,29,0.8,-0.8,-0.6,0,119.36,94,0,863,32,6,52,234.28,12,12.3,9,103,2608.1,2223.4,0.2,2264,0,0.01,9.2,-13,-13,-13,-13,-13,-13,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,9.6,10.2,0,0,0,0,-0.43,0
236.518,13.82,0,29,0.7,-0.8,-0.6,0,118.96,94,0,862,32,6,52,234.28,12,12.3,8.9,103,2609.8,2223.4,0.12,2224,0,0.01,9.3,-13.5,-13,-13,-13.5,-13.5,-13,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,9.5,10.04,0,0,0,0,-0.42,0
236.711,13.82,0,29,0.7,-0.8,-0.6,0,118.66,94,0,862,32,6,52,234.28,12,12.3,8.9,103,2611.8,2223.4,0,2219,0,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,12.2,9.4,9.97,0,0,0,0,-0.39,0
236.916,13.82,0,29,0.7,-0.7,-0.6,0,118.26,93,0,862,32,6,52,234.28,12,12.3,8.7,103,2615,2223.4,0,2192,0,0.01,9.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,9.3,9.86,0,0,0,0,-0.38,0
237.329,13.82,0,29,0.7,-0.8,-0.6,0,118.06,93,0,861,32,6,52,234.28,12,12.3,8.6,103,2617.1,2223.4,0.09,2166,0,0.01,9.3,-14,-14,-13.5,-14,-14,-13.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,9,9.63,0,0,0,0,-0.36,0
237.753,13.82,0,29,0.7,-0.8,-0.6,0,117.46,93,0,860,32,6,52,234.28,12,12.3,8.4,103,2622.6,2223.4,0.03,2116,0,0.01,9,-14,-14,-14,-14,-14,-14,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,8.8,9.37,0,0,0,0,-0.34,0
238.071,13.82,0,29,0.6,-0.8,-0.5,0,116.76,93,0,859,32,6,52,234.28,12,12.3,8.3,103,2627.5,2223.4,-0.03,2056,0,0.01,8.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,8.7,9.24,0,0,0,0,-0.34,0
238.457,13.82,0,29,0.6,-0.8,-0.5,0,116.16,92,0,859,32,6,52,234.28,12,12.3,8.1,103,2631.9,2223.4,0.03,2020,0,0.01,8.9,-15,-15,-15,-15,-15,-15,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,8.5,9.09,0,0,0,0,-0.3,0
238.665,13.82,0,29,0.6,-0.8,-0.5,0,115.46,92,0,858,32,6,52,234.28,12,12.2,7.8,103,2635.3,2223.4,-0.03,1970,0,0.01,8.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,8.2,8.74,0,0,0,0,-0.29,0
238.871,13.82,0,29,0.6,-0.8,-0.5,0,115.26,92,0,857,32,6,51,234.28,12,12.1,7.6,103,2637.4,2223.4,0.03,1944,0,0.01,8.5,-16,-16,-15.5,-16,-16,-15.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.3,8.1,8.59,0,0,0,0,-0.27,0
239.074,13.82,0,29,0.5,-0.8,-0.4,0,115.06,92,0,857,32,6,51,234.28,12,12.1,7.5,103,2640.6,2223.4,0.09,1921,0,0.01,8.4,-16,-16,-16,-16,-16,-16,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.2,8,8.48,0,0,0,0,-0.27,0
239.280,13.82,0,29,0.6,-0.8,-0.4,0,114.86,92,0,857,32,6,51,234.28,12,12.1,7.4,103,2641.7,2223.4,0.06,1900,0,0.01,8.4,-15.5,-15.5,-15.5,-16,-15.5,-15.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.2,7.8,8.36,0,0,0,0,-0.25,0
239.787,13.82,0,29,0.5,-0.8,-0.4,0,114.16,91,0,856,32,6,51,234.28,12,11.9,7.3,103,2644.9,2223.4,0,1866,0,0.01,8.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12,7.6,8.14,0,0,0,0,-0.24,0
240.000,13.82,0,29,0.5,-0.8,-0.4,0,113.56,91,0,855,32,6,51,234.28,11.2,11.8,6.9,103,2650.4,2223.4,0.09,1784,0,0.01,8,-17,-17,-17.5,-17,-17.5,-17,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.9,7.2,7.68,0,0,0,0,-0.22,0
240.205,13.82,0,29,0.5,-0.8,-0.4,0,113.36,91,0,854,32,6,51,234.28,12,11.8,6.8,103,2652.7,2223.4,0.09,1752,0,0.01,7.9,-17,-17,-17,-17,-17,-17,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12,7.1,7.53,0,0,0,0,-0.19,0
240.505,13.82,0,29,0.5,-0.8,-0.4,0,113.16,91,0,854,32,6,51,234.28,11.2,11.7,6.6,103,2654.8,2223.4,0.06,1718,0,0.01,7.8,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.9,6.9,7.36,0,0,0,0,-0.19,0
240.720,13.82,0,29,0.5,-0.8,-0.3,0,112.66,91,0,853,32,6,51,234.28,11.2,11.7,6.4,103,2658.3,2223.4,0.06,1672,0,0.01,7.6,-18,-18,-18,-18,-18,-18,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,11.8,6.6,7.11,0,0,0,0,-0.18,0
240.932,13.82,0,29,0.4,-0.8,-0.3,0,112.46,90,0,853,32,6,51,234.28,11.2,11.6,6.2,103,2658.8,2223.4,0.06,1630,0,0.01,7.5,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.5,6.4,6.87,0,0,0,0,-0.17,0
241.137,13.82,0,29,0.4,-0.8,-0.3,0,112.26,90,0,852,32,6,51,234.28,11.2,11.5,5.9,103,2661.7,2223.4,0.06,1590,0,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.6,6.2,6.67,0,0,0,0,-0.15,0
241.336,13.82,0,29,0.4,-0.8,-0.3,0,112.06,90,0,852,32,6,51,234.28,11.2,11.4,5.8,103,2664.3,2223.4,0.06,1564,0,0.01,7.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,6.1,6.53,0,0,0,0,-0.13,0
241.541,13.82,0,29,0.4,-0.8,-0.3,0,111.86,90,0,851,32,6,51,234.28,11.2,11.4,5.7,103,2666.7,2223.4,-0.03,1539,0,0.01,7.1,-19,-19,-19,-19,-19,-19,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,6,6.39,0,0,0,0,-0.12,0
241.748,13.82,0,29,0.4,-0.8,-0.3,0,111.86,90,0,851,32,6,51,234.28,11.2,11.4,5.6,103,2667,2223.4,0,1506,0,0.01,7.1,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.5,5.9,6.24,0,0,0,0,-0.12,0
241.953,13.82,0,29,0.4,-0.7,-0.3,0,111.46,90,0,850,32,6,51,234.28,11.2,11.4,5.4,103,2670.4,2223.4,0.12,1479,0,0.01,7,-20,-20,-20,-20,-20,-19.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.5,5.8,6.12,0,0,0,0,-0.11,0
242.177,13.82,0,29,0.4,-0.7,-0.3,0,111.16,90,0,850,32,6,51,234.28,11.2,11.3,5.4,103,2672.8,2223.4,0.09,1457,0,0.01,7,-20,-20,-20,-20,-20,-20,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.7,6.03,0,0,0,0,-0.11,0
242.376,13.82,0,29,0.3,-0.7,-0.3,0,110.96,90,0,849,32,6,51,228.94,11.2,11.3,5.3,103,2675.1,2223.4,0.06,1440,0,0.01,6.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.5,5.6,5.97,0,0,0,0,-0.09,0
242.569,13.82,0,29,0.3,-0.7,-0.2,0,110.96,89,0,849,32,6,51,229.81,11.2,11.3,5.3,103,2676.2,2223.4,0.03,1437,0,0.01,6.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.6,5.94,0,0,0,0,-0.09,0
242.775,13.82,0,29,0.3,-0.7,-0.2,0,110.76,89,0,848,32,6,51,228.94,11.2,11.3,5.3,103,2678.3,2223.4,0.06,1432,0,0.01,6.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.6,5.92,0,0,0,0,-0.08,0
242.980,13.83,0,29,0.3,-0.7,-0.2,0,110.56,89,0,848,32,6,51,229.81,11.2,11.3,5.2,103,2680.9,2223.4,0.12,1410,0,0.01,6.9,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.5,5.83,0,0,0,0,-0.08,0
243.186,13.83,0,29,0.3,-0.7,-0.2,0,110.36,89,0,847,32,6,51,231.58,11.2,11.3,5.1,103,2682.3,2223.4,-0.03,1392,0,0.01,6.6,-21,-21,-21,-21,-21,-21,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.2,5.4,5.75,0,0,0,0,-0.07,0
243.576,13.83,0,29,0.3,-0.8,-0.2,0,110.16,89,0,847,32,6,51,221.36,11.2,11.3,5,103,2684.7,2223.4,-0.06,1364,0,0.01,6.4,-21,-20.5,-21,-21,-21,-21,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,5.3,5.63,0,0,0,0,-0.07,0
243.820,13.83,0,29,0.3,-0.8,-0.2,0,109.96,89,0,846,32,6,51,215.81,11.2,11.3,4.8,103,2687.8,2223.4,-0.09,1326,0,0.01,6.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-43,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.1,5.46,0,0,0,0,-0.05,0
244.419,13.83,0,29,0.3,-0.8,-0.2,0,109.96,89,0,845,32,6,51,210.53,11.2,11.3,4.8,103,2689.6,2223.4,0,1312,0,0.01,6.4,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-43,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,5,5.31,0,0,0,0,-0.03,0
248.221,13.83,0,29,0.3,-0.8,-0.2,0,108.86,88,0,844,32,6,51,191.75,11.2,11.3,4.6,103,2700.6,2223.4,0,1238,0,0.01,6.2,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-44,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,4.1,4.37,0,0,0,0,-0.02,0
248.427,13.84,0,29,0.2,-0.8,-0.1,0,106.96,87,0,840,32,6,51,179.73,11.2,11.2,3.9,103,2730.2,2223.4,-0.06,1058,0,0.01,5.5,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-43,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,4.1,4.32,0,0,0,0,-0.02,0
248.632,13.84,0,29,0.2,-0.8,-0.1,0,106.96,87,0,839,32,6,51,180.81,11.2,11.2,3.8,103,2732.2,2223.4,-0.06,1046,0,0.01,5.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-43,100,1,0,0,0,1,0,0,0,0,0,0,0,11.2,4,4.27,0,0,0,0,-0.02,0
248.840,13.84,0,29,0.2,-0.8,-0.1,0,106.66,87,0,839,32,6,51,179.73,11.2,11.2,3.8,103,2733.7,2223.4,0,1038,0,0.01,5.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-43,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,4,4.24,0,0,0,0,-0.02,0
249.043,13.84,0,29,0.2,-0.8,-0.1,0,106.66,87,0,839,32,6,51,178.67,10.5,11.2,3.7,103,2734.5,2223.4,-0.03,1028,0,0.01,5.4,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-43,100,1,0,0,0,1,0,0,0,0,0,0,0,11.2,3.9,4.19,0,0,0,0,-0.02,0
249.249,13.84,0,29,0.2,-0.8,-0.1,0,106.66,87,0,839,32,6,51,179.73,11.2,11.2,3.7,103,2736.3,2223.4,-0.03,1019,0,0.01,5.4,-24,-24,-24,-24,-24,-24,-44,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,3.9,4.16,0,0,0,0,-0.02,0
249.458,13.84,0,29,0.2,-0.8,-0.1,0,106.66,87,0,839,32,6,51,177.09,10.5,11.2,3.6,103,2708.4,2215.6,-0.06,1003,8,0.01,5.4,-23.8,-24,-5.5,-24,-18.7,-5.5,-36,100,1,0,0,0,1,0,0,0,0,0,0,0,17.2,7.1,5.3,0,8,0,0,-0.01,0
249.677,13.84,0,29,0.2,-1,-0.1,0,106.46,87,0,838,32,6,51,188.75,19.5,20.5,7.2,103,2523.4,2149.2,-0.12,1135,8,0.01,9.8,7,12.5,7.5,8,7.5,12.5,15,100,1,0,0,0,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,11.1,5,6.08,0,8,0,0,-0.01,0
249.868,13.84,0,29,0.2,-0.7,-0.1,0,106.26,87,0,839,32,6,51,78.91,11.2,11.3,4.7,103,2375.1,2092.9,0,1252,0,0.01,6.9,-22,-17,-22,-22,-22,-22.5,-32,100,1,0,0,0,1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,0,11.5,4.8,5.23,0,0,0,0,-0.01,0
250.077,13.84,0,29,0.2,-0.7,-0.1,0,106.26,87,0,839,32,6,51,31.94,11.2,11.3,4.5,103,2380.1,2092.6,-0.12,1239,0,0.01,6.9,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,4.9,5.12,0,0,0,0,-0.01,0
250.293,13.84,0,29,0.2,-0.7,-0.1,0,106.06,87,0,840,32,6,51,25.57,11.2,11.3,4.6,103,2385,2092.6,0.03,1250,0,0.01,6.7,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,4.8,5.13,0,0,0,0,-0.01,0
250.483,13.84,0,29,0.2,-0.8,-0.1,0,105.86,87,0,840,32,6,51,30.27,11.2,11.3,4.5,102,2386.7,2090.9,-0.12,1234,8,0.01,6.4,-22.5,-22.3,-22.5,-22.3,-22.5,-22.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,20.3,10.2,6.96,0,8,0,0,-0.01,0
250.692,13.84,0,29,0.1,-1.3,0,0,105.66,87,0,840,32,6,51,39.12,52.5,55.2,24.1,102,2147.1,2206,-0.3,1444,8,0.01,22.3,10.5,8.5,10.5,9.5,10.5,9.5,73,100,1,0,0,0,1,0,0,0,0,0,0,0,14.4,7,12.8,0,8,0,0,0,0
250.894,13.83,0,29,0.2,-0.5,-0.1,0,105.46,87,0,841,32,6,51,15.45,11.2,11.4,5.6,102,2341.8,2238.8,-0.38,1458,0,0.01,8.6,13.7,10.3,10.5,13.5,11,10.3,-8,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.7,6.48,0,0,0,0,-0.02,0
251.202,13.83,0,29,0.2,-0.7,-0.1,0,105.26,87,0,844,32,6,51,14.77,11.2,11.4,5.4,102,2224.6,2211.8,-0.44,1480,0,0.01,7.4,12.2,12.3,12.1,12.2,12.2,12.2,-10,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.8,6.14,0,0,0,0,-0.02,0
251.408,13.83,0,29,0.2,-0.8,-0.1,0,104.86,86,0,844,32,6,51,14.61,11.2,11.3,5.3,102,2160.8,2175.9,-0.36,1457,0,0.01,7.4,6.1,0.5,2.2,0.5,4.9,1.1,-14,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.5,6,0,0,0,0,-0.02,0
251.719,13.83,0,29,0.2,-0.7,-0.1,0,104.76,86,0,844,32,6,51,14.72,11.2,11.3,4.8,102,2132.1,2148,-0.32,1290,0,0.01,6.9,-16,-15.6,-16.5,-16,-16.5,-15.4,-28,100,1,0,0,0,1,0,0,0,0,0,0,0,11.6,4.2,4.89,0,0,0,0,-0.02,0
252.046,13.83,0,29,0.2,-0.6,-0.1,0,104.36,86,0,844,32,6,51,14.98,11.2,11.2,3.5,102,2056.9,2075.8,-0.36,923,0,0.01,5.2,-9.7,-16.5,-19,-12.6,-9.7,-18.7,-30,100,1,0,0,0,1,0,0,0,0,0,0,0,11.2,3.2,3.59,0,0,0,0,-0.02,0
252.236,13.83,0,29,0.2,-0.8,-0.1,0,104.26,86,0,843,32,6,51,15.02,12,13,3.1,102,2021.8,2022.7,-0.38,771,0,0.01,4.3,8,8.4,10.6,9.8,8.7,10.6,-13,100,1,0,0,0,1,0,0,0,0,0,0,0,13.3,3.6,3.72,0,0,0,0,-0.02,0
252.435,13.83,0,29,0.2,-0.8,-0.1,0,104.26,86,0,842,32,6,51,14.96,14.2,14.6,3.4,102,2003.8,1995.1,-0.24,735,0,0.01,4.8,6.3,6.8,2.2,7.6,5.5,2.2,-9,100,1,0,0,0,1,0,0,0,0,0,0,0,15,3.8,3.97,0,0,0,0,-0.02,0
252.643,13.83,0,29,0.2,-0.7,-0.1,0,104.06,86,0,841,32,6,51,14.73,17.2,17.6,4.1,102,1974.3,1960.9,-0.24,706,32,0.01,4.6,3.7,13.5,22,13.5,-3.1,20,-8,100,1,0,0,0,1,0,0,0,0,0,0,0,25,6.1,5.25,0,32,0,0,-0.01,0
252.976,13.83,0,29,0.2,-1.3,-0.1,0,103.86,86,0,840,32,6,51,14.52,36.8,36.7,8.6,102,1901.2,1920.3,-0.38,732,32,0.01,8.8,1.5,5.5,6,1.5,6,5.5,32,100,1,0,0,0,1,0,0,0,0,0,0,0,23.9,9.6,9.87,0,32,0,0,-0.01,0
253.159,13.83,0,29,0.2,-0.7,0,0,103.76,86,0,841,32,6,51,13.57,22.5,23,8.8,102,1788,1822,-0.41,1211,32,0.01,11.7,10,10.9,8.2,9.5,10.5,10.9,32,100,1,0,0,0,1,0,0,0,0,0,0,0,19.4,8.6,9.45,0,32,0,0,-0.01,0
253.361,13.83,0,29,0.2,-0.7,-0.1,0,103.76,86,0,843,32,6,51,13.77,15,15.6,6.7,102,1782.8,1814.1,-0.44,1337,32,0.01,9.9,0.8,6.7,1.9,6.7,4.4,5.9,7,100,1,0,0,0,1,0,0,0,0,0,0,0,13.1,5.9,7.33,0,0,0,0,-0.01,0
253.566,13.83,0,29,0.2,-0.6,-0.1,0,103.56,86,0,844,32,6,51,14.05,11.2,11.3,5.1,102,1861.1,1856.2,-0.32,1355,0,0.01,7.4,10.3,11.5,13.4,10.3,11.1,13.3,-6,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.1,5.56,0,0,0,0,-0.02,0
253.772,13.83,0,29,0.2,-0.7,-0.1,0,103.36,86,0,845,32,6,51,14.16,10.5,11.3,4.8,102,1865.5,1849.5,-0.36,1342,0,0.01,6.9,-6.3,-4.5,-7.1,-5.1,-7.1,-2.9,-20,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5.1,5.48,0,0,0,0,-0.01,0
253.978,13.83,0,29,0.2,-0.7,-0.1,0,103.26,86,0,844,32,6,51,14.2,11.2,11.3,4.8,102,1854.7,1841.4,-0.38,1316,0,-5.1,7,-18.3,-15.8,-21,-16.5,-19.2,-21,-30,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,5.1,5.43,0,0,0,0,-0.01,0
254.183,13.83,0,29,0.2,-0.7,-0.1,0,102.86,86,0,844,32,6,51,14.44,11.2,11.3,4.8,102,1859.4,1839.7,-0.32,1301,0,0.01,6.9,-21.5,-21.5,-21.5,-21.5,-21.5,-21.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5,5.36,0,0,0,0,-0.01,0
254.389,13.83,0,29,0.2,-0.7,-0.1,0,102.76,86,0,844,32,6,51,16.87,11.2,11.3,4.7,102,1864.3,1839.7,-0.38,1286,0,0.01,6.9,-22,-22,-22,-22,-22,-22,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,5,5.29,0,0,0,0,-0.01,0
254.594,13.83,0,29,0.2,-0.7,-0.1,0,102.56,85,0,843,32,6,51,22.94,11.2,11.3,4.6,102,1871,1839.7,-0.3,1267,0,0.01,6.8,-22,-22,-22,-22,-22,-22,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,4.9,5.21,0,0,0,0,-0.01,0
254.947,13.83,0,29,0.2,-0.8,-0.1,0,102.36,85,0,843,32,6,51,30.18,11.2,11.3,4.6,102,1875.9,1839.7,-0.44,1247,0,0.01,6.4,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,4.8,5.12,0,0,0,0,-0.01,0
255.109,13.83,0,29,0.2,-0.8,-0.1,0,102.06,85,0,843,32,5,51,42.76,11.2,11.3,4.5,102,1883.2,1839.7,-0.41,1214,0,0.01,6.4,-23,-23,-22.5,-23,-22.5,-22.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,4.7,5,0,0,0,0,-0.02,0
255.314,13.83,0,29,0.2,-0.8,-0.1,0,102.06,85,0,842,32,5,51,51.37,11.2,11.3,4.4,102,1886.1,1839.7,-0.44,1196,0,0.01,6.3,-23,-23,-23,-23,-23,-23,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.4,4.6,4.9,0,0,0,0,-0.01,0
255.525,13.83,0,29,0.2,-0.8,-0.1,0,101.86,85,0,842,32,5,51,63.18,11.2,11.3,4.3,102,1890.1,1839.7,-0.38,1174,0,0.01,6.3,-23,-22.5,-23,-23,-23,-22.5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,4.5,4.82,0,0,0,0,-0.01,0
255.725,13.83,0,29,0.2,-0.8,-0.1,0,101.76,85,0,842,32,5,51,74.89,11.2,11.3,4.3,102,1893.9,1839.7,-0.3,1177,0,0.01,6.2,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,11.1,4.6,4.83,0,0,0,0,-0.01,0
255.930,13.83,0,29,0.2,-0.8,-0.1,0,101.76,85,0,841,32,5,51,85.77,10.5,11.3,4.3,102,1896.2,1839.7,-0.44,1229,0,0.01,6.2,-23,-22.5,-22.5,-23,-23,-22.5,-41,100,1,0,0,0,1,0,0,0,0,0,0,0,10.8,4.9,5.1,0,0,0,0,-0.01,0
256.140,13.83,0,29,0.2,-0.8,-0.1,0,101.56,85,0,841,32,5,51,98.7,10.5,11.3,4.5,102,1900.6,1839.7,-0.41,1319,0,0.01,6.2,-22,-21.5,-21.5,-21.5,-21.5,-21.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,10.9,5.3,5.48,0,0,0,0,-0.01,0
256.341,13.83,0,29,0.2,-0.8,-0.1,0,101.56,85,0,841,32,5,51,114.47,10.5,11.3,5,102,1904.1,1943.5,-0.5,1438,0,0.01,7,-20.5,-20.5,-20.5,-20.5,-20.5,-20.5,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,10.9,5.7,5.92,0,0,0,0,-0.01,0
256.547,13.83,0,29,0.2,-0.8,-0.1,0,101.36,85,0,841,32,5,51,130.33,10.5,11.3,5.3,100,1907,1978.3,-0.32,1456,0,0.01,7.3,-20,-20,-20,-20,-20,-20,-42,100,1,0,0,0,1,0,0,0,0,0,0,0,11.3,5.7,6.02,0,0,0,0,-0.01,0
