﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust flap status,Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00003076501103 v3.4 stg2 hpfp 93_98 - hpfp 93_98 100 - hpfp 95_102 100 - hpfp 9
21.960,13.97,0,13.5,1.1,-0.1,-1,0,100.26,99,0,783,27,6,30,234.28,12,12.4,12.4,99,2722.7,2302.3,-0.59,3104,0,0.01,12.6,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.3,13.56,0,0,0,0,-1.12,0
22.050,13.97,0,13.5,1.1,-0.1,-1,0,99.86,99,0,783,27,6,30,234.28,12,12.4,12.4,99,2727,2302.3,-0.56,3100,0,0.01,12.4,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.3,13.54,0,0,0,0,-1.06,0
22.140,13.97,0,13.5,1.1,-0.1,-1,0,99.36,99,0,783,27,6,30,234.28,12,12.4,12.4,99,2730.5,2302.3,-0.59,3098,0,0.01,12.7,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.3,13.53,0,0,0,0,-1.04,0
22.233,13.97,0,13.5,1.1,-0.1,-1,0,99.06,99,0,783,27,6,30,234.28,12,12.4,12.4,99,2736.3,2302.3,-0.71,3099,0,0.01,12.7,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.3,13.52,0,0,0,0,-1.01,0
22.331,13.97,0,13.5,1.1,-0.1,-1,0,98.76,99,0,782,27,6,30,234.28,12,12.4,12.4,99,2740.6,2302.3,-0.65,3096,0,0.01,12.7,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.2,13.51,0,0,0,0,-1.01,0
22.431,13.97,0,13.5,1.1,-0.1,-1,0,98.26,99,0,782,27,6,30,234.28,12,12.4,12.4,99,2745.9,2302.3,-0.59,3086,0,0.01,12.6,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.2,13.49,0,0,0,0,-0.99,0
22.520,13.97,0,13.5,1,-0.1,-1,0,97.86,99,0,782,27,6,30,234.28,12,12.4,12.4,99,2749.9,2302.3,-0.56,3088,0,0.01,12.7,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.4,13.2,13.47,0,0,0,0,-0.96,0
22.611,13.97,0,13.5,1,-0.1,-1,0,97.56,99,0,781,27,6,30,234.28,12,12.4,12.4,99,2754,2302.3,-0.65,3082,0,0.01,12.8,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,13.2,13.45,0,0,0,0,-0.93,0
22.700,13.97,0,13.5,1,-0.1,-0.9,0,97.56,99,0,781,27,6,30,234.28,12,12.4,12.4,99,2758,2302.3,-0.59,3078,0,0.01,12.9,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,13.2,13.45,0,0,0,0,-0.88,0
22.790,13.97,0,13.5,1,-0.1,-0.9,0,97.06,99,0,781,27,6,30,234.28,12,12.4,12.4,99,2761.8,2302.3,-0.53,3074,0,0.01,13.1,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,13.2,13.44,0,0,0,0,-0.88,0
22.880,13.97,0,13.5,1,-0.1,-0.9,0,96.76,99,0,781,27,6,30,234.28,12,12.4,12.4,99,2765.3,2302.3,-0.53,3074,0,0.01,13.1,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,13.2,13.43,0,0,0,0,-0.88,0
22.970,13.97,0,13.5,0.9,-0.1,-0.9,0,96.36,99,0,780,27,6,30,234.28,12,12.4,12.4,99,2770.2,2302.3,-0.62,3074,0,0.01,13,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,13.2,13.41,0,0,0,0,-0.83,0
23.060,13.97,0,13.5,1,-0.2,-0.9,0,96.06,98,0,780,27,6,30,234.28,12,12.4,12.4,99,2773.7,2302.3,-0.5,3066,0,0.01,13,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,13.1,13.4,0,0,0,0,-0.85,0
23.150,13.97,0,13.5,0.9,-0.2,-0.9,0,95.56,98,0,780,27,6,30,234.28,12,12.4,12.4,99,2776.9,2302.3,-0.65,3066,0,0.01,13,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.5,13.1,13.38,0,0,0,0,-0.81,0
23.241,13.97,0,13.5,1,-0.2,-0.9,0,95.36,98,0,780,27,6,30,234.28,12,12.4,12.4,99,2780.4,2302.3,-0.59,3060,0,0.01,13.1,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.6,13.1,13.38,0,0,0,0,-0.82,0
23.330,13.97,0,13.5,0.9,-0.1,-0.9,0,94.86,98,0,779,27,6,30,234.28,12,12.4,12.4,99,2784.1,2302.3,-0.56,3060,0,0.01,13,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.6,13.1,13.37,0,0,0,0,-0.8,0
23.420,13.97,0,13.5,1,-0.2,-0.9,0,94.56,98,0,779,27,6,30,234.28,12,12.4,12.4,99,2787.3,2302.3,-0.62,3059,0,0.01,13,-5,-5,-5,-5,-5,-5,-40,100,1,0,0,0,1,0,0,0,0,0,0,0,12.6,13.1,13.35,0,0,0,0,-0.82,0
