#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.43474
#Ecu name: US BRZ Manual 2017 (ZA1JN10C)
#Ecu CALID: ZA1JN10C
#Ecu RaceROM version: 42154
#Ecu rom hash: 85887C51
#Vin: JF1ZNAA19J9701287
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C),Roughness Monitor #1,Roughness Monitor #3,Roughness Monitor #2,Roughness Monitor #4
42.028,0,1.56,0,0.19,7.22,1,24,9.3,0.28,-0.41,1,31.27,1.2,1.1,0,0,19.391,0,0,28,1,0,1,9.3,15.37,14.61,1.022,14.3,87.9,64.6,2336,2.77,2,9.3,0,35.8,3,0.905,0.635,24.2,0,1.1,1.58,2.4,40.5,8.3,9.8,0,703,0,0,0,0
42.058,0,1.58,0,0.19,7.15,1,24.1,9.1,0.27,-0.41,1,31.27,1.2,1.1,0,0,19.375,0,0,28,1,0,1,8.7,15.36,14.61,1.02,14.2,87.9,64.6,2336,2.63,2,9.6,0,35.7,3,0.905,0.635,24.2,0,1.1,1.57,2.4,40.6,8.2,9.6,0,703,0,0,0,0
42.088,0,1.56,0,0.19,7.27,1,24.2,8.5,0.27,-0.14,1,31.03,1.2,1.1,0,0,19.375,0,0,28,1,0,1,8.4,15.36,14.61,1.02,14.2,87.9,64.6,2334,2.63,2,9.6,0,35.7,3,0.869,0.634,24.2,0,1.1,1.57,2.5,40.6,8.3,9.9,0,702.5,0,0,0,0
42.118,0,1.54,0,0.19,6.98,1,24.2,8.3,0.28,0,1,31.37,1.2,1.1,0,0,19.422,0,0,28,1,0,1,8.3,15.34,14.61,1.021,14.3,87.9,64.6,2334,2.64,2,9.9,0,35.7,3,0.869,0.636,24.2,0,1.1,1.54,2.5,40.6,8.1,9.6,0,702.5,0,0,0,0
42.148,0,1.56,0,0.19,6.96,1,24.2,8.4,0.27,0,1,31.32,1.2,1.1,0,0,19.422,0,0,28,1,0,1,8.9,15.3,14.61,1.021,14.3,87.9,64.6,2334,2.64,2,9.9,0,35.7,3,0.935,0.636,24.2,0,1.1,1.56,2.4,40.6,8.3,9.9,0,702.5,0,0,0,0
42.178,0,1.56,0,0.19,7,1,24.2,9.1,0.27,-0.35,1,31.3,1.2,1.1,0,0,19.359,0,0,28,1,0,1,9.4,15.3,14.61,1.021,14.3,87.9,64.6,2334,2.64,2,9.9,0,35.7,3,0.972,0.631,24.2,0,1.1,1.56,2.4,40.6,8.2,9.8,0,702.5,0,0,0,0
42.208,0,1.58,0,0.19,7.05,1,24.2,9.4,0.27,-0.35,1,31.54,1.2,1.1,0,0,19.359,0,0,28,1,0,1,9.4,15.3,14.61,1.021,14.2,87.9,64.6,2334,2.61,2,10.2,0,35.7,3,0.972,0.631,24.2,0,1.1,1.57,2.5,40.7,8.2,9.5,0,702.5,0,0,0,0
42.238,0,1.58,0,0.19,7.16,1,24.2,8.8,0.27,-0.28,1,31.54,1.2,1.1,0,0,19.328,0,0,28,1,0,1,8.7,15.3,14.61,1.021,14.2,87.9,64.6,2336,2.61,2,10.2,0,35.7,3,0.923,0.645,24.2,0,1.1,1.57,2.5,40.7,8.3,9.8,0,702,0,0,0,0
42.267,0,1.58,0,0.19,7.37,1,24.3,8.4,0.27,-0.21,1,31.25,1.2,1.1,0,0,19.359,0,0,28,1,0,1,8.3,15.4,14.61,1.021,14.2,87.9,64.7,2336,2.8,2,10.6,0,35.7,3,0.923,0.645,24.2,0,1.1,1.59,2.4,40.6,8.2,9.6,0,702,0,0,0,0
42.295,0,1.58,0,0.19,7.41,1,24.4,8.3,0.27,-0.21,1,31.67,1.2,1.1,0,0,19.359,0,0,28,1,0,1,8.3,15.4,14.61,1.021,14.2,87.9,64.7,2334,2.8,2,10.6,0,35.7,3,0.964,0.64,24.2,0,1.1,1.58,2.4,40.6,8.3,9.9,0,702,0,0,0,0
42.325,0,1.58,0,0.19,7.36,1,24.5,8.3,0.28,-0.21,1,32.1,1.2,1.1,0,0,19.328,0,0,28,1,0,1,9,15.53,14.61,1.021,14.2,87.9,64.7,2330,2.84,2,11.3,0,35.6,3,0.964,0.67,24.2,0,1.1,1.58,2.5,40.5,8.1,9.7,0,702,0,0,0,0
42.355,0,1.58,0,0.19,7.34,1,24.6,9.3,0.27,-0.21,1,32.37,1.2,1.1,0,0,19.328,0,0,28,1,0,1,10,15.64,14.61,1.021,14.2,87.9,64.7,2334,2.84,2,11.3,0,35.6,3,0.896,0.67,24.2,0,1.1,1.58,2.4,40.5,8.3,9.6,0,701.5,0,0,0,0
42.386,0,1.58,0,0.19,7.28,1,24.7,10.2,0.27,-0.14,1,32.93,1.2,1.1,0,0,19.438,0,0,28,1,0,1,10.3,15.64,14.61,1.021,14.2,87.9,64.7,2326,2.68,2,11.9,0,35.5,3,0.981,0.691,24.2,0,1.1,1.58,2.5,40.7,8.4,9.8,0,701.5,0,0,0,0
42.413,0,1.6,0,0.19,7.54,1,24.7,10,0.28,-0.48,1,33.57,1.2,1.1,0,0,19.422,0,0,28,1,0,1,9.8,15.66,14.61,1.021,14.2,87.9,64.7,2326,2.68,2,11.9,0,35.5,3,0.981,0.691,24.2,0,1.1,1.59,2.8,40.7,8.2,9.6,0,701.5,0,0,0,0
42.446,0,1.64,0,0.19,7.8,1,24.9,9.4,0.27,-0.48,1,33.28,1.2,1.1,0,0,19.422,0,0,28,1,0,1,9,15.66,14.61,1.021,14.3,87.9,64.7,2328,3.22,2,12.4,0,35.4,3,0.867,0.717,24.2,0,1.1,1.62,2.9,40.6,8.3,9.9,0,701.5,0,0,0,0
42.473,0,1.64,0,0.2,8.2,1,25.1,8.7,0.28,-0.14,1,34.3,1.2,1.1,0,0,19.484,0,0,28,1,0,1,8.5,15.7,14.61,1.021,14.3,87.9,64.7,2334,3.22,2,12.4,0,35.4,3,0.867,0.717,24.2,0,1.1,1.64,2.8,40.6,8.2,9.6,0,701,0,0,0,0
42.505,0,1.64,0,0.2,8.25,1,25.6,8.4,0.28,-0.14,1,35.16,1.2,1.1,0,0,19.484,0,0,28,1,0,1,8.4,15.69,14.61,1.021,14.2,87.9,64.7,2340,2.93,2,13,0,35.3,3,0.994,0.74,24.2,0,1.1,1.64,2.8,40.7,8.3,9.9,0,701,0,0,0,0
42.535,0,1.62,0,0.2,8.19,1,26.3,8.4,0.28,-0.07,1,35.16,1.2,1.1,0,0,19.297,0,0,28,1,0,1,8.4,15.69,14.61,1.021,14.2,87.9,64.7,2340,2.93,2,13,0,35.3,3,0.994,0.794,24.2,0,1.1,1.63,2.6,40.7,8.2,9.6,0,701,0,0,0,0
42.564,0,1.6,0,0.21,7.93,1,26.8,8.6,0.28,-0.35,1,35.16,1.2,1.1,0,0,19.281,0,0,28,1,0,1,9.1,15.66,14.61,1.021,14.2,87.9,64.7,2348,2.93,2,13,0,35.3,3,0.984,0.794,24.2,0,1.1,1.61,2.5,40.7,8.4,9.6,0,701,0,0,0,0
42.593,0,1.58,0,0.21,7.66,1,27,9.3,0.28,-0.35,1,35.16,1.2,1.1,0,0,19.281,0,0,28,1,0,1,9.6,15.66,14.61,1.021,14.2,87.9,64.7,2352,3.03,2,13.4,0,35.2,3,0.94,0.794,24.2,0,1.1,1.59,2.4,40.6,8.3,9.8,0,701,0,0,0,0
42.624,0,1.58,0,0.21,7.54,1,26.9,9.7,0.28,-0.41,1,35.16,1.2,1.1,0,0,19.234,0,0,28,1,0,1,9.6,15.6,14.61,1.021,14.2,87.9,64.7,2356,3.03,2,13.4,0,35.2,3,0.94,0.794,24.2,0,1.1,1.59,2.5,40.6,8.3,9.6,0,700.5,0,0,0,0
42.655,0,1.56,0,0.2,7.41,1,26.6,9.2,0.28,-0.41,1,35.16,1.2,1.1,0,0,19.234,0,0,28,1,0,1,8.9,15.56,14.61,1.021,14.3,87.9,64.8,2360,2.81,2,13.8,0,35.4,3,0.973,0.791,24.2,0,1.1,1.58,2.5,40.5,8.4,9.9,0,700.5,0,0,0,0
42.685,0,1.6,0,0.2,7.27,1,26.3,8.7,0.28,-0.41,1,35.16,1.2,1.1,0,0,19.141,0,0,28,1,0,1,8.7,15.56,14.61,1.021,14.3,87.9,64.8,2364,2.81,2,13.8,0,35.4,3,0.973,0.78,24.2,0,1.1,1.6,2.5,40.5,8.3,9.7,0,700.5,0,0,0,0
42.714,0,1.58,0,0.2,7.68,1,26.1,8.6,0.28,0.07,1,35.16,1.2,1.1,0,0,19.172,0,0,28,1,0,1,8.6,15.51,14.61,1.021,14.3,87.9,64.8,2362,3.24,2,14.1,0,35.6,3,0.881,0.78,24.2,0,1.1,1.58,2.5,40.6,8.5,9.7,0,700.5,0,0,0,0
42.744,0,1.6,0,0.2,7.48,1,26,8.5,0.28,0.07,1,35.16,1.2,1.1,0,0,19.172,0,0,28,1,0,1,8.5,15.51,14.61,1.021,14.3,87.9,64.8,2350,3.24,2,14.1,0,35.6,3,0.881,0.794,24.2,0,1.1,1.58,2.5,40.6,8.4,9.9,0,700,0,0,0,0
42.774,0,1.6,0,0.2,7.81,1,25.9,8.5,0.28,0.21,1,35.16,1.2,1.1,0,0,19.203,0,0,28,1,0,1,8.6,15.44,14.61,1.02,14.3,87.9,64.8,2332,3.02,2,14.5,0,35.3,3,0.979,0.794,24.2,0,1.1,1.61,2.5,40.7,8.4,9.6,0,700,0,0,0,0
42.806,0,1.56,0,0.2,7.62,1,26,8.5,0.28,0.21,1,35.16,1.2,1.1,0,0,19.203,0,0,28,1,0,1,8.5,15.34,14.61,1.02,14.3,87.9,64.8,2320,3.02,2,14.5,0,35.3,3,0.976,0.788,24.2,0,1.1,1.58,2.5,40.7,8.6,9.9,0,700,0,0,0,0
42.838,0,1.58,0,0.2,7,1,25.9,8.4,0.28,-0.07,1,35.16,1.2,1.1,0,0,19.469,0,0,28,1,0,1,8.5,15.34,14.61,1.021,14.2,87.9,64.8,2322,2.89,2,14.7,0,35,3,0.976,0.796,24.2,0,1.1,1.55,2.5,40.6,8.5,9.7,0,700,0,0,0,0
42.871,0,1.6,0,0.2,7.33,1,25.5,8.7,0.28,-0.34,1,35.16,1.2,1.1,0,0,19.469,0,0,28,1,0,1,9,15.23,14.6,1.021,14.2,87.9,64.8,2324,2.89,2,14.7,0,35,3,0.959,0.796,24.2,0,1.1,1.58,2.4,40.6,8.6,9.9,0,700,0,0,0,0
42.900,0,1.6,0,0.2,7.75,1,25.5,9.1,0.28,-0.34,1,35.16,1.2,1.1,0,0,19.469,0,0,28,1,0,1,9.2,15.09,14.61,1.022,14.2,87.9,64.8,2328,2.82,2,14.8,0,35.2,3,0.991,0.79,24.2,0,1.1,1.59,2.4,40.7,8.8,9.9,0,700,0,0,0,0
42.928,0,1.6,0,0.2,7.6,1,25.6,9.2,0.28,-0.34,1,35.16,1.2,1.1,0,0,19.438,0,0,28,1,0,1,9.1,15.09,14.61,1.022,14.2,87.9,64.8,2332,2.82,2,14.8,0,35.2,3,0.991,0.79,24.2,0,1.1,1.6,2.4,40.7,8.7,9.6,0,700,0,0,0,0
42.958,0,1.58,0,0.2,7.71,1,25.8,9,0.27,-0.55,1,35.16,1.2,1.1,0,0,19.344,0,0,28,1,0,1,9.1,14.93,14.61,1.021,14.2,87.9,64.8,2334,3.12,2,14.7,0,35.2,3,0.928,0.797,24.2,0,1.1,1.59,2.4,40.6,8.8,9.8,0,700,0,0,0,0
42.988,0,1.54,0,0.2,7.15,1,25.9,8.9,0.28,-0.55,1,35.16,1.2,1.1,0,0,19.344,0,0,28,1,0,1,9,14.93,14.61,1.021,14.2,87.9,64.8,2336,3.12,2,14.7,0,35.2,3,0.928,0.797,24.2,0,1.1,1.56,2.4,40.6,8.7,9.6,0,699.5,0,0,0,0
43.018,0,1.52,0,0.2,6.95,1,25.4,9.1,0.28,-0.55,1,34.94,1.2,1.1,0,0,19.391,0,0,28,1,0,1,9.2,14.76,14.61,1.021,14.3,87.9,64.8,2340,2.75,2,14.5,0,35.4,3,1.009,0.794,24.3,0,1.1,1.54,2.5,40.7,8.8,9.9,0,699.5,0,0,0,0
43.048,0,1.52,0,0.2,6.79,1,25.2,9.1,0.27,-0.55,1,34.69,1.2,1.1,0,0,19.391,0,0,28,1,0,1,9.1,14.64,14.61,1.021,14.3,87.9,64.8,2344,2.75,2,14.5,0,35.4,3,1.009,0.767,24.3,0,1.1,1.52,2.5,40.7,8.7,9.9,0,699.5,0,0,0,0
43.078,0,1.52,0,0.19,6.76,1,25,8.7,0.27,0,1,33.5,1.2,1.1,0,0,19.25,0,0,28,1,0,1,8.5,14.64,14.61,1.021,14.2,87.9,64.8,2346,3.1,2,14.4,0,35.7,3,0.904,0.767,24.3,0,1.1,1.52,2.5,40.6,8.9,9.6,0,699.5,0,0,0,0
43.110,0,1.52,0,0.19,6.86,1,24.6,8.4,0.27,-0.41,1,32.57,1.2,1.1,0,0,19.297,0,0,28,1,0,1,8.5,14.57,14.61,1.021,14.2,87.9,64.8,2348,3.1,2,14.4,0,35.7,3,0.947,0.715,24.3,0,1.1,1.53,2.5,40.6,9,9.9,0,699,0,0,0,0
43.138,0,1.54,0,0.19,6.71,1,24.5,8.6,0.28,-0.41,1,32.47,1.2,1.1,0,0,19.297,0,0,28,1,0,1,9,14.57,14.61,1.021,14.2,87.9,64.8,2350,3.1,2,14.4,0,35.7,3,0.947,0.715,24.3,0,1.1,1.53,2.5,40.6,8.9,9.6,0,699,0,0,0,0
43.168,0,1.56,0,0.19,6.98,1,24.3,9.3,0.27,-0.34,1,31.98,1.2,1.1,0,0,19.203,0,0,28,1,0,1,9.5,14.47,14.61,1.021,14.2,87.9,64.8,2354,2.71,2,14.2,0,35.8,3,0.998,0.704,24.3,0,1.1,1.56,2.4,40.6,9,9.8,0,699,0,0,0,0
43.197,0,1.58,0,0.19,7.14,1,24.2,9.6,0.27,-0.34,1,31.96,1.2,1.1,0,0,19.203,0,0,28,1,0,1,9.6,14.38,14.61,1.021,14.2,87.9,64.8,2356,2.71,2,14.2,0,35.8,3,0.998,0.688,24.3,0,1.1,1.58,2.5,40.6,8.9,9.6,0,699,0,0,0,0
43.227,0,1.6,0,0.19,7.62,1,24.3,9.6,0.27,-0.28,1,32.01,1.2,1.1,0,0,19.109,0,0,28,1,0,1,9.4,14.38,14.61,1.021,14.2,87.9,64.8,2358,2.96,2,13.9,0,36,3,0.938,0.688,24.3,0,1.1,1.58,2.6,40.7,9,9.7,0,699,0,0,0,0
43.258,0,1.62,0,0.19,7.65,1,24.5,9.5,0.27,-0.41,1,32.37,1.2,1.1,0,0,19.141,0,0,28,1,0,1,9.6,14.3,14.61,1.021,14.2,87.9,64.8,2356,2.96,2,13.9,0,36,3,0.98,0.703,24.3,0,1.1,1.6,2.8,40.7,9.1,9.9,0,698.5,0,0,0,0
43.288,0,1.62,0,0.19,8.02,1,24.7,9.6,0.28,-0.41,1,33.57,1.2,1.1,0,0,19.141,0,0,28,1,0,1,9.5,14.3,14.61,1.021,14.3,87.9,64.8,2348,3.05,2,13.7,0,35.8,3,0.98,0.703,24.3,0,1.1,1.62,2.9,40.8,9,9.6,0,698.5,0,0,0,0
43.317,0,1.66,0,0.2,8.13,1,25.1,9,0.28,-0.07,1,34.3,1.2,1.1,0,0,19.219,0,0,28,1,0,1,9.1,14.25,14.61,1.021,14.3,87.9,64.8,2340,3.05,2,13.7,0,35.8,3,1.031,0.747,24.3,0,1.1,1.64,2.9,40.8,9.1,9.8,0,698.5,0,0,0,0
43.349,0,1.66,0,0.2,8.62,1,25.4,8.7,0.28,-0.07,1,35.16,1.2,1.1,0,0,19.219,0,0,28,1,0,1,8.7,14.2,14.61,1.021,14.3,87.9,64.8,2336,2.82,2,13.4,0,35.3,3,1.031,0.802,24.3,0,1.1,1.65,2.9,40.7,9,9.6,0,698.5,0,0,0,0
43.378,0,1.64,0,0.21,8.52,1,26.3,8.6,0.28,-0.48,1,35.16,1.2,1.1,0,0,19.281,0,0,28,1,0,1,8.7,14.2,14.61,1.021,14.3,87.9,64.8,2334,2.82,2,13.4,0,35.3,3,0.98,0.802,24.3,0,1.1,1.65,2.8,40.7,9.1,9.9,0,698,0,0,0,0
43.407,0,1.64,0,0.21,8.21,1,27.3,8.8,0.29,0,1,35.16,1.2,1.1,0,0,19.328,0,0,28,1,0,1,8.9,14.18,14.61,1.021,14.3,87.9,64.8,2338,2.97,2,13.1,0,35,3,0.98,0.826,24.3,0,1.1,1.63,2.7,40.7,9,9.9,0,698,0,0,0,0
43.437,0,1.64,0,0.21,8.13,1,27.5,9,0.28,0,1,35.16,1.2,1.1,0,0,19.328,0,0,28,1,0,1,9.2,14.18,14.61,1.021,14.3,87.9,64.8,2340,2.97,2,13.1,0,35,3,1.018,0.826,24.3,0,1.1,1.64,2.6,40.7,9.1,9.6,0,698,0,0,0,0
43.467,0,1.6,0,0.21,8.14,1,28,9.2,0.28,-0.55,1,35.16,1.6,1.1,0,0,19.281,0,0,28,1,0,1,9.5,14.22,14.6,1.02,14.2,87.9,64.8,2342,3.26,2,13,0,35,3,0.938,0.828,24.3,0,1.1,1.61,2.6,40.7,9.2,9.8,0,698,0,0,0,0
43.498,0,1.62,0,0.21,7.88,1,28.2,9.5,0.28,-0.55,1,35.16,1.6,1.1,0,0,19.281,0,0,28,1,0,1,9.6,14.27,14.6,1.02,14.2,87.9,64.8,2346,3.26,2,13,0,35,3,0.938,0.828,24.3,0,1.1,1.62,2.6,40.7,9.2,9.5,0,697.5,0,0,0,0
43.528,0,1.6,0,0.21,7.82,1,28.1,9.7,0.28,-0.48,1,35.16,1.6,1.1,0,0,19.313,0,0,28,1,0,1,9.6,14.27,14.6,1.021,14.2,87.9,64.8,2350,3.03,2,12.9,0,35.1,3,1.011,0.828,24.3,0,1.1,1.6,2.6,40.7,9.3,9.8,0,697.5,0,0,0,0
43.557,0,1.58,0,0.21,7.74,1,28,9.6,0.28,-0.28,1,35.16,1.6,1.1,0,0,19.203,0,0,28,1,0,1,9.6,14.31,14.6,1.021,14.2,87.9,64.8,2348,3.03,2,12.9,0,35.1,3,1.011,0.823,24.3,0,1.1,1.59,2.7,40.7,9.1,9.5,0,697.5,0,0,0,0
43.586,0,1.58,0,0.21,7.58,1,27.8,9.5,0.28,-0.28,1,35.16,1.6,1.1,0,0,19.203,0,0,28,1,0,1,9.5,14.31,14.6,1.021,14.2,87.9,64.8,2342,3.03,2,12.9,0,35.1,3,1.002,0.823,24.3,0,1.1,1.59,2.7,40.7,9.3,9.6,0,697.5,0,0,0,0
43.614,0,1.58,0,0.21,7.49,1,27.3,9.4,0.28,-0.21,1,35.16,1.6,1.1,0,0,19.266,0,0,28,1,0,1,9.2,14.35,14.6,1.022,14.2,87.9,64.8,2338,3.08,2,12.8,0,35.1,3,0.966,0.817,24.3,0,1.1,1.59,2.7,40.7,9.2,9.8,0,697.5,0,0,0,0
43.645,0,1.58,0,0.21,7.47,1,27.1,8.9,0.28,-0.21,1,35.16,1.6,1.1,0,0,19.266,0,0,28,1,0,1,8.8,14.35,14.6,1.022,14.2,87.9,64.8,2334,3.08,2,12.8,0,35.1,3,0.966,0.817,24.3,0,1.1,1.58,2.7,40.7,9.2,9.5,0,697,0,0,0,0
43.675,0,1.6,0,0.21,7.64,1,26.9,8.7,0.28,-0.21,1,35.16,1.6,1.1,0,0,19.391,0,0,28,1,0,1,8.7,14.38,14.6,1.021,14.2,87.9,64.8,2334,2.84,2,12.7,0,35,3,0.999,0.815,24.3,0,1.1,1.6,2.7,40.7,9.4,9.6,0,697,0,0,0,0
43.704,0,1.6,0,0.21,7.89,1,26.8,9,0.29,-0.21,1,35.16,1.6,1.1,0,0,19.391,0,0,28,1,0,1,9.3,14.37,14.6,1.021,14.2,87.9,64.8,2338,2.84,2,12.7,0,35,3,0.999,0.815,24.3,0,1.1,1.61,2.7,40.7,9.3,9.3,0,697,0,0,0,0
43.734,0,1.58,0,0.21,7.68,1,26.9,9.7,0.28,-0.28,1,35.16,1.6,1.1,0,0,19.328,0,0,28,1,0,1,9.9,14.37,14.6,1.021,14.2,87.9,64.8,2340,3.1,2,12.6,0,35.1,3,0.953,0.814,24.3,0,1.1,1.58,2.7,40.7,9.4,9.5,0,697,0,0,0,0
43.765,0,1.6,0,0.2,7.65,1,26.7,10,0.28,0,1,35.16,1.6,1.1,0,0,19.313,0,0,28,1,0,1,9.9,14.32,14.61,1.021,14.2,87.9,64.8,2346,3.1,2,12.6,0,35.1,3,0.953,0.821,24.3,0,1.1,1.6,2.7,40.7,9.3,9.6,0,696.5,0,0,0,0
43.793,0,1.62,0,0.2,7.97,1,26.6,9.7,0.29,0,1,35.16,1.6,1.1,0,0,19.313,0,0,28,1,0,1,9.6,14.32,14.61,1.021,14.2,87.9,64.9,2350,2.82,2,12.3,0,35.3,3,0.975,0.821,24.3,0,1.1,1.62,2.7,40.7,9.4,9.3,0,696.5,0,0,0,0
43.823,0,1.62,0,0.21,7.93,1,26.8,9.2,0.29,-0.34,1,35.16,1.6,1.1,0,0,19.219,0,0,28,1,0,1,9.1,14.23,14.61,1.021,14.2,87.9,64.9,2354,2.82,2,12.3,0,35.3,3,0.951,0.811,24.3,0,1.1,1.61,2.7,40.7,9.5,9.5,0,696.5,0,0,0,0
43.856,0,1.58,0,0.21,8.04,1,27,9.2,0.28,-0.34,1,35.16,1.6,1.1,0,0,19.219,0,0,28,1,0,1,9.3,14.18,14.61,1.021,14.2,87.9,64.9,2356,3.21,2,12,0,35.3,3,0.951,0.811,24.3,0,1.1,1.6,2.7,40.6,9.4,9.2,0,696.5,0,0,0,0
43.888,0,1.6,0,0.21,7.61,1,27,9.4,0.28,-0.41,1,35.16,1.6,1.1,0,0,19.188,0,0,28,1,0,1,9.6,14.18,14.61,1.021,14.2,87.9,64.9,2352,3.21,2,12,0,35.3,3,0.977,0.817,24.3,0,1.1,1.61,2.7,40.6,9.5,9.5,0,696,0,0,0,0
43.918,0,1.58,0,0.21,7.89,1,27,9.4,0.29,0.07,1,35.16,1.6,1.1,0,0,19.219,0,0,28,1,0,1,9.4,14.1,14.61,1.021,14.3,87.9,64.9,2342,2.86,2,11.6,0,35.2,3,0.977,0.817,24.3,0,1.1,1.6,2.8,40.8,9.4,9.5,0,696,0,0,0,0
43.952,0,1.6,0,0.21,7.46,1,27,9.3,0.29,0.07,1,35.16,1.6,1.1,0,0,19.219,0,0,28,1,0,1,9.4,14.05,14.61,1.021,14.3,87.9,64.9,2336,2.86,2,11.6,0,35.2,3,0.996,0.817,24.3,0,1.1,1.59,2.8,40.8,9.4,9.3,0,696,0,0,0,0
43.984,0,1.64,0,0.21,8.01,1,26.9,9.6,0.29,-0.34,1,35.16,1.6,1.1,0,0,19.328,0,0,28,1,0,1,10,14.05,14.61,1.021,14.2,87.9,64.9,2336,3.17,2,11.2,0,35.1,3,0.943,0.817,24.3,0,1.1,1.62,2.8,40.6,9.5,9.5,0,696,0,0,0,0
44.013,0,1.64,0,0.21,8.28,1,27.1,10.1,0.29,-0.14,1,35.16,1.6,1.1,0,0,19.375,0,0,28,1,0,1,9.9,14.03,14.6,1.021,14.2,87.9,64.9,2338,3.17,2,11.2,0,35.1,3,0.943,0.828,24.3,0,1.1,1.64,2.9,40.6,9.5,9.2,0,696,0,0,0,0
44.046,0,1.64,0,0.21,8.27,1,27.6,9.4,0.29,-0.14,1,35.16,1.6,1.1,0,0,19.375,0,0,28,1,0,1,8.8,14.03,14.6,1.021,14.3,87.8,64.9,2340,2.87,2,10.9,0,35,3,1.007,0.828,24.3,0,1.1,1.63,3,40.7,9.7,9.4,0,696,0,0,0,0
44.078,0,1.6,0,0.21,8.38,1,28,8.7,0.29,0,1,35.16,1.6,1.1,0,0,19.266,0,0,28,1,0,1,8.8,14.05,14.6,1.021,14.3,87.8,64.9,2350,2.87,2,10.9,0,35,3,0.965,0.832,24.3,0,1.1,1.62,2.9,40.7,9.6,9.3,0,696,0,0,0,0
44.111,0,1.62,0,0.21,7.81,1,28.1,9.4,0.29,0,1,35.16,1.6,1.1,0,0,19.234,0,0,28,1,0,1,10.4,14.08,14.6,1.021,14.2,87.8,64.9,2354,3.28,2,10.7,0,35.1,3,0.965,0.832,24.3,0,1.1,1.61,2.8,40.7,9.5,9.1,0,696,0,0,0,0
44.140,0,1.6,0,0.21,8.02,1,28.1,11,0.29,0,1,35.16,1.6,1.1,0,0,19.234,0,0,28,1,0,1,12.8,14.08,14.6,1.021,14.2,87.8,64.9,2350,3.28,2,10.7,0,35.1,3,0.984,0.838,24.3,0,1.1,1.61,2.8,40.7,9.6,9.4,0,695.5,0,0,0,0
44.169,0,1.64,0,0.21,8.06,1,28.1,12.8,0.29,-0.28,1,35.16,1.6,1.1,0,0,19.234,0,0,28,1,0,1,12.6,14.11,14.6,1.021,14.2,87.8,64.9,2344,2.9,2,10.4,0,35,3,0.984,0.842,24.3,0,1.1,1.61,3.2,40.7,9.5,9.2,0,695.5,0,0,0,0
44.199,0,1.7,0,0.21,8.81,1,28.2,11.4,0.29,-0.28,1,35.16,1.6,1.1,0,0,19.234,0,0,28,1,0,1,11.2,14.13,14.6,1.021,14.2,87.8,64.9,2338,2.9,2,10.4,0,35,3,1.007,0.842,24.3,0,1.1,1.69,4.3,40.7,9.7,9.4,0,695.5,0,0,0,0
44.232,0,1.74,0,0.22,9.59,1,29.3,10.7,0.3,0,1,35.16,1.6,1.1,0,0,19.313,0,0,28,1,0,1,10.7,14.13,14.6,1.021,14.2,87.8,64.9,2336,3.31,2,10.2,0,34.6,3,0.987,0.88,24.3,0,1.1,1.73,4.2,40.7,9.7,9.3,0,695.5,0,0,0,0
44.264,0,1.74,0,0.22,9.9,1,30.5,10.7,0.31,0,1,35.16,1.6,1.1,0,0,19.359,0,0,28,1,0,1,11.2,14.12,14.6,1.021,14.2,87.8,64.9,2338,3.31,2,10.2,0,34.6,3,0.987,0.88,24.3,0,1.1,1.73,4.3,40.7,9.6,9,0,695,0,0,0,0
44.294,0,1.74,0,0.23,9.95,1,31.8,11.3,0.32,0,1,35.16,1.6,1.1,0,0,19.359,0,0,28,1,0,1,11.8,14.12,14.6,1.021,14.2,87.8,64.9,2342,3.31,2,10.2,0,34.6,3,1.059,0.925,24.3,0,1.1,1.74,4.3,40.7,9.7,9.2,0,695,0,0,0,0
44.326,0,1.76,0,0.23,10.23,1,33.4,11.9,0.33,-0.21,1,35.16,1.6,1.1,0,0,19.266,0,0,28,1,0,1,11.8,14.13,14.6,1.022,14.3,87.8,64.9,2348,3.04,2,9.8,0,34.2,3,1.059,0.974,24.3,0,1.1,1.73,4.8,40.7,9.6,9,0,695,0,0,0,0
