Device Time, [KADV] ATF Temperature(°F),[KADV] CVVT Oil Temperature(°F),[KADV] Knock Ret Cyl 1(°),[KADV] Knock Ret Cyl 2(°),[KADV] Knock Ret Cyl 3(°),[KADV] Knock Ret Cyl 4(°),[KADV] Output Speed(rpm),Air Fuel Ratio(Commanded)(:1),Air Fuel Ratio(Measured)(:1),Catalyst Temperature (Bank 1 Sensor 1)(°F),Engine Coolant Temperature(°F),Engine Load(Absolute)(%),Engine RPM(rpm),Fuel Rail Pressure(psi),Fuel Trim Bank 1 Long Term(%),Fuel trim bank 1 sensor 1(%),Fuel trim bank 1 sensor 2(%),Fuel Trim Bank 1 Short Term(%),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 1 sensor 2(V),Speed (OBD)(mph),Throttle Position(Manifold)(%),Timing Advance(°),Turbo Boost & Vacuum Gauge(psi)
30-Jun-2018 20:09:16.276,208.3999939,216.94999695,0,0,0,0,3790,14.69999981,14.43397522,1622.30004883,215.6000061,112.54901886,2932,1578.01062012,0,-,-,-1.5625,-,0.78999996,74.56454468,28.62745094,18.5,4.64120674
30-Jun-2018 20:09:16.376,208.3999939,216.94999695,0,0,0,0,3790,14.69999981,14.44115257,1622.30004883,215.6000061,115.68627167,2932,1578.01062012,0,-,-,-1.5625,-,0.78999996,74.56454468,28.62745094,18.5,4.64120674
30-Jun-2018 20:09:16.476,208.3999939,216.94999695,0,0,0,0,3790,14.69999981,14.44115257,1622.30004883,215.6000061,115.68627167,2932,1578.01062012,0,-,-,-1.5625,-,0.78999996,74.56454468,28.62745094,18.5,4.64120674
30-Jun-2018 20:09:16.577,208.3999939,216.94999695,0,189,0,0,3790,14.69999981,14.44115257,1622.30004883,215.6000061,115.68627167,2932,1578.01062012,0,-,-,-1.5625,-,0.78999996,74.56454468,28.62745094,18.5,4.64120674
30-Jun-2018 20:09:16.676,208.3999939,216.94999695,0,189,0,0,3790,14.69999981,14.44115257,1622.30004883,215.6000061,115.68627167,2932,1578.01062012,0,-,-,-1.5625,-,0.78999996,74.56454468,28.62745094,18.5,4.64120674
30-Jun-2018 20:09:16.776,208.3999939,216.94999695,0,189,0,0,3803,14.69999981,14.44115257,1622.30004883,215.6000061,115.68627167,2935.5,1578.01062012,0,-,-,-1.5625,-,0.78999996,75.18591309,28.62745094,18.5,5.07632065
30-Jun-2018 20:09:16.876,208.3999939,216.94999695,0,189,0,0,3803,14.69999981,14.44115257,1622.30004883,215.6000061,115.68627167,2935.5,1578.01062012,0,-,-,-2.34375,-,0.79999995,75.18591309,30.58823586,17,5.07632065
30-Jun-2018 20:09:16.979,208.3999939,216.94999695,0,189,0,0,3803,14.69999981,14.39808559,1622.30004883,215.6000061,126.27451324,2935.5,1770.9107666,0,-,-,-2.34375,-,0.79999995,75.18591309,30.58823586,17,5.07632065
30-Jun-2018 20:09:17.078,208.3999939,216.94999695,0,189,0,0,3803,14.69999981,14.39808559,1622.30004883,215.6000061,126.27451324,2935.5,1770.9107666,0,-,-,-2.34375,-,0.79999995,75.18591309,30.58823586,17,5.07632065
30-Jun-2018 20:09:17.178,208.3999939,216.94999695,0,189,0,0,3803,14.69999981,14.39808559,1622.30004883,215.6000061,126.27451324,2935.5,1770.9107666,0,-,-,-2.34375,-,0.79999995,75.18591309,30.58823586,17,5.07632065
30-Jun-2018 20:09:17.278,208.3999939,216.94999695,0,189,0,0,3803,14.69999981,14.39808559,1622.30004883,215.6000061,126.27451324,2935.5,1770.9107666,0,-,-,-2.34375,-,0.79999995,75.18591309,30.58823586,17,5.07632065
30-Jun-2018 20:09:17.379,208.3999939,216.94999695,0,189,0,0,3803,14.69999981,14.39808559,1622.30004883,215.6000061,126.27451324,2935.5,1770.9107666,0,-,-,-2.34375,-,0.79999995,75.18591309,30.58823586,17,5.07632065
30-Jun-2018 20:09:17.479,208.3999939,216.94999695,0,189,0,0,3828,14.69999981,14.39808559,1622.30004883,215.6000061,126.27451324,2935.5,1770.9107666,0,-,-,-2.34375,-,0.79999995,75.18591309,30.58823586,17,5.07632065
30-Jun-2018 20:09:17.578,208.3999939,216.94999695,0,189,0,0,3828,14.69999981,14.39808559,1622.30004883,215.6000061,126.27451324,2964,1770.9107666,0,-,-,-3.125,-,0.79999995,75.80728912,30.58823586,17,8.70226479
30-Jun-2018 20:09:17.678,208.3999939,216.94999695,0,189,0,0,3828,14.69999981,14.39808559,1622.30004883,215.6000061,126.27451324,2964,2002.97119141,0,-,-,-3.125,-,0.79499996,75.80728912,60.39215851,7.5,8.70226479
30-Jun-2018 20:09:17.778,208.3999939,216.94999695,0,189,0,0,3828,14.69999981,14.46268654,1622.30004883,215.6000061,158.43136597,2964,2002.97119141,0,-,-,-3.125,-,0.79499996,75.80728912,60.39215851,7.5,8.70226479
30-Jun-2018 20:09:17.878,208.3999939,216.94999695,0,189,0,0,3828,14.69999981,14.46268654,1622.30004883,215.6000061,158.43136597,2964,2002.97119141,0,-,-,-3.125,-,0.79499996,75.80728912,60.39215851,7.5,8.70226479
30-Jun-2018 20:09:17.978,208.3999939,216.94999695,0,189,0,0,3828,14.69999981,14.46268654,1622.30004883,215.6000061,158.43136597,2964,2002.97119141,0,-,-,-3.125,-,0.79499996,75.80728912,60.39215851,7.5,8.70226479
30-Jun-2018 20:09:18.078,208.3999939,216.94999695,0,189,0,0,3828,14.69999981,14.46268654,1622.30004883,215.6000061,158.43136597,2964,2002.97119141,0,-,-,-3.125,-,0.79499996,75.80728912,60.39215851,7.5,8.70226479
30-Jun-2018 20:09:18.179,208.3999939,216.94999695,0,189,0,0,3862,14.69999981,14.46268654,1622.30004883,213.80000305,158.43136597,2964,2002.97119141,0,-,-,-3.125,-,0.79499996,75.80728912,60.39215851,7.5,8.70226479
30-Jun-2018 20:09:18.278,208.3999939,216.94999695,0,189,0,0,3862,14.69999981,14.46268654,1622.30004883,213.80000305,158.43136597,2987,2002.97119141,0,-,-,-3.125,-,0.79499996,76.42865753,60.39215851,9.5,8.70226479
30-Jun-2018 20:09:18.378,208.3999939,216.94999695,0,189,0,0,3862,14.69999981,14.46268654,1653.61999512,213.80000305,158.43136597,2987,1766.55969238,0,-,-,-3.125,-,0.79999995,76.42865753,44.70588303,9.5,8.70226479
30-Jun-2018 20:09:18.478,208.3999939,216.94999695,0,189,0,0,3862,14.69999981,14.37296486,1653.61999512,213.80000305,130.58824158,2987,1766.55969238,0,-,-,-3.125,-,0.79999995,76.42865753,44.70588303,9.5,8.70226479
30-Jun-2018 20:09:18.579,208.3999939,216.94999695,0,189,0,0,3862,14.69999981,14.37296486,1653.61999512,213.80000305,130.58824158,2987,1766.55969238,0,-,-,-3.125,-,0.79999995,76.42865753,44.70588303,9.5,8.70226479
30-Jun-2018 20:09:18.678,208.3999939,216.94999695,0,189,0,0,3862,14.69999981,14.37296486,1653.61999512,213.80000305,130.58824158,2987,1766.55969238,0,-,-,-3.125,-,0.79999995,76.42865753,44.70588303,9.5,8.70226479
30-Jun-2018 20:09:18.778,208.3999939,216.94999695,0,189,0,0,3862,14.69999981,14.37296486,1653.61999512,213.80000305,130.58824158,2987,1766.55969238,0,-,-,-3.125,-,0.79999995,76.42865753,44.70588303,9.5,8.70226479
30-Jun-2018 20:09:18.879,208.3999939,216.94999695,0,189,0,0,3862,14.69999981,14.37296486,1653.61999512,213.80000305,130.58824158,2987,1766.55969238,0,-,-,-3.125,-,0.79999995,76.42865753,44.70588303,9.5,8.70226479
30-Jun-2018 20:09:18.978,208.3999939,216.94999695,0,189,0,0,3862,14.69999981,14.37296486,1653.61999512,213.80000305,130.58824158,2987,1766.55969238,0,-,-,-3.125,-,0.79999995,76.42865753,44.70588303,9.5,8.70226479
30-Jun-2018 20:09:19.077,208.3999939,216.94999695,0,189,0,0,3894,14.69999981,14.37296486,1653.61999512,213.80000305,130.58824158,3004.5,1766.55969238,0,-,-,-3.125,-,0.79999995,77.05002594,44.70588303,9.5,4.35113144
30-Jun-2018 20:09:19.175,208.3999939,216.94999695,0,189,0,0,3894,14.69999981,14.37296486,1653.61999512,213.80000305,130.58824158,3004.5,1408.31640625,0,-,-,-1.5625,-,0.755,77.05002594,27.45098114,23,4.35113144
30-Jun-2018 20:09:19.275,208.3999939,216.94999695,0,189,0,0,3894,14.69999981,14.4375639,1653.61999512,213.80000305,100.39215851,3004.5,1408.31640625,0,-,-,-1.5625,-,0.755,77.05002594,27.45098114,23,4.35113144
30-Jun-2018 20:09:19.376,208.3999939,216.94999695,0,189,0,0,3894,14.69999981,14.4375639,1653.61999512,213.80000305,100.39215851,3004.5,1408.31640625,0,-,-,-1.5625,-,0.755,77.05002594,27.45098114,23,4.35113144
30-Jun-2018 20:09:19.476,208.3999939,216.94999695,0,189.75,0,0,3894,14.69999981,14.4375639,1653.61999512,213.80000305,100.39215851,3004.5,1408.31640625,0,-,-,-1.5625,-,0.755,77.05002594,27.45098114,23,4.35113144
30-Jun-2018 20:09:19.575,208.3999939,216.94999695,0,189.75,0,0,3894,14.69999981,14.4375639,1653.61999512,213.80000305,100.39215851,3004.5,1408.31640625,0,-,-,-1.5625,-,0.755,77.05002594,27.45098114,23,4.35113144
30-Jun-2018 20:09:19.675,208.3999939,216.94999695,0,189.75,0,0,3904,14.69999981,14.4375639,1653.61999512,213.80000305,100.39215851,3013,1408.31640625,0,-,-,0,-,0.755,77.05002594,27.45098114,23,1.30533981
30-Jun-2018 20:09:19.775,208.3999939,216.94999695,0,189.75,0,0,3904,14.69999981,14.49857426,1653.61999512,213.80000305,100.39215851,3013,1274.88171387,0,-,-,0,-,0.77999997,77.05002594,23.92156982,29,1.30533981
30-Jun-2018 20:09:19.875,208.3999939,216.94999695,0,189.75,0,0,3904,14.69999981,14.49857426,1653.61999512,213.80000305,87.45098114,3013,1274.88171387,0,-,-,0,-,0.77999997,77.05002594,23.92156982,29,1.30533981
30-Jun-2018 20:09:19.975,208.3999939,216.94999695,0,189.75,0,0,3904,14.69999981,14.49857426,1653.61999512,213.80000305,87.45098114,3013,1274.88171387,0,-,-,0,-,0.77999997,77.05002594,23.92156982,29,1.30533981
30-Jun-2018 20:09:20.075,208.3999939,216.94999695,0,189.75,0,0,3904,14.69999981,14.49857426,1653.61999512,213.80000305,87.45098114,3013,1274.88171387,0,-,-,0,-,0.77999997,77.05002594,23.92156982,29,1.30533981
30-Jun-2018 20:09:20.175,208.3999939,216.94999695,0,189.75,0,0,3904,14.69999981,14.49857426,1653.61999512,213.80000305,87.45098114,3013,1274.88171387,0,-,-,0,-,0.77999997,77.05002594,23.92156982,29,1.30533981
30-Jun-2018 20:09:20.275,208.3999939,216.94999695,0,189.75,0,0,3904,14.69999981,14.49857426,1653.61999512,213.80000305,87.45098114,3013,1274.88171387,0,-,-,0,-,0.77999997,77.05002594,23.92156982,29,1.30533981
30-Jun-2018 20:09:20.376,208.3999939,216.94999695,0,189.75,0,0,3904,14.69999981,14.49857426,1653.61999512,213.80000305,87.45098114,3013,1274.88171387,0,-,-,0,-,0.77999997,77.05002594,23.92156982,29,1.30533981
30-Jun-2018 20:09:20.475,208.3999939,216.94999695,0,189.75,0,0,3904,14.69999981,14.49857426,1653.61999512,213.80000305,87.45098114,3013,1274.88171387,0,-,-,0,-,0.77999997,77.05002594,23.92156982,29,1.30533981
30-Jun-2018 20:09:20.576,208.3999939,216.94999695,0,189.75,0,0,3904,14.69999981,14.49857426,1653.61999512,213.80000305,87.45098114,3013,1274.88171387,0,-,-,0,-,0.77999997,77.05002594,23.92156982,29,1.30533981
30-Jun-2018 20:09:20.675,208.3999939,216.94999695,0,189.75,0,0,3904,14.69999981,14.49857426,1653.61999512,213.80000305,87.45098114,3013,1274.88171387,0,-,-,0,-,0.77999997,77.05002594,23.92156982,29,1.30533981
30-Jun-2018 20:09:20.775,208.3999939,216.94999695,0,189.75,0,0,3904,14.69999981,14.49857426,1653.61999512,213.80000305,87.45098114,3013,1274.88171387,0,-,-,0,-,0.77999997,77.05002594,23.92156982,29,1.30533981
30-Jun-2018 20:09:20.875,208.3999939,216.94999695,0,189.75,0,0,3889,14.69999981,14.49857426,1653.61999512,213.80000305,87.45098114,3002,1274.88171387,0,-,-,0,-,0.77999997,76.42865753,23.92156982,29,-0.14503765
30-Jun-2018 20:09:20.975,208.3999939,216.94999695,0,189.75,0,0,3889,14.69999981,14.49857426,1653.61999512,213.80000305,87.45098114,3002,1274.88171387,0,-,-,0,-,0.76499999,76.42865753,22.74509811,30.5,-0.14503765
30-Jun-2018 20:09:21.075,208.3999939,216.94999695,0,189.75,0,0,3889,14.69999981,14.39090919,1648.40002441,213.80000305,72.94117737,3002,1064.57702637,0,-,-,0,-,0.76499999,76.42865753,22.74509811,30.5,-0.14503765
30-Jun-2018 20:09:21.175,208.3999939,216.94999695,0,189.75,0,0,3889,14.69999981,14.39090919,1648.40002441,213.80000305,72.94117737,3002,1064.57702637,0,-,-,0,-,0.76499999,76.42865753,22.74509811,30.5,-0.14503765
30-Jun-2018 20:09:21.276,208.3999939,216.94999695,0,189.75,0,0,3889,14.69999981,14.39090919,1648.40002441,213.80000305,72.94117737,3002,1064.57702637,0,-,-,0,-,0.76499999,76.42865753,22.74509811,30.5,-0.14503765
30-Jun-2018 20:09:21.376,208.3999939,216.94999695,0,189.75,0,0,3889,14.69999981,14.39090919,1648.40002441,213.80000305,72.94117737,3002,1064.57702637,0,-,-,0,-,0.76499999,76.42865753,22.74509811,30.5,-0.14503765
30-Jun-2018 20:09:21.475,208.3999939,216.94999695,0,189.75,0,0,3871,14.69999981,14.39090919,1648.40002441,213.80000305,72.94117737,2987,1064.57702637,0,-,-,0,-,0.76499999,76.42865753,22.74509811,30.5,-2.61067963
30-Jun-2018 20:09:21.575,208.3999939,216.94999695,0,189.75,0,0,3871,14.69999981,14.39090919,1648.40002441,213.80000305,72.94117737,2987,1064.57702637,0,-,-,-0.78125,-,0.78499997,75.80728912,20.3921566,32,-2.61067963
30-Jun-2018 20:09:21.675,208.3999939,216.94999695,0,189.75,0,0,3871,14.69999981,14.43397522,1648.40002441,213.80000305,56.86274338,2987,771.60076904,0,-,-,-0.78125,-,0.78499997,75.80728912,20.3921566,32,-2.61067963
30-Jun-2018 20:09:21.778,208.3999939,216.94999695,0,189.75,0,0,3871,14.69999981,14.43397522,1648.40002441,213.80000305,56.86274338,2987,771.60076904,0,-,-,-0.78125,-,0.78499997,75.80728912,20.3921566,32,-2.61067963
30-Jun-2018 20:09:21.876,208.3999939,216.94999695,0,189.75,0,0,3871,14.69999981,14.43397522,1648.40002441,213.80000305,56.86274338,2987,771.60076904,0,-,-,-0.78125,-,0.78499997,75.80728912,20.3921566,32,-2.61067963
30-Jun-2018 20:09:21.976,208.3999939,216.94999695,0,189.75,0,0,3871,14.69999981,14.43397522,1648.40002441,213.80000305,56.86274338,2987,771.60076904,0,-,-,-0.78125,-,0.78499997,75.80728912,20.3921566,32,-2.61067963
30-Jun-2018 20:09:22.075,208.3999939,216.94999695,0,190.5,0,0,3871,14.69999981,14.43397522,1648.40002441,213.80000305,56.86274338,2987,771.60076904,0,-,-,-0.78125,-,0.78499997,75.80728912,20.3921566,32,-2.61067963
30-Jun-2018 20:09:22.175,208.3999939,216.94999695,0,190.5,0,0,3871,14.69999981,14.43397522,1648.40002441,213.80000305,56.86274338,2987,771.60076904,0,-,-,-0.78125,-,0.78499997,75.80728912,20.3921566,32,-2.61067963
30-Jun-2018 20:09:22.276,208.3999939,216.94999695,0,190.5,0,0,3842,14.69999981,14.43397522,1648.40002441,213.80000305,56.86274338,2960.5,771.60076904,0,-,-,-3.125,-,0.78499997,75.80728912,20.3921566,32,-4.78624535
30-Jun-2018 20:09:22.375,208.3999939,216.94999695,0,190.5,0,0,3842,14.69999981,14.38373184,1648.40002441,213.80000305,56.86274338,2960.5,581.60131836,0,-,-,-3.125,-,0.78499997,75.80728912,19.2156868,34.5,-4.78624535
30-Jun-2018 20:09:22.476,208.3999939,216.94999695,0,190.5,0,0,3842,14.69999981,14.38373184,1648.40002441,213.80000305,48.23529434,2960.5,581.60131836,0,-,-,-3.125,-,0.78499997,75.80728912,19.2156868,34.5,-4.78624535
30-Jun-2018 20:09:22.575,208.3999939,216.94999695,0,190.5,0,0,3842,14.69999981,14.38373184,1648.40002441,213.80000305,48.23529434,2960.5,581.60131836,0,-,-,-3.125,-,0.78499997,75.80728912,19.2156868,34.5,-4.78624535
30-Jun-2018 20:09:22.676,208.3999939,216.94999695,0,190.5,0,0,3842,14.69999981,14.38373184,1648.40002441,213.80000305,48.23529434,2960.5,581.60131836,0,-,-,-3.125,-,0.78499997,75.80728912,19.2156868,34.5,-4.78624535
30-Jun-2018 20:09:22.775,208.3999939,216.94999695,0,190.5,0,0,3807,14.69999981,14.38373184,1648.40002441,213.80000305,48.23529434,2960.5,581.60131836,0,-,-,-3.125,-,0.78499997,75.80728912,19.2156868,34.5,-4.78624535
30-Jun-2018 20:09:22.875,208.3999939,216.94999695,0,190.5,0,0,3807,14.69999981,14.38373184,1648.40002441,212,48.23529434,2936.5,581.60131836,0,-,-,-4.6875,-,0.78499997,75.18591309,19.2156868,34.5,-5.07632065
30-Jun-2018 20:09:22.976,208.3999939,216.94999695,0,190.5,0,0,3807,14.69999981,14.65289688,1635.61999512,212,48.23529434,2936.5,561.29602051,0,-,-,-4.6875,-,0.78499997,75.18591309,19.2156868,35,-5.07632065
30-Jun-2018 20:09:23.075,208.3999939,216.94999695,0,190.5,0,0,3807,14.69999981,14.65289688,1635.61999512,212,45.88235474,2936.5,561.29602051,0,-,-,-4.6875,-,0.78499997,75.18591309,19.2156868,35,-5.07632065
30-Jun-2018 20:09:23.175,208.3999939,216.94999695,0,190.5,0,0,3807,14.69999981,14.65289688,1635.61999512,212,45.88235474,2936.5,561.29602051,0,-,-,-4.6875,-,0.78499997,75.18591309,19.2156868,35,-5.07632065
30-Jun-2018 20:09:23.275,208.3999939,216.94999695,0,190.5,0,0,3807,14.69999981,14.65289688,1635.61999512,212,45.88235474,2936.5,561.29602051,0,-,-,-4.6875,-,0.78499997,75.18591309,19.2156868,35,-5.07632065
30-Jun-2018 20:09:23.375,208.3999939,216.94999695,0,190.5,0,0,3807,14.69999981,14.65289688,1635.61999512,212,45.88235474,2936.5,561.29602051,0,-,-,-4.6875,-,0.78499997,75.18591309,19.2156868,35,-5.07632065
30-Jun-2018 20:09:23.475,208.3999939,216.94999695,0,190.5,0,0,3807,14.69999981,14.65289688,1635.61999512,212,45.88235474,2936.5,561.29602051,0,-,-,-4.6875,-,0.78499997,75.18591309,19.2156868,35,-5.07632065
30-Jun-2018 20:09:23.576,208.3999939,216.94999695,0,190.5,0,0,3774,14.69999981,14.65289688,1635.61999512,212,45.88235474,2920,561.29602051,0,-,-,-4.6875,-,0.78499997,73.94316864,19.2156868,35,-5.07632065
30-Jun-2018 20:09:23.675,208.3999939,216.94999695,0,190.5,0,0,3774,14.69999981,14.55240822,1635.61999512,212,45.88235474,2920,565.64715576,0,-,-,-4.6875,-,0.78499997,73.94316864,19.6078434,35,-5.07632065
30-Jun-2018 20:09:23.775,208.3999939,216.94999695,0,190.5,0,0,3774,14.69999981,14.55240822,1635.61999512,212,45.88235474,2920,565.64715576,0,-,-,-4.6875,-,0.78499997,73.94316864,19.6078434,35,-5.07632065
30-Jun-2018 20:09:23.876,208.3999939,216.94999695,0,190.5,0,0,3774,14.69999981,14.55240822,1635.61999512,212,45.88235474,2920,565.64715576,0,-,-,-4.6875,-,0.78499997,73.94316864,19.6078434,35,-5.07632065
30-Jun-2018 20:09:23.975,208.3999939,216.94999695,0,190.5,0,0,3774,14.69999981,14.55240822,1635.61999512,212,45.88235474,2920,565.64715576,0,-,-,-4.6875,-,0.78499997,73.94316864,19.6078434,35,-5.07632065
30-Jun-2018 20:09:24.075,208.3999939,216.94999695,0,190.5,0,0,3774,14.69999981,14.55240822,1635.61999512,212,45.88235474,2920,565.64715576,0,-,-,-4.6875,-,0.78499997,73.94316864,19.6078434,35,-5.07632065
30-Jun-2018 20:09:24.175,208.3999939,216.94999695,0,190.5,0,0,3739,14.69999981,14.55240822,1635.61999512,212,45.88235474,2895,565.64715576,0,-,-,-3.90625,-,0.78499997,73.32180023,19.6078434,35,-5.07632065
30-Jun-2018 20:09:24.277,208.3999939,216.94999695,0,190.5,0,0,3739,14.69999981,14.81798363,1635.61999512,212,45.88235474,2895,564.19677734,0,-,-,-3.90625,-,0.76999998,73.32180023,19.6078434,36,-5.07632065
30-Jun-2018 20:09:24.375,208.3999939,216.94999695,0,190.5,0,0,3739,14.69999981,14.81798363,1635.61999512,212,45.49019623,2895,564.19677734,0,-,-,-3.90625,-,0.76999998,73.32180023,19.6078434,36,-5.07632065
30-Jun-2018 20:09:24.475,208.3999939,216.94999695,0,190.5,0,0,3739,14.69999981,14.81798363,1635.61999512,212,45.49019623,2895,564.19677734,0,-,-,-3.90625,-,0.76999998,73.32180023,19.6078434,36,-5.07632065
30-Jun-2018 20:09:24.576,208.3999939,216.94999695,0,190.5,0,0,3739,14.69999981,14.81798363,1635.61999512,212,45.49019623,2895,564.19677734,0,-,-,-3.90625,-,0.76999998,73.32180023,19.6078434,36,-5.07632065
30-Jun-2018 20:09:24.675,208.3999939,216.94999695,0,190.5,0,0,3739,14.69999981,14.81798363,1635.61999512,212,45.49019623,2895,564.19677734,0,-,-,-3.90625,-,0.76999998,73.32180023,19.6078434,36,-5.07632065
30-Jun-2018 20:09:24.775,208.3999939,216.94999695,0,190.5,0,0,3739,14.69999981,14.81798363,1635.61999512,212,45.49019623,2895,564.19677734,0,-,-,-3.90625,-,0.76999998,73.32180023,19.6078434,36,-5.07632065
30-Jun-2018 20:09:24.876,208.3999939,216.94999695,0,190.5,0,0,3707,14.69999981,14.81798363,1635.61999512,210.19999695,45.49019623,2895,564.19677734,0,-,-,-3.90625,-,0.76999998,73.32180023,19.6078434,36,-4.06105709
30-Jun-2018 20:09:24.975,208.3999939,216.94999695,0,190.5,0,0,3707,14.69999981,14.81798363,1635.61999512,210.19999695,45.49019623,2859.5,564.19677734,0,-,-,-3.90625,-,0.76999998,73.32180023,19.6078434,36,-4.06105709
30-Jun-2018 20:09:25.076,208.3999939,216.94999695,0,190.5,0,0,3707,14.69999981,14.81798363,1635.61999512,210.19999695,45.49019623,2859.5,564.19677734,0,-,-,-3.90625,-,0.76999998,73.32180023,19.6078434,36,-4.06105709
30-Jun-2018 20:09:25.176,208.3999939,216.94999695,0,190.5,0,0,3707,14.69999981,14.81798363,1635.61999512,210.19999695,45.49019623,2859.5,564.19677734,0,-,-,-3.90625,-,0.76999998,72.70043182,19.6078434,36,-4.06105709
30-Jun-2018 20:09:25.276,208.3999939,216.94999695,0,190.5,0,0,3707,14.69999981,14.81798363,1635.61999512,210.19999695,45.49019623,2859.5,564.19677734,0,-,-,-3.90625,-,0.76999998,72.70043182,19.6078434,36,-4.06105709
30-Jun-2018 20:09:25.375,208.3999939,216.94999695,0,190.5,0,0,3707,14.69999981,14.81798363,1635.61999512,210.19999695,45.49019623,2859.5,564.19677734,0,-,-,-3.125,-,0.76999998,72.70043182,19.6078434,36,-4.06105709
30-Jun-2018 20:09:25.475,208.3999939,216.94999695,0,190.5,0,0,3707,14.69999981,14.81798363,1635.61999512,210.19999695,45.49019623,2859.5,564.19677734,0,-,-,-3.125,-,0.76999998,72.70043182,19.6078434,32,-4.06105709
30-Jun-2018 20:09:25.575,208.3999939,216.94999695,0,190.5,0,0,3707,14.69999981,14.81798363,1635.61999512,210.19999695,45.49019623,2859.5,632.36456299,0,-,-,-3.125,-,0.755,72.70043182,20.7843132,32,-4.06105709
30-Jun-2018 20:09:25.676,208.3999939,216.94999695,0,190.5,0,0,3707,14.69999981,14.29401016,1616.90002441,210.19999695,54.90196228,2859.5,632.36456299,0,-,-,-3.125,-,0.755,72.70043182,20.7843132,32,-4.06105709
30-Jun-2018 20:09:25.776,208.3999939,216.94999695,0,190.5,0,0,3707,14.69999981,14.29401016,1616.90002441,210.19999695,54.90196228,2859.5,632.36456299,0,-,-,-3.125,-,0.755,72.70043182,20.7843132,32,-4.06105709
30-Jun-2018 20:09:25.875,208.3999939,216.94999695,0,190.5,0,0,3707,14.69999981,14.29401016,1616.90002441,210.19999695,54.90196228,2859.5,632.36456299,0,-,-,-3.125,-,0.755,72.70043182,20.7843132,32,-4.06105709
30-Jun-2018 20:09:25.976,208.3999939,216.94999695,0,190.5,0,0,3707,14.69999981,14.29401016,1616.90002441,210.19999695,54.90196228,2859.5,632.36456299,0,-,-,-3.125,-,0.755,72.70043182,20.7843132,32,-4.06105709
30-Jun-2018 20:09:26.076,208.3999939,216.94999695,0,0,0,0,3707,14.69999981,14.29401016,1616.90002441,210.19999695,54.90196228,2859.5,632.36456299,0,-,-,-3.125,-,0.755,72.70043182,20.7843132,32,-4.06105709
30-Jun-2018 20:09:26.175,208.3999939,216.94999695,0,0,0,0,3707,14.69999981,14.29401016,1616.90002441,210.19999695,54.90196228,2859.5,632.36456299,0,-,-,-3.125,-,0.755,72.70043182,20.7843132,32,-4.06105709
30-Jun-2018 20:09:26.276,208.3999939,216.94999695,0,0,0,0,3660,14.69999981,14.29401016,1616.90002441,210.19999695,54.90196228,2813.5,632.36456299,0,-,-,-3.125,-,0.755,72.70043182,20.7843132,32,-3.33586788
30-Jun-2018 20:09:26.375,208.3999939,216.94999695,0,0,0,0,3660,14.69999981,14.29401016,1616.90002441,210.19999695,54.90196228,2813.5,632.36456299,0,-,-,-3.125,-,0.755,71.45768738,20.7843132,32,-3.33586788
30-Jun-2018 20:09:26.475,208.3999939,216.94999695,0,0,0,0,3660,14.69999981,14.10021114,1616.90002441,210.19999695,54.90196228,2813.5,781.75341797,0,-,-,-3.125,-,0.75,71.45768738,20.7843132,32,-3.33586788
30-Jun-2018 20:09:26.579,208.3999939,216.94999695,0,0,0,0,3660,14.69999981,14.10021114,1616.90002441,210.19999695,62.74509811,2813.5,781.75341797,0,-,-,-3.125,-,0.75,71.45768738,20.7843132,32,-3.33586788
30-Jun-2018 20:09:26.678,208.3999939,216.94999695,0,0,0,0,3660,14.69999981,14.10021114,1616.90002441,210.19999695,62.74509811,2813.5,781.75341797,0,-,-,-3.125,-,0.75,71.45768738,20.7843132,32,-3.33586788
30-Jun-2018 20:09:26.778,208.3999939,216.94999695,0,0,0,0,3660,14.69999981,14.10021114,1616.90002441,210.19999695,62.74509811,2813.5,781.75341797,0,-,-,-3.125,-,0.75,71.45768738,20.7843132,32,-3.33586788
30-Jun-2018 20:09:26.878,208.3999939,216.94999695,0,0,0,0,3660,14.69999981,14.10021114,1616.90002441,210.19999695,62.74509811,2813.5,781.75341797,0,-,-,-3.125,-,0.75,71.45768738,20.7843132,32,-3.33586788
30-Jun-2018 20:09:26.978,208.3999939,216.94999695,0,0,0,0,3632,14.69999981,14.10021114,1616.90002441,210.19999695,62.74509811,2806,781.75341797,0,-,-,-3.125,-,0.75,71.45768738,20.7843132,32,-1.01526451
30-Jun-2018 20:09:27.079,208.3999939,216.94999695,0,0,0,0,3632,14.69999981,14.10021114,1616.90002441,210.19999695,62.74509811,2806,781.75341797,0,-,-,-3.90625,-,0.76999998,71.45768738,22.74509811,29,-1.01526451
30-Jun-2018 20:09:27.178,208.3999939,216.94999695,0,0,0,0,3632,14.69999981,14.55958462,1616.90002441,210.19999695,72.94117737,2806,973.20324707,0,-,-,-3.90625,-,0.76999998,71.45768738,22.74509811,29,-1.01526451
30-Jun-2018 20:09:27.278,208.3999939,216.94999695,0,0,0,0,3632,14.69999981,14.55958462,1616.90002441,210.19999695,72.94117737,2806,973.20324707,0,-,-,-3.90625,-,0.76999998,71.45768738,22.74509811,29,-1.01526451
