﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 91 e30 PS2 3.5 v1 - WBANV9C56AC391722.mhd
61.392,14.6,0,-10.8,0,0,0,0,0,0,0,80.1,2,3,79,234.95,234.95,12,11.7,7.5,845.3,1903,0,0,3.4,-0.8,0,0,35.8,49.5,34.1,0
61.493,14.6,0,-10.8,0,0,0,0,0,0,0,80.1,2,3,79,234.95,234.95,12,11.7,7.5,846.3,1877,0,0,3.4,-1.1,0,0,35.8,49.5,34.2,0
61.593,14.6,0,-10.9,0,0,0,0,0,0,0,80.3,2,3,79,234.95,234.95,11.8,11.8,7.4,845.9,1867,0,0,3.3,-1.1,0,0,35.8,49.2,34.2,0
61.693,14.6,0,-10.9,0,0,0,0,0,0,0,80.8,2,3,79,234.95,234.95,11.8,11.8,7.4,845.5,1848,0,0,3.3,-1.1,0,0,35.9,49.9,34.2,0
61.792,14.6,0,-10.9,0,0,0,0,0,0,0,80.5,2,3,79,234.95,234.95,11.8,11.8,7.3,843.9,1824,0,0,3.3,-1.1,0,0,35.9,50,34.2,0
61.889,14.6,0,-10.9,0,0,0,0,0,0,0,80.8,2,3,79,234.95,234.95,11.8,11.8,7.3,844.4,1820,0,0,3.2,-1.5,0,0,35.9,50,34.2,0
61.988,14.6,0,-10.9,0,0,0,0,0,0,0,81,2,3,79,234.95,234.95,11.7,11.8,7.2,842.5,1788,0,0,3.2,-1.5,0,0,35.9,49.7,34.3,0
62.088,14.6,0,-10.9,0,0,0,0,0,0,0,81.2,2,3,79,234.95,234.95,11.8,11.8,7.2,844.7,1782,0,0,3.2,-1.9,0,0,35.9,49.7,34.3,0
62.194,14.6,0,-10.9,0,0,0,0,0,0,0,81.2,2,3,79,234.95,234.95,11.8,11.9,7.1,837.6,1757,0,0,3.2,-1.9,0,0,36,49.4,34.3,0
62.294,14.6,0,-10.9,0,0,0,0,0,0,0,81.4,2,3,79,234.95,234.95,11.8,11.9,7,842.8,1735,0,0,3.1,-1.9,0,0,36,49.7,34.3,0
62.400,14.6,0,-10.9,0,0,0,0,0,0,0,81.4,2,3,79,234.95,234.95,11.9,11.9,6.9,840.1,1721,0,0,3.1,-2.2,0,0,36,49.8,34.3,0
62.503,14.6,0,-10.9,0,0,0,0,0,0,0,81.7,2,3,79,234.95,234.95,11.9,11.9,6.9,839.2,1687,0,0,3,-2.2,0,0,36.1,49.8,34.4,0
62.597,14.6,0,-10.8,0,0,0,0,0,0,0,81.4,2,3,79,234.95,234.95,11.9,12,6.8,840.7,1680,0,0,2.9,-2.2,0,0,36.1,49.8,34.4,0
62.703,14.6,0,-10.8,0,0,0,0,0,0,0,82.2,2,3,79,234.95,234.95,11.8,12,6.7,840.1,1639,0,0,2.9,-2.6,0,0,36.1,49.6,34.5,0
62.803,14.6,0,-10.8,0,0,0,0,0,0,0,81.7,2,3,79,234.95,234.95,11.9,12,6.6,839.2,1632,0,0,2.9,-2.6,0,0,36.2,49.9,34.5,0
62.899,14.6,0,-10.8,0,0,0,0,0,0,0,82.2,2,3,79,234.95,234.95,12,12.1,6.5,837.6,1596,0,0,2.8,-3.4,0,0,36.2,50.3,34.5,0
62.998,14.6,0,-10.8,0,0,0,0,0,0,0,82.2,2,3,79,234.95,234.95,11.9,12.1,6.5,837,1583,0,0,2.8,-3.4,0,0,36.2,50.6,34.5,0
63.099,14.6,0,-10.8,0,0,0,0,0,0,0,82.6,2,3,79,234.95,234.95,11.9,12.1,6.4,838,1551,0,0,2.7,-3.8,0,0,36.3,50.4,34.6,0
63.199,14.6,0,-10.8,0,0,0,0,0,0,0,82.4,2,3,79,234.95,234.95,11.8,12.1,6.3,836.9,1531,0,0,2.7,-3.8,0,0,36.3,50.4,34.6,0
63.302,14.6,0,-10.8,0,0,0,0,0,0,0,82.8,2,3,79,234.95,234.95,11.9,12.2,6.2,837.2,1504,0,0,2.7,-4.1,0,0,36.3,50.1,34.6,0
63.399,14.6,0,-10.7,0,0,0,0,0,0,0,82.4,2,3,79,234.95,234.95,12,12.2,6.2,838.5,1489,0,0,2.7,-4.9,0,0,36.3,50.4,34.7,0
63.503,14.6,0,-10.7,0,0,0,0,0,0,0,82.9,2,3,79,234.95,234.95,12,12.2,6.1,835.7,1459,0,0,2.6,-5.2,0,0,36.4,50.2,34.7,0
63.603,14.6,0,-10.7,0,0,0,0,0,0,0,82.9,2,3,79,234.95,234.95,12,12.2,6,836.3,1442,0,0,2.6,-5.2,0,0,36.4,50.9,34.7,0
63.702,14.6,0,-10.7,0,0,0,0,0,0,0,83.5,2,3,79,234.95,234.95,12.1,12.3,5.9,836.3,1405,0,0,2.6,-5.6,0,0,36.5,50.6,34.8,0
63.806,14.6,0,-10.7,0,0,0,0,0,0,0,83.3,2,3,79,234.95,234.95,12.1,12.3,5.8,835.3,1384,0,0,2.5,-6,0,0,36.5,50.6,34.8,0
63.913,14.6,0,-10.7,0,0,0,0,0,0,0,83.7,2,3,79,234.95,234.95,12.1,12.3,5.7,835.7,1355,0,0,2.5,-6.8,0,0,36.6,50.3,34.9,0
64.013,14.6,0,-10.7,0,0,0,0,0,0,0,83.7,2,3,79,234.95,234.95,12.1,12.3,5.6,834.8,1341,0,0,2.5,-7.1,0,0,36.6,50.7,34.9,0
64.113,14.6,0,-10.7,0,0,0,0,0,0,0,84,2,3,79,234.95,234.95,12.2,12.4,5.6,834.8,1318,0,0,2.5,-7.1,0,0,36.6,50.4,34.9,0
64.209,14.6,0,-10.7,0,0,0,0,0,0,0,83.5,2,3,79,234.95,234.95,12.2,12.4,5.5,832.2,1289,0,0,2.2,-7.5,0,0,36.6,51.1,34.9,0
64.314,14.6,0,-10.7,0,0,0,0,0,0,0,84.4,2,3,79,234.95,234.95,12.1,12.4,5.4,833.3,1265,0,0,2.2,-8.2,0,0,36.7,50.8,35,0
64.415,14.6,0,-10.7,0,0,0,0,0,0,0,84,2,3,79,234.95,234.95,12.1,12.5,5.3,830.8,1237,0,0,2.2,-8.6,0,0,36.7,51.2,35,0
64.515,14.6,0,-10.7,0,0,0,0,0,0,0,84.2,2,3,79,234.95,234.95,12.2,12.5,5.2,831.8,1217,0,0,2.2,-8.6,0,0,36.8,50.5,35.1,0
64.624,14.6,0,-10.6,0,0,0,0,0,0,0,84,2,3,79,234.95,234.95,12.4,12.5,5.1,829.2,1198,0,0,2.2,-8.6,0,0,36.8,50.6,35.1,0
64.728,14.6,0,-10.6,0,0,0,0,0,0,0,84.4,2,3,79,234.95,234.95,12.3,12.5,5,828.7,1172,0,0,2.1,-8.6,0,0,36.8,51,35.1,0
64.834,14.6,0,-10.6,0,0,0,0,0,0,0,84.2,2,3,79,234.95,234.95,12.3,12.5,4.9,827.9,1162,0,0,2.1,-9,0,0,36.9,50.6,35.1,0
64.939,14.6,0,-10.6,0,0,0,0,0,0,0,84.7,2,3,79,234.95,234.95,12.3,12.5,4.9,828.5,1152,0,0,2,-9,0,0,36.9,50.3,35.2,0
65.043,14.6,0,-10.6,0,0,0,0,0,0,0,84.2,2,3,79,234.95,234.95,12.3,12.5,4.8,828.2,1133,0,0,2,-9,0,0,36.9,50.7,35.2,0
65.143,14.6,0,-10.6,0,0,0,0,0,0,0,84.5,2,3,79,234.95,234.95,12.2,12.5,4.8,829,1126,0,0,2,-9,0,0,36.9,50.4,35.2,0
65.243,14.6,13.2,-10.6,0,0,0,0,0,0,0,84.9,2,3,79,234.95,234.95,12.5,12.8,4.7,825.3,1099,0,0,2,-6.4,10.1,0,36.9,51.4,35.2,0
65.343,14.6,15,-10.6,0,0,0,0,0,0,0,83.7,2,3,79,234.95,234.95,12.6,14.3,4.9,814.8,1085,0,0,2.2,3.8,27,0,36.7,51.9,35,0
65.444,14.6,15,-10.2,0,0,0,0,0,0,0,81.5,2,3,79,234.95,234.95,14.9,16.8,5.8,839.6,1116,0,0,3.8,10.1,41.4,0,36.3,52.1,34.6,0
65.552,14.6,15,-9.6,0,0,0,0,0,0,0,82.2,2,3,79,149.8,224.39,17.6,19.9,6.7,842.9,1086,0,0,3.7,13.9,54.7,0,35.9,51.7,34.2,0
65.648,14.6,15.7,-9.2,0,0,0,0,0,0,0,82.2,2,3,79,66.2,107.31,19.8,22.3,7.6,835.9,1104,0,0,4,8.2,61.8,0,35.5,52.3,33.8,0
65.754,14.6,15.4,-8.5,0,0,0,0,0,0,0,84,2,3,79,38.33,55.23,23.1,25.9,8.9,826.5,1120,0,0,5.1,10.9,75.5,0,36.6,51,34.9,0
65.853,14.6,15.7,-7.9,0,0,0,0,0,0,0,84.9,2,3,79,24.9,31.48,26.7,28.6,10.2,815,1146,0,0,5.1,10.9,90,0,38.4,52.5,36.6,0
65.953,14.6,15.7,-7.6,0,0,0,0,0,0,0,85.1,2,3,79,19.98,22.41,28.5,30,11.3,798.5,1188,0,0,5.3,13.1,97.2,0,39.6,53.8,37.8,0
66.063,14.6,17,-7.4,0,0,0,0,0,0,0,84.9,2,3,79,17.48,19.06,29.8,32.6,12.5,778,1209,0,0,5.9,18.8,104.7,0,41.1,55,39.2,0
66.163,14.6,17,-6.8,0,0,0,0,0,0,0,83.8,2,3,79,16.53,17.09,32.8,34.6,13.5,759.4,1208,0,0,6.2,18.8,118.1,0,41.9,56.5,39.9,0
66.263,14.6,17,-6.5,0,0,0,0,0,0,0,84.7,2,3,79,15.9,15.89,34.3,36.7,14.4,736.3,1209,0,0,6.4,12.4,127.3,0,42.9,57.2,40.9,0
66.363,14.6,17,-6.1,0,0,0,0,0,0,0,83.8,2,3,79,15.04,15.22,35.7,38.3,15.1,714.6,1202,-11.6,1.9,6.7,13.5,135.4,0,43.6,57.9,41.6,0
66.464,14.6,18.3,-5.6,0,0,0,0,0,0,0,84.4,2,3,79,14.48,14.73,36.4,39,15.5,697.3,1204,-10.6,2.2,6.8,18.4,138.3,0,44,58.3,41.9,0
66.583,14.6,20,-4.7,0,0,0,0,0,0,0,85.6,2,3,79,14.83,14.43,38.7,41.7,16.4,658.4,1212,-4.2,2.9,7.8,18,140.4,0,44,59.4,42,0
66.692,14.6,22,-3.6,0,0,0,0,0,0,0,83.7,2,3,79,15.52,14.17,42.3,46.6,18,633.8,1223,0.7,2.9,9.5,17.2,156.8,0,40.2,55.8,38.3,0
66.865,14.6,22.2,-1.7,0,0,0,0,0,0,0,84.2,2,3,79,15.73,13.72,50.4,52.8,21.5,602.2,1282,2.5,2,12.3,14.2,182.2,0,36.8,52.4,35.1,0
66.976,14.6,22.9,-1.2,0,0,0,0,0,0,0,82.8,2,3,79,14.94,13.7,53.9,56.5,23.5,609.8,1301,0.2,-0.3,13.3,13.5,194.1,0,35.9,51.4,34.2,0
67.074,14.6,22.9,-1,0,0,0,0,0,0,0,84,2,3,79,15,13.97,57.9,59.1,25.2,644.7,1313,0.2,-0.8,14.5,11.2,209.2,0,34.8,49.9,33.2,0
67.174,14.6,22.9,-0.9,0,0,0,0,0,0,0,82.9,2,3,79,15.62,14.41,59.5,61.1,26.5,686.4,1324,2.6,0.1,15,10.9,214.2,0,33.7,48.8,32.2,0
67.284,14.6,23.2,-0.9,0,0,0,0,0,0,0,81.5,2,3,79,16.05,14.79,62.1,62.8,27.8,742.1,1348,4.7,1.4,15.4,10.5,222.6,0,32.5,47.5,31,0
67.379,14.6,23.2,-0.9,0,0,0,0,0,0,0,85.2,2,3,79,16.28,14.84,63,63.6,28.7,787.4,1364,6.5,1.6,15.8,9.8,225.4,0,31.4,46.4,29.9,0
67.484,14.6,23.5,-0.8,0,0,0,0,0,0,0,81,2,3,79,16.19,14.56,64,65.1,29.7,819.9,1378,6.9,0.2,16.1,10.5,228.3,0,30.3,45.9,28.9,0
67.584,14.6,23.5,-0.7,0,0,0,0,0,0,0,83.3,2,3,79,15.62,14.38,65.8,66,30.6,865.2,1395,5.9,-0.7,16.2,10.5,234.1,0,29.2,45,27.9,0
67.683,14.6,23.2,-0.7,0,0,0,0,0,0,0,82.6,2,3,79,15.66,14.64,66.1,66.1,31.2,914.8,1402,6.7,0.3,16.2,9.8,235,0,28.2,43.7,26.9,0
67.778,14.6,23.1,-0.7,0,0,0,0,0,0,0,84.5,2,3,79,15.83,15.06,67,65.4,31.9,953.3,1431,7.9,2.3,16.3,9.8,237.8,0,27.3,42.2,26,0
67.887,14.6,22.4,-0.7,0,0,0,0,0,0,0,83.7,2,3,79,15.87,15.33,63.5,61.7,31.2,977.3,1459,8.9,4,15.4,10.9,227.1,0,26.6,41.5,25.3,0
67.994,14.6,21.5,-0.8,0,0,0,0,0,0,0,84.2,2,3,79,16.69,15.79,58.9,57.1,29.2,960.4,1445,12.2,6.9,14,12,212,0,26.2,41.5,24.9,0
68.103,14.6,21.5,-0.9,0,0,0,0,0,0,0,86.3,2,3,79,17.02,15.92,57.1,56.6,28.1,924,1461,15.1,8.8,13.9,13.5,205,0,26,40.9,24.8,0
68.204,14.6,20.2,-1.1,0,0,0,0,0,0,0,84,2,3,79,16.52,15.65,54,51.4,26.9,890.7,1498,14.4,8.9,12.6,14.2,194.7,0,27.4,41.8,26.1,0
68.313,14.6,19.5,-1.3,0,0,0,0,0,0,0,84.9,2,3,79,16.56,15.36,52.1,49.9,25.7,845.7,1473,15.6,9.1,11.6,15.4,187.8,0,28.4,42.3,27.1,0
68.413,14.6,18.3,-1.7,0,0,0,0,-2.7,0,0,85.1,2,3,79,16.12,15.36,48.8,45.3,23.7,816.1,1457,15.3,9.9,9.7,17.2,176.1,0,32,46.3,30.5,0
68.514,14.6,17.6,-2.2,0,0,0,0,-2.7,0,0,83.3,2,3,79,15.62,14.99,45.2,42.1,21.8,776.5,1433,14.2,8.3,9.2,18.4,162.9,0,36.7,50.8,35,0
68.625,14.6,16.3,-3.3,0,0,0,0,-2.3,0,0,84.9,2,3,79,14.94,14.43,40.1,37.5,19.5,742.1,1452,11.3,5.9,7.6,20.2,144.3,0,40,53.9,38.1,0
68.734,14.6,8.7,-4,0,0,0,0,-2.3,0,0,85.6,2,3,79,14.46,14.24,40.4,34.3,18,716.8,1461,9.8,4.9,6.6,21,142.2,0,40.9,57,39,0
68.835,14.6,8.6,-6,0,0,0,0,0,0,0,82.9,2,3,79,14.35,14.18,33.9,27.6,15.6,701.9,1455,9.3,4.5,3.1,22.5,120.1,0,41.2,56.5,39.3,0
68.944,14.6,8.7,-7.9,0,0,0,0,0,0,0,86.3,2,3,79,14.47,14.4,26,23.1,12.8,707.8,1470,9.3,5.4,3.8,22.9,89.6,0,38.6,54.6,36.8,0
69.053,14.6,5.8,-8.8,0,0,0,0,0,0,0,84.5,2,3,79,14.27,14.08,22.6,19.6,10.9,706.9,1460,8.1,3.2,3.8,15.8,76,0,36.4,52.3,34.7,0
69.163,14.6,0,-9.7,0,0,0,0,0,0,0,83.7,2,3,79,13.82,13.64,18.1,16.1,8.8,726.9,1455,3.1,1.4,1.9,12.4,57.4,0,35.6,50.1,34,0
69.273,14.6,0,-10.1,0,0,0,0,0,0,0,84.9,2,3,79,13.62,13.54,16.2,15.2,7.8,736.8,1449,1.2,1.2,3.3,15,51,0,35.8,50,34.2,0
69.373,14.6,0,-10.3,0,0,0,0,0,0,0,84,2,3,79,13.61,13.65,15.6,14.1,7.3,750.1,1457,0.6,1.3,3.1,12,47.5,0,36,50.2,34.3,0
69.473,14.6,0,-10.5,0,0,0,0,0,0,0,84.7,2,3,79,13.77,13.87,14.4,12.7,6.7,774.7,1441,2.1,1.8,2.5,9,39.9,0,36.3,50.5,34.6,0
69.573,14.6,0,-10.8,0,0,0,0,0,0,0,84.5,2,3,79,14.2,14.17,13.1,12.4,6.1,801.4,1405,6.2,3,2.6,4.5,29.6,0,36.5,51,34.8,0
69.674,14.6,0,-10.8,0,0,0,0,0,0,0,81.5,2,3,79,14.57,14.41,12.8,12.4,6,823.9,1444,8.4,3.4,2.7,1.1,23.7,0,36.4,51.9,34.7,0
69.782,14.6,0,-10.9,0,0,0,0,0,0,0,84.2,2,3,79,14.76,14.48,12.5,12.4,6,839.4,1401,9.6,3.4,2.7,-3.4,15.5,0,36.4,50.6,34.7,0
69.883,14.6,0,-10.9,0,0,0,0,0,0,0,83.3,2,3,79,14.83,14.53,12.5,12.4,5.9,845.3,1425,10,3.6,2.7,-6,9.8,0,36.4,51.6,34.7,0
69.984,14.6,0,-10.9,0,0,0,0,0,0,0,84.4,2,3,79,14.76,14.54,12.4,12.4,5.9,838.8,1384,9.5,3.5,2.7,-10.1,1.8,0,36.5,51.3,34.8,0
70.087,14.6,0,-10.9,0,0,0,0,0,0,0,83.5,2,3,79,14.74,14.66,12.1,12.3,5.8,848.1,1404,0,0,2.6,-6.4,0,0,36.5,51.3,34.8,0
70.193,14.6,0,-10.9,0,0,0,0,0,0,0,84.2,2,3,79,15.66,15.11,12,12.3,5.7,859.4,1362,0,0,2.6,-6.8,0,0,36.5,50.4,34.8,0
70.291,14.6,0,-10.8,0,0,0,0,0,0,0,84,2,3,79,18.93,16.26,12,12.3,5.7,862.1,1335,0,0,2.6,-6.8,0,0,36.6,51.1,34.9,0
70.392,14.6,0,-10.8,0,0,0,0,0,0,0,84.2,2,3,79,24.94,19.93,12.1,12.4,5.5,862.1,1316,0,0,2.5,-7.1,0,0,36.6,51.1,34.9,0
70.494,14.6,0,-10.8,0,0,0,0,0,0,0,83.8,2,3,79,32.4,25.4,12.1,12.4,5.4,861.8,1280,0,0,2.5,-7.9,0,0,36.7,51.2,35,0
70.589,14.6,0,-10.7,0,0,0,0,0,0,0,84.5,2,3,79,37.44,33.14,12.2,12.4,5.3,861.6,1263,0,0,2.3,-7.9,0,0,36.7,50.2,35,0
70.693,14.6,0,-10.7,0,0,0,0,0,0,0,85.1,2,3,79,55.01,37.16,12.3,12.5,5.2,858.7,1223,0,0,2.3,-8.6,0,0,36.7,51.3,35,0
70.794,14.6,0,-10.7,0,0,0,0,0,0,0,84.5,2,3,79,67.14,51.38,12.3,12.5,5.1,859.6,1207,0,0,2.2,-8.6,0,0,36.8,51.3,35.1,0
70.893,14.6,0,-10.7,0,0,0,0,0,0,0,85.1,2,3,79,85.89,63.26,12.3,12.5,5,859.7,1164,0,0,2.1,-8.2,0,0,36.8,52,35.1,0
70.994,14.6,0,-10.7,0,0,0,0,0,0,0,85.6,2,3,79,106.76,74.01,12.2,12.5,4.9,859.3,1153,0,0,2.1,-9,0,0,36.9,52.1,35.1,0
71.088,14.6,0,-10.6,0,0,0,0,0,0,0,84.9,2,3,79,136.33,96.96,12.3,12.5,4.8,860.7,1109,0,0,2,-8.6,0,0,36.9,52.8,35.2,0
71.190,14.6,0,-10.6,0,0,0,0,0,0,0,85.2,2,3,79,162.85,109.46,12.4,12.6,4.7,860.4,1089,0,0,2,-9,0,0,37,52.2,35.2,0
71.293,14.6,0,-10.4,0,0,0,0,0,0,0,84.9,2,3,79,189.48,118.31,13.4,17.3,5.3,849.5,1047,0,0,3.5,-7.1,11,0,36.4,52.6,34.7,0
71.398,14.6,0,-9.7,0,0,0,0,0,0,0,84,2,3,79,216,118.31,16.8,16.2,5.7,839.2,1029,0,0,2.7,-9.4,15.7,0,36.6,51.7,34.9,0
71.499,14.6,0,-9.7,0,0,0,0,0,0,0,83.1,2,3,79,176.22,118.31,16.8,16.9,5.7,850.8,1002,0,0,2.6,-7.5,20.3,0,36.5,51.4,34.8,0
71.604,14.6,0,-9.7,0,0,0,0,0,0,0,84.4,2,3,79,92.18,88.55,16.9,18.3,5.8,844.9,959,0,0,2.8,-6.4,25.5,0,36.4,52.3,34.7,0
71.713,14.6,0,-9.6,0,0,0,0,0,0,0,84,2,3,79,46.82,53.93,17.9,18.4,5.9,831.3,937,0,0,2.8,-5.2,30.3,0,36.5,51.6,34.8,0
71.840,14.6,0,-9.5,0,0,0,0,0,0,0,84.5,2,3,79,32.47,33.6,18.1,18.8,5.9,823.3,921,0,0,2.8,-4.1,34.9,0,36.5,52.7,34.8,0
71.944,14.6,0,-9.4,0,0,0,0,0,0,0,85.4,2,2,79,24.9,23.63,18.5,19.2,5.8,808.4,896,0,0,2.8,-1.9,41.4,0,36.5,51,34.8,0
72.042,14.6,0,-9.4,0,0,0,0,0,0,0,85.6,2,2,79,20.85,19.79,18.7,19.9,5.8,790.5,877,0,0,2.8,3,46.7,0,36.5,50.6,34.8,0
72.143,14.6,0,-9.2,0,0,0,0,0,0,0,85.9,2,2,79,19.45,19.06,19.8,22.5,6.1,766.8,858,0,0,3.5,12.4,63,8,36.2,51,34.5,0
72.243,14.6,0,-8.8,0,0,0,0,0,0,0,85.6,2,2,79,17.7,17.55,21.6,23.6,6.5,752.1,866,0,0,3.3,12.4,70.6,8,36,51.2,34.3,0
72.343,14.6,0,-8.6,0,0,0,0,0,0,0,85.4,2,2,79,16.56,16.88,22.7,22.9,6.8,731.3,922,0,0,3.2,7.9,74.1,8,36.4,51.6,34.7,0
72.453,14.6,0,-8.7,0,0,0,0,0,0,0,84.9,2,2,79,15.87,16.35,22.4,22.1,7.2,712.8,994,0,0,3.3,3.8,73.5,8,36.6,52.2,34.9,0
72.563,14.6,0,-8.9,0,0,0,0,0,0,0,85.1,2,2,79,15.37,15.89,21.5,18.1,6.6,687.8,1060,0,0,2.7,-6,53.1,0,37,52.2,35.3,0
72.669,14.6,0,-9.4,0,0,0,0,0,0,0,84.5,2,2,79,14.79,15.36,19,17,6.4,673.1,1068,0,0,2.1,-0.4,50.9,0,36.6,51.1,34.9,0
72.773,14.6,0,-9.7,0,0,0,0,0,0,0,84.9,2,2,79,14.4,14.9,17.9,18,6.4,652.5,1059,0,0,2.9,0.8,49.9,0,36.2,50.7,34.5,0
72.879,14.6,0,-9.7,0,0,0,0,0,0,0,84.7,2,2,79,14.17,14.54,17.7,18.2,6.4,637.8,1030,0,0,2.9,1.9,49.7,0,36.3,50.8,34.6,0
72.983,14.6,0,-9.6,0,0,0,0,0,0,0,84.4,2,2,79,13.91,14.28,17.8,18.6,6.3,621.6,993,-11.8,0.6,2.9,6,49.2,0,36.3,52.5,34.6,0
73.094,14.6,0,-9.5,0,0,0,0,0,0,0,84,2,2,79,13.8,14.08,18.2,18.7,6.2,611.9,957,-9.9,0.8,2.9,4.1,49.5,0,36.4,52.9,34.7,0
73.203,14.6,0,-9.4,0,0,0,0,0,0,0,83.8,2,2,79,13.9,13.97,18.6,19,6.2,608.2,951,-7.3,0.9,2.9,3.8,50.3,0,36.4,52.2,34.7,0
73.304,14.6,0,-9.4,0,0,0,0,0,0,0,84.9,2,2,79,14.2,13.97,18.7,19.3,6.1,608.7,936,-4.7,1.7,2.8,4.1,50.9,0,36.4,51.6,34.7,0
73.400,14.6,0,-9.4,0,0,0,0,0,0,0,84.9,2,2,79,14.71,14,18.9,19.7,6.1,622.4,925,-1.7,1.8,2.8,4.5,52.1,0,36.3,51.2,34.7,0
73.503,14.6,0,-9.3,0,0,0,0,0,0,0,84.5,2,2,79,15.37,14.1,19,19.8,6.1,635.5,915,1.4,1.7,2.8,4.5,52.7,0,36.4,50.9,34.7,0
73.603,14.6,6.7,-9.2,0,0,0,0,0,0,0,84,2,2,79,15.76,14.25,19.5,20.8,6.2,650.4,904,2.6,1.7,3,6.8,56.5,0,36.3,52.2,34.6,0
73.713,14.6,10.3,-9.1,0,0,0,0,0,0,0,84.9,2,2,79,15.83,14.41,20.4,21.8,6.4,668.2,901,2.8,1.7,3.1,12.8,62.2,0,36.1,51.3,34.5,0
73.823,14.6,11.5,-8.8,0,0,0,0,0,0,0,84.2,2,2,79,15.73,14.54,21.6,23.5,6.9,687.8,905,2.4,1.4,3.3,12.8,67.1,0,35.9,51.1,34.3,0
73.923,14.6,14.2,-8.4,0,0,0,0,0,0,0,84.5,2,2,79,15.59,14.61,23.4,25.9,7.4,694.2,906,2,1.4,3.8,13.5,74.9,0,35.6,50.8,34,0
74.023,14.6,14.8,-7.8,0,0,0,0,0,0,0,84.2,2,2,79,15.42,14.66,26.6,28.6,8.4,701.1,943,1.9,1.2,4.3,14.2,87.4,0,36,50.2,34.3,0
74.124,14.6,15.4,-7.5,0,0,0,0,0,0,0,82.8,2,2,79,15.04,14.66,29.1,30.9,9.5,715.3,979,0.4,1.1,4.7,15,95.1,0,37.4,52.3,35.7,0
74.233,14.6,17.1,-7.1,0,0,0,0,0,0,0,85.2,2,2,79,14.83,14.61,31.3,34.3,10.6,723.4,988,-0.2,0.9,5.3,15.4,105.4,0,38.6,52.9,36.8,0
74.343,14.6,17.9,-6.5,0,0,0,0,0,0,0,84,2,2,79,14.48,14.47,34.6,37,11.9,729.7,1017,-2.3,0,5.5,15.8,118.4,0,40.3,55,38.5,0
74.454,14.6,18.7,-6,0,0,0,0,0,0,0,84,2,2,79,14.18,14.28,37.2,40,13.5,739,1079,-3.4,-0.8,6.4,16.5,128.1,0,42.9,57.7,40.9,0
74.554,14.6,18.7,-5.4,0,0,0,0,0,0,0,84.9,2,2,79,14.05,14.17,39.5,42,15.2,748,1153,-3.9,-1.5,6.9,16.9,137.3,0,44.2,58.2,42.1,0
74.663,14.6,19.7,-4.8,0,0,0,0,0,0,0,85.2,2,2,79,14.13,14.05,41.4,44.1,17.1,747.3,1234,-3.4,-2.4,7.8,17.2,144.5,0,43,58.8,41,0
74.774,14.6,19.7,-4,0,0,0,0,0,0,0,84.7,2,2,79,14.35,14.14,43.8,46.3,19.2,750,1315,-2.5,-2.3,8.9,18,156.3,0,37.9,54.2,36.1,0
74.883,14.6,19.7,-3.3,0,0,0,0,0,0,0,83.5,2,2,79,14.51,14.3,45.1,47.6,21.2,748.2,1397,-2.2,-2,9.8,18,162,0,35.5,51.3,33.8,0
75.004,14.6,19,-2.6,0,0,0,0,0,0,0,84.4,2,2,79,14.53,14.38,45.5,48.1,22.9,755.4,1468,-2.3,-1.8,10.7,18.8,164.3,0,34.8,50.3,33.2,0
75.116,14.6,19,-1.9,0,0,0,0,0,0,0,85.6,2,2,79,14.97,14.46,47.2,48.4,24.3,753,1524,-1,-1.8,12.3,18.4,170.7,0,34,49.1,32.4,0
75.224,14.6,18.3,-1.8,0,0,0,0,0,0,0,85.4,2,2,79,15.8,14.9,47.9,45.6,24.4,741.6,1563,2.6,0.4,11.9,12.4,170.3,0,33.3,48.4,31.7,0
75.323,14.6,17.1,-2.1,0,0,0,0,0,0,0,85.2,2,2,79,16.52,15.6,44.5,41.4,23.5,729.7,1589,5.7,3.9,10.6,13.5,159.8,0,32.9,48,31.4,0
75.424,14.6,16.1,-2.7,0,0,0,0,0,0,0,85.9,2,2,79,16.69,15.82,39.6,36.5,21.1,714.3,1589,7.8,4.8,8.7,16.1,140.9,0,36.5,50.7,34.8,0
75.523,14.6,16,-3.3,0,0,0,0,0,0,0,83.7,2,2,79,15.87,15.4,38.7,36.5,19.6,694.6,1533,4.7,3.3,8.2,16.5,137.7,0,38.4,53,36.6,0
75.622,14.6,16,-3.5,0,0,0,0,0,0,0,85.8,2,2,79,15.27,14.93,36.5,36.8,18.9,688.9,1483,3,1.8,8.2,16.5,128.2,0,39.6,54.3,37.8,0
