Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit
16:35:51:0532,5914,1389,2666.627604,2649.049088,16.21704102,15.78369141,981.9922484,12,0.84765625,0.838867188,-7.705688477,199835.2153,11000.83388,91.99981689,5,6,0,4.875,0,0,0,0,99.90234375,79.97302081,406.84375,532.1875,92,16.125,0.75,2908.083436
16:35:51:1312,5928,1389,2666.627604,2657.340841,16.16210937,15.9362793,981.9922484,12,0.846679688,0.83984375,-7.600402832,197983.1694,11000.83388,91.99981689,5,6,0,4.875,0,0,0,0,99.90234375,80.01678569,406.84375,532.4375,92,16.125,0.75,2908.083436
16:35:51:2092,5942,1389,2666.627604,2658.667521,16.1315918,15.97290039,982.0751659,12.75,0.846679688,0.83984375,-7.473754883,198529.7617,11000.83388,91.99981689,5,6,0,4.875,0,0,0,0,99.90234375,80.02407984,406.84375,532.4375,92,16.125,0.75,2908.083436
16:35:51:2716,5964,1389,2666.627604,2653.443717,16.1315918,15.94848633,982.1580835,12.75,0.844726563,0.83984375,-7.371520996,204154.8866,11000.83388,91.99981689,5,5.9,0,5.25,0,0,0,0,99.90234375,80.02407984,407.25,532.71875,92,16.125,1.125,2908.083436
16:35:51:3496,5974,1389,2666.627604,2657.921263,16.1315918,15.95458984,982.1580835,12.75,0.845703125,0.840820313,-7.363891602,202971.4877,11000.83388,91.99981689,5,5.9,0,5.25,0,0,0,0,99.90234375,79.97302081,407.34375,532.71875,92,16.5,1.125,2908.083436
16:35:51:4120,5985,1389,2666.627604,2654.770397,16.1315918,15.86303711,982.241001,12.75,0.846679688,0.83984375,-7.307434082,201676.6477,11000.83388,91.99981689,5,5.9,0,5.25,0,0,0,0,99.90234375,79.97302081,407.09375,532.9375,92,16.5,1.125,2908.083436
16:35:51:4900,6006,1389,2666.627604,2647.722408,16.1315918,15.77148437,982.241001,12.75,0.841796875,0.83984375,-7.26776123,203592.3742,11000.83388,91.99981689,5,5.9,0,5.25,0,0,0,0,99.90234375,80.02407984,406.3125,532.9375,92,16.5,1.125,2908.083436
16:35:51:5524,6019,1389,2666.627604,2654.189975,16.11938477,15.71655273,982.241001,12.75,0.84375,0.840820313,-7.273864746,191498.3556,11000.83388,91.99981689,5,6,0,5.25,0,0,0,0,99.90234375,80.02407984,406.4375,533.1875,92,16.5,1.125,2908.083436
16:35:51:6304,6038,1389,2666.627604,2657.921263,16.11938477,15.7409668,982.241001,12.75,0.848632813,0.83984375,-7.217407227,202424.8954,11000.83388,91.99981689,5,5.9,0,5.25,0,0,0,0,99.90234375,79.97302081,406.625,533.1875,92,16.5,1.125,2908.083436
16:35:51:7084,6049,1389,2666.627604,2652.780377,16.11938477,15.7043457,982.241001,12.75,0.84375,0.83984375,-7.124328613,200657.7571,11000.83388,91.99981689,5,5.9,0,5.625,0,0,0,0,99.90234375,79.98760911,407.03125,533.46875,92,16.875,1.125,2908.083436
16:35:51:7864,6062,1389,2646.064057,2657.921263,16.02172852,15.78979492,982.241001,12.75,0.84375,0.837890625,-7.07244873,201331.7107,11000.83388,91.99981689,5,5.9,0,5.625,0,0,0,0,40.52734375,80.02407984,406.96875,533.46875,92,16.875,1.125,2908.083436
16:35:51:8644,6030,1278.532799,2017.963806,2335.620844,21.30126953,46.63085937,982.241001,12.75,0.83984375,0.837890625,-7.084655762,193408.7754,11000.83388,91.99981689,5,5.3,0,3.75,0,0,0,0,0,79.97302081,372.21875,533.1875,92,16.875,2.625,2908.083436
