﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v5 MAP2 STOCK.bin
346.591,14.8,15.4,-2.1,1,0,93,0,-2,0,-2.3,-1,0,85.2,28,14.84,14.76,45.8,45.8,24.7,718.7,1597,0.8,3,9.6,19.9,166.4,0,27.4,42.5,27.4,0
346.691,14.8,15.4,-2.1,1,0,93,0,-1.7,0,-2,-1,0,85.1,28,14.87,14.64,46.2,45.7,24.8,697.8,1602,1,2.1,9.7,20.6,167.6,0,27.4,41.5,27.4,0
346.791,14.8,15.4,-2.2,1,0,93,0,-1.7,0,-2,-0.7,0,85.1,28,14.73,14.68,45.5,45.7,24.7,718,1601,0.4,2.8,9.8,20.6,165.3,0,27.4,41.5,27.4,0
346.894,14.8,15.4,-2.2,1,0,93,-2.7,-1.3,0,-1.7,-0.7,0,85.4,28,14.76,14.68,45.6,45.7,24.7,690.2,1603,0.8,2.6,9.8,17.6,165.7,0,27.3,42.5,27.3,0
346.994,14.8,15.4,-2.2,1,0,93,-2.7,-1.3,0,-1.7,-0.3,0,85.2,28,14.73,14.61,45.5,45.6,24.8,703.9,1606,0.6,2,9.8,17.6,165.2,0,27.3,41.5,27.3,0
347.092,14.8,15.4,-2.2,1,0,93,-2.3,-1.3,0,-1.3,-0.3,-2.7,85.6,28,14.71,14.67,45.7,45.6,24.7,701,1608,0.4,2.5,9.7,18,165.9,0,27.3,42.5,27.3,0
347.191,14.8,15.4,-2.2,1,0,93,-2.3,-1,0,-1.3,0,-2.7,85.2,28,14.76,14.58,45.2,45.5,24.8,687.7,1612,0.9,1.8,9.8,18,164.1,0,27.3,41.5,27.3,0
347.296,14.8,16,-2.1,1,0,93,-2,-1,0,-1,0,-2.3,84.7,28,14.64,14.71,46.8,48.5,25.4,686.6,1617,0.6,2.3,10.9,18.4,167.1,0,25.9,41,25.9,0
347.396,14.8,16,-2,1,0,93,-2,-0.7,0,-1,0,-2.3,84.9,28,14.73,14.71,46.7,48.1,25.7,700.3,1623,0.4,2.4,10.1,17.6,169.8,0,26.1,41.2,26.1,0
347.496,14.8,15.4,-2.1,1,0,93,-1.7,-0.7,0,-1,0,-2,84.9,28,14.73,14.7,45.9,45.4,25.3,687,1622,0.7,2.4,9.7,18.8,166.7,0,27.2,42.4,27.2,0
347.596,14.8,15.4,-2.2,1,0,93,-1.7,-0.3,0,-0.7,0,-2,85.1,28,14.66,14.54,45.5,45.4,24.9,718,1617,0.5,1.4,9.7,18.8,165.5,0,27.3,42.4,27.3,0
347.692,14.8,15.4,-2.3,1,0,93,-1.3,-0.3,0,-0.7,0,-1.7,85.2,28,14.73,14.54,45,45,24.7,705.8,1622,0.7,1,9.6,19.1,163.7,0,27.4,41.5,27.4,0
347.791,14.8,15.4,-2.3,1,0,93,-1.3,-3,0,-0.3,0,-1.7,85.1,28,14.64,14.68,45,45,24.7,695,1626,0.4,1.8,9.6,19.5,163.6,0,27.4,42.5,27.4,0
347.894,14.8,15,-2.3,1,0,93,-1.3,-2.7,0,-0.3,0,-1.7,84.9,28,14.66,14.61,44.7,44.8,24.7,706.8,1631,0.4,1.2,9.6,19.5,162.4,0,27.4,41.5,27.4,0
347.991,14.8,13.5,-2.6,1,0,93,-1,-2.7,0,0,0,-1.3,85.2,28,14.63,14.68,42.9,41,23.4,689.9,1633,0.3,2,8.7,21,156.1,0,29,43.2,29,0
348.096,14.8,10.6,-3.2,1,0,93,-1,-2.3,0,0,0,-1.3,85.2,28,14.6,14.53,43.4,37.6,22,684.4,1635,0.3,1,7.7,21,156.5,0,32.3,46.5,32.3,0
348.196,14.8,7,-5.6,1,0,93,-0.7,-2.3,0,0,0,-1,84.9,28,14.51,14.58,36.2,29.8,18.9,680.5,1623,-0.3,0.9,3.6,25.5,130.6,0,38.8,53.3,38.8,0
348.291,14.8,7.4,-7.8,1,0,93,0,0,0,0,0,-1,84.5,28,14.41,14.34,28.1,23.6,15.2,679.6,1631,-1.1,-1,2.1,27.4,98.2,0,37.8,53.2,37.8,0
348.391,14.8,8.6,-9,1,0,93,0,0,0,0,0,0,84.9,28,14.24,13.88,22.7,21.4,12.8,681.5,1632,-2.5,-4.5,4.6,18.8,77.4,0,36.9,52.3,36.9,0
348.491,14.8,9,-9.2,1,0,93,0,0,0,0,0,0,84.2,28,14.05,13.48,21.4,20.7,11.8,677,1624,-4.8,-9.2,4.8,16.5,73,0,36.5,52,36.5,0
348.592,14.8,9.6,-9.3,1,0,93,0,0,0,0,0,0,83.7,28,13.88,13.45,21.6,21.8,11.8,687.6,1625,-6.1,-8.5,5,27,73.9,0,37,51.4,37,0
348.691,14.8,9.9,-9.2,1,0,93,0,0,0,0,0,0,83.8,28,14.04,14.01,22.1,22.6,12.2,728.1,1634,-4.8,-4.1,5,27.4,75.8,0,37.4,51.8,37.4,0
348.796,14.8,10.2,-8.9,1,0,93,0,0,0,0,0,0,83.8,28,14.3,14.8,22.2,23.5,12.8,765.5,1635,-3.4,0.7,5.2,27.4,76,0,37.7,53.2,37.7,0
348.896,14.8,10.3,-8.6,1,0,93,0,0,0,0,0,0,83.7,28,14.79,15.9,22.4,23.8,13,787.4,1632,-0.2,7.6,5.2,27.4,76.8,0,37.9,52.3,37.9,0
348.991,14.8,10.2,-8.3,1,0,93,0,0,0,0,0,0,83.5,28,15.75,16.12,23.2,23.5,13,821.2,1630,5.7,8.9,5.1,27.4,79.7,0,37.8,53.2,37.8,0
349.091,14.8,10.2,-8.3,1,0,93,0,0,0,0,0,0,84,28,16.1,15.55,23.4,23.6,13,836.8,1632,7.3,6.2,5,27.4,80.4,0,37.8,53.2,37.8,0
349.194,14.8,10.6,-8.3,1,0,93,0,0,0,0,0,0,83.7,28,16.06,14.76,23.5,23.8,13,845.4,1629,7.4,-0.5,5,27.4,80.8,0,37.9,52.3,37.9,0
349.291,14.8,10.9,-8.2,1,0,93,0,0,0,0,0,0,84.5,28,15.57,14.38,23.4,23.8,13.1,849.3,1629,5.2,-1.9,5,27.4,80.6,0,37.9,52.3,37.9,0
349.396,14.8,10.6,-8.2,1,0,93,0,0,0,0,0,0,84,28,15.03,14.34,23.6,24.9,13.2,828.7,1632,3,-1.8,5,27.4,80.6,0,38.3,52.8,38.3,0
349.496,14.8,10.6,-8,1,0,93,0,0,0,0,0,0,84.2,28,14.66,14.48,24.4,26.2,13.9,796.5,1634,0.4,-0.4,5.4,27.4,84.1,0,38.9,54.4,38.9,0
349.591,14.8,10.3,-8,1,0,93,0,0,0,0,0,0,83.8,28,14.58,14.61,24.2,23.6,13.4,787.8,1631,0.2,0,4.9,27.4,83.5,0,37.8,53.2,37.8,0
349.692,14.8,10.6,-8,1,0,93,0,0,0,0,0,0,84.4,28,14.64,14.61,24.5,24.9,13.6,772.1,1628,0.5,0,5.1,27.4,84.6,0,38.3,52.8,38.3,0
349.791,14.8,10.3,-7.9,1,0,93,0,0,0,0,0,0,83.7,28,14.71,14.51,24.8,24.8,13.8,763.8,1630,1.2,-0.9,5.1,27.4,85.7,0,38.3,52.7,38.3,0
349.891,14.8,9.6,-8,1,0,93,0,0,0,0,0,0,84.2,28,14.79,14.5,24.5,22.4,13.1,766,1630,1.4,-0.8,4.9,27.4,84.8,0,37.3,52.7,37.3,0
349.991,14.8,5.1,-8.4,1,0,93,0,0,0,0,0,0,84.4,28,14.81,14.47,23.1,21,12.2,751.2,1627,1.6,-1.2,4.2,27.4,79.5,0,36.7,52.1,36.7,0
350.096,14.8,0,-9.3,1,0,93,0,0,0,0,0,0,84.4,28,14.79,14.38,20.9,14.5,9.7,728.8,1632,1.7,-2,2.6,9.4,66.8,0,33.9,48.2,33.9,0
350.211,14.8,0,-10.5,1,0,93,0,0,0,0,0,0,84.2,28,14.76,14.41,15.1,14.8,8.4,716.3,1618,1.5,-1.9,3.3,19.9,48.2,0,33.9,47.9,33.9,0
350.312,14.8,0,-10.6,1,0,93,0,0,0,0,0,0,84,28,14.66,14.25,14.8,14.6,8.1,701.3,1622,0.7,-3.2,3.3,19.5,46.4,0,33.9,48.2,33.9,0
350.416,14.8,0,-10.7,1,0,93,0,0,0,0,0,0,83.3,28,14.5,14.05,14.5,14.1,7.9,689,1623,-0.5,-5.3,3.3,18.8,45.1,0,34,48.3,34,0
350.518,14.8,0,-10.7,1,0,93,0,0,0,0,0,0,83.5,28,14.37,14.07,14.2,12,7.5,686.3,1618,-1.8,-5.4,3.3,-3.4,0,0,34.5,48.8,34.5,0
350.616,14.8,0,-11,1,0,93,0,0,0,0,0,0,83.7,28,14.33,14.3,12.7,12.1,6.7,734.2,1600,0,0,2.8,-3,0,0,34.5,49.5,34.5,0
350.717,14.8,0,-11,1,0,93,0,0,0,0,0,0,83.5,28,14.47,15,12.1,12.1,6.6,765.6,1606,0,0,2.8,-3,0,0,34.5,48.5,34.5,0
350.818,14.8,0.5,-11.1,1,0,93,0,0,0,0,0,0,83.5,28,15.11,17.39,11.8,12.1,6.5,786.5,1598,0,0,2.8,-2.6,0,0,34.5,48.5,34.5,0
350.921,14.8,1.3,-11.1,1,0,93,0,0,0,0,0,0,83.5,28,17.34,22.23,11.9,12.2,6.5,799,1593,0,0,2.9,-3.4,29.5,0,34.5,48.5,34.5,0
351.022,14.8,2.4,-11.1,1,0,93,0,0,0,0,0,0,83.8,28,22.96,30.98,12.1,12.2,6.5,786.5,1580,0,0,2.9,-3.4,30.3,0,34.5,48.8,34.5,0
351.122,14.8,3.2,-11.1,1,0,93,0,0,0,0,0,0,84.4,28,27.85,31.89,12.2,12.2,6.5,822.6,1552,0,0,2.8,-3.8,30.2,0,34.5,48.9,34.6,0
351.221,14.8,5.5,-11.1,1,0,93,0,0,0,0,0,0,84.2,28,28.75,28.98,12.1,12.3,6.4,827.9,1520,0,0,2.8,-4.1,30.2,0,34.6,48.6,34.6,0
351.322,14.8,8,-11.1,1,0,93,0,0,0,0,0,0,84.5,28,26.16,22.23,12.2,12.3,6.3,818.6,1505,0,0,2.8,-3.4,29.9,0,34.6,48.6,34.6,0
351.422,14.8,11.3,-11.1,1,0,94,0,0,0,0,0,0,84.9,28,23.12,20.79,12.1,12.8,6.4,796.1,1559,0,0,2.8,15.8,34.1,0,34.8,49.1,34.8,0
351.522,14.8,12.2,-10.9,1,0,94,0,0,0,0,0,0,84.4,28,20.92,18.71,13,14.4,7.2,802.6,1573,0,0,3.5,16.9,38.2,0,34.4,49.8,34.4,0
351.621,14.8,14.8,-10.7,1,0,93,0,0,0,0,0,0,84.4,28,19.55,17.35,14.1,15.7,7.9,789.5,1588,0,0,3.9,18,43.4,0,33.8,49.1,33.8,0
351.721,14.8,15.4,-10.3,1,0,94,0,0,0,0,0,0,84.7,28,18.36,16.52,15.9,17.6,8.8,778.3,1582,0,0,4.4,20.2,51,0,34.4,48.7,34.4,0
351.821,14.8,15.4,-9.5,1,0,94,0,0,0,0,0,0,85.1,28,17.6,16,20.1,23.3,10.8,754.4,1592,0,0,6.5,25.9,68.2,0,37.5,51.9,37.5,0
351.922,14.8,15.4,-8.4,1,0,94,0,0,0,0,0,0,84.4,28,17.05,15.69,25.8,28.9,13.7,721.7,1606,0,0,7.3,27,89.5,0,39.3,54.8,39.3,0
352.021,14.8,15.4,-7.5,1,0,94,0,0,0,0,0,0,84.9,28,16.68,15.55,29.5,32.7,16.3,722.7,1607,0,0,7.6,27,103.7,0,37.8,53.2,37.8,0
352.121,14.8,15.4,-6.4,1,0,94,0,0,0,0,0,0,85.1,28,15.89,15.34,32.3,35.5,18.2,713.9,1604,5.6,1.3,8.7,27,114.8,0,35.2,50.6,35.2,0
352.221,14.8,16,-5,1,0,94,0,0,0,0,0,0,85.4,28,15.06,14.94,34.1,37.9,19.8,731.1,1624,1.7,-0.4,9.1,27.4,122.2,0,32.7,48,32.7,0
352.324,14.8,16,-3.9,1,0,94,0,-2.7,0,0,0,0,85.1,28,14.4,14.46,36.4,39.5,21.2,718.5,1641,-0.7,-2.8,9.1,27,131.4,0,32.5,48.1,32.5,0
352.422,14.8,16,-3.1,1,0,94,0,-2.7,0,0,0,0,84.4,28,13.88,14.11,39.6,41.2,22.3,706.7,1635,-3.1,-5.2,9.7,24.8,143.8,0,32,47.9,32,0
352.527,14.8,16,-2.8,1,0,94,0,-2.7,0,0,0,0,85.2,28,13.95,14.15,41.1,42.8,23.1,709.6,1627,-2.8,-4.6,10.1,24,149.2,0,31.6,47.1,31.6,0
352.626,14.8,16.1,-2.5,1,0,94,0,-2.3,0,0,0,0,85.6,28,14.1,14.33,43,44.2,23.7,701.9,1613,-2.7,-4,10.5,22.1,156.2,0,31.1,46.6,31.1,0
352.729,14.8,16.7,-2.3,1,0,94,0,-2.3,0,0,-2.7,0,84.9,28,14.07,14.48,44.4,45.5,24.3,687,1616,-3.3,-3.5,10.9,21,161.6,0,30.6,45.9,30.6,0
352.837,14.8,16.7,-2.1,1,0,94,0,-2,0,0,-2.7,0,84.9,28,14.3,14.58,46.5,47.1,25.2,669.6,1614,-2.6,-3.2,11.4,20.2,168.6,0,30.1,45.3,30.1,0
352.937,14.8,16.7,-1.9,1,0,94,0,-2,0,0,-2.7,0,85.1,28,14.28,14.71,48,48.3,26,674.8,1615,-3,-2.5,12,19.5,174.7,0,29.6,44.8,29.6,0
353.037,14.8,16.7,-1.7,1,0,94,0,-1.7,0,0,-2.3,-2.7,84.5,28,14.47,14.79,49,49,26.5,645.9,1618,-2.6,-2.1,12.2,19.5,178.2,0,29.1,44.3,29.1,0
353.132,14.8,16.7,-1.6,1,0,94,0,-1.7,0,0,-2.3,-2.7,84.5,28,14.71,14.94,49.7,49.4,26.8,652.8,1614,-1.6,-0.9,12.2,19.1,180.5,0,28.6,43.8,28.6,0
353.232,14.8,16.7,-1.6,1,0,94,0,-1.3,0,0,-2,-2.7,85.1,28,14.71,15.07,50.4,49.9,27.1,635.7,1616,-1.7,0.4,12.3,19.1,183.1,0,28.1,43.3,28.1,0
353.332,14.8,16.1,-1.6,1,0,94,0,-1.3,0,0,-2,-2.3,84.7,28,14.79,15.04,50.6,49.8,27.2,644.4,1614,-1.3,1.1,12.2,19.1,183.9,0,27.7,42.9,27.7,0
353.432,14.8,16.1,-1.5,1,0,94,0,-4.7,0,0,-1.7,-2.3,84.5,28,14.87,15.13,52.3,51.6,27.8,645.9,1611,-0.9,2.6,12.6,18.4,189.6,0,27.3,42.4,27.3,0
353.532,14.8,16.7,-1.5,1,0,94,0,-4.3,0,-2.7,-1.7,-2,84.7,28,15,14.94,52.2,51.5,28.1,652.5,1620,-0.2,2,12.3,18.4,189.3,0,26.9,42,26.9,0
353.632,14.8,16.7,-1.5,1,0,94,0,-4.3,0,-2.7,-1.3,-2,84.5,28,15,15.04,52.3,51.5,28.1,677.8,1615,-0.1,3.5,12.2,18.4,189.7,0,26.5,41.6,26.5,0
353.734,14.8,16.7,-1.4,1,0,94,-2.7,-4,0,-2.3,-1.3,-1.7,85.1,28,15.03,14.94,51.7,51.5,28.1,673.6,1611,0.3,3.4,11.9,15.4,187.4,0,26.2,41.3,26.2,0
353.832,14.8,16.7,-1.4,1,0,94,-2.7,-4,-2.7,-2.3,-1.3,-1.7,85.2,28,14.84,14.86,52,51.9,28.1,698.9,1616,-0.2,3.2,11.5,15.4,188.7,0,25.9,40.8,25.9,0
353.934,14.8,16.5,-1.4,1,0,94,-2.7,-3.7,-2.7,-2,-1,-4.3,85.2,28,14.84,14.86,52.1,51.5,28.1,697.4,1613,-0.4,4.1,11.5,15.4,188.8,0,25.7,40.8,25.7,0
354.032,14.8,16.1,-1.5,1,0,94,-2.3,-3.7,-2.3,-2,-3.7,-4,85.1,28,14.9,14.74,51.8,50.8,27.9,687.7,1611,0.4,3.6,11.3,15.8,187.7,0,25.5,40.9,25.5,0
354.136,14.8,16.1,-1.6,1,0,94,-2.3,-3.3,-2.3,-1.7,-3.3,-4,84.9,28,14.87,14.83,51,50.5,27.7,681.5,1611,0.2,3.5,10.9,15.8,186,0,25.4,40.8,25.4,0
354.236,14.8,16.1,-1.7,1,0,94,-4.7,-3.3,-2,-1.7,-3.3,-3.7,85.8,28,14.97,14.66,50.3,50.3,27.5,692.5,1607,0.5,3.5,10.7,13.5,184.2,0,25.4,40.5,25.4,0
354.337,14.8,16.1,-1.7,1,0,94,-4.7,-3,-2,-1.7,-3,-3.7,84.9,28,14.73,14.57,50.1,50,27.3,682.5,1610,0.1,2.7,10.7,13.5,182,0,25.3,40.4,25.3,0
354.451,14.8,16.1,-1.7,1,0,94,-4.7,-3,-1.7,-1.3,-3,-3.3,85.1,28,14.73,14.67,50,49.7,27.2,667.7,1607,0,3.2,10.7,13.5,181.5,0,25.3,39.4,25.3,0
354.554,14.8,16.1,-1.8,1,0,94,-4.3,-2.7,-1.7,-1.3,-2.7,-3.3,85.1,28,14.81,14.68,49.9,49.6,27,684.6,1605,0.4,3.2,10.6,13.9,181.1,0,25.5,39.5,25.5,0
354.653,14.8,16.1,-1.8,1,0,94,-4.3,-2.7,-1.3,-1,-2.7,-3,85.2,28,14.87,14.66,49.4,49.3,26.9,668.8,1606,0.6,2.5,10.5,14.6,179.5,0,25.6,39.7,25.6,0
354.753,14.8,16.1,-1.8,1,0,94,-4,-2.7,-1.3,-1,-5.3,-3,84.9,28,14.87,14.66,49.4,49,26.7,677.2,1604,0.6,2.6,10.5,15,179.5,0,25.8,39.9,25.8,0
354.852,14.8,16,-1.8,1,0,94,-4,-2.3,-1.3,-0.7,-5,-2.7,85.2,28,14.79,14.71,49.1,50.9,27,677.2,1602,0.6,3.2,10.7,14.6,178.2,0,24.7,39.8,24.7,0
354.952,14.8,16.1,-1.8,1,0,94,-3.7,-2.3,-1,-0.3,-5,-2.7,84.9,28,14.76,14.66,49,48.8,26.6,668.4,1605,0.6,2.4,10.3,15,177.7,0,26,40.1,26,0
355.051,14.8,16,-1.8,1,0,94,-3.7,-2,-1,-0.3,-4.7,-2.3,84.7,28,14.76,14.67,48.3,48.5,26.4,680.6,1599,0.3,2.7,10.5,15,175.4,0,26.2,40.3,26.2,0
355.160,14.8,16,-1.8,1,0,94,-3.3,-1.7,-0.7,-0.3,-4.7,-2.3,84.5,28,14.84,14.68,48.2,48.8,26.4,668.9,1607,0.9,2.8,10.4,15.4,175.1,0,25.9,41,25.9,0
355.262,14.8,16,-1.8,1,0,94,-3.3,-1.7,-0.3,0,-4.3,-2.3,84.5,28,14.79,14.79,48.3,48.4,26.3,670.5,1608,0.7,3.5,10.4,15.4,175.6,0,26.1,40.2,26.1,0
355.362,14.8,16,-1.8,1,0,94,-3,-1.7,-0.3,0,-4.3,-2,84.4,28,14.87,14.79,48.4,48.5,26.3,690.1,1601,1.3,3.5,10.4,15.8,175.5,0,26.2,41.3,26.2,0
355.462,14.8,16,-1.8,1,0,94,-3,-1.3,0,-2.7,-4.3,-2,84.7,28,14.87,14.63,48.6,48.5,26.3,688.8,1603,1.2,2.6,10.4,15.8,176.2,0,26.1,41.3,26.1,0
355.561,14.8,16,-1.8,1,0,94,-2.7,-1.3,0,-2.7,-4,-1.7,84.4,28,14.73,14.68,48.3,48.5,26.3,693.3,1602,0.8,3.1,10.5,16.1,175.4,0,26.2,40.3,26.2,0
355.663,14.8,16,-1.8,1,0,94,-2.7,-1,0,-2.3,-3.7,-1.7,85.2,28,14.87,14.68,48.5,48.5,26.4,695.9,1601,1.5,3,10.5,16.1,175.9,0,26.2,40.3,26.2,0
355.763,14.8,16.1,-1.8,1,0,94,-2.3,-3.7,0,-2.3,-3.7,-1.3,84.9,28,14.81,14.83,48.8,47.7,26.3,684.1,1604,1.2,4.1,10.5,16.5,177.2,0,26.5,40.6,26.5,0
355.863,14.8,15.7,-1.8,1,0,94,-2.3,-3.7,0,-2,-3.3,-1.3,85.4,28,14.81,14.68,48.8,46.9,26,701,1605,1.4,3.2,10.1,16.5,177.1,0,26.8,42,26.8,0
355.962,14.8,15.4,-1.8,1,0,94,-2,-3.3,0,-2,-3.3,-1,84.9,28,14.79,14.74,48.1,47.5,26,704.3,1592,1.4,3.7,10.5,16.9,174.4,0,26.7,41.1,26.7,0
356.063,14.8,16.1,-1.9,1,0,94,-2,-3.3,0,-2,-3.3,-1,83.8,28,14.73,14.68,47.9,48.9,26.1,682.9,1603,1.2,3.2,10.8,17.2,173.8,0,25.9,41.3,25.9,0
356.163,14.8,16.1,-1.9,1,0,94,-2,-3,0,-4.3,-3,-0.7,85.1,28,14.81,14.67,48.3,48.9,26.1,699.3,1602,1.5,3.3,10.3,16.9,175.4,0,25.9,41,25.9,0
356.262,14.8,16.1,-1.8,1,0,94,-1.7,-3,0,-4.3,-3,-0.7,84.5,28,14.81,14.7,48.2,48.9,26.3,684.1,1595,1.7,3.2,10.5,17.2,175,0,26,40.1,26,0
356.362,14.8,16.1,-1.8,1,0,94,-1.7,-2.7,0,-4.3,-2.7,-0.3,84.9,28,14.76,14.58,48.9,49,26.4,711.3,1593,1.4,2.6,10.6,16.9,177.6,0,26,40.1,26,0
356.461,14.8,16.1,-1.7,1,0,94,-1.3,-2.7,0,-4,-2.7,-0.3,84.7,28,14.64,14.76,49,49,26.4,689.9,1595,1,3.9,10.6,17.2,178,0,26,40.1,26,0
356.561,14.8,16.1,-1.7,1,0,94,-1,-2.3,0,-4,-2.3,0,85.1,28,14.81,14.89,49.1,49,26.4,715.5,1590,1.9,4.8,10.6,17.6,178.3,0,26,41.1,26,0
356.661,14.8,16.1,-1.7,1,0,94,-1,-2.3,0,-3.7,-2.3,0,84.5,28,14.81,14.76,49.2,49.1,26.4,700,1588,1.8,4.1,10.6,17.6,178.4,0,26,41.4,26,0
356.762,14.8,16.1,-1.7,1,0,94,-1,-2,0,-3.3,-2,0,84,28,14.71,14.71,49,49.2,26.4,703,1588,1.5,4,10.6,17.6,177.9,0,26,41.1,26,0
356.861,14.8,16.1,-1.7,1,0,94,-0.7,-2,0,-3.3,-2,0,84.7,28,14.87,14.74,49.1,49.3,26.4,703.5,1584,2.2,4.2,10.7,18,178,0,26,40.1,26,0
356.961,14.8,16.1,-1.7,1,0,94,-3.3,-1.7,0,-3.3,-1.7,-2.7,84.5,28,14.9,14.86,49.6,49.2,26.4,683.6,1590,2.3,5.1,10.6,15,179.9,0,25.9,41.1,25.9,0
357.061,14.8,16.1,-1.7,1,0,94,-3.3,-4.3,0,-3,-1.7,-2.7,84.7,28,14.87,14.67,49.1,49.1,26.4,701.2,1587,2.4,4.1,10.6,15,178.1,0,26,40.1,26,0
357.162,14.8,16.1,-1.7,1,0,94,-3,-4.3,0,-3,-1.3,-2.3,85.1,28,14.79,14.79,49,49.2,26.4,679.5,1582,2.2,5.1,10.6,15.4,177.8,0,26,40.4,26,0
357.266,14.8,16.1,-1.7,1,0,94,-3,-4,-2.7,-2.7,-1.3,-2.3,84.4,28,14.81,14.76,49.4,49.3,26.4,694.3,1582,2.4,4.6,10.6,15.4,179.2,0,26,41.1,26,0
357.367,14.8,16.1,-1.7,1,0,94,-2.7,-4,-2.7,-2.7,-1,-2.3,84.9,28,14.9,14.68,49.4,49.2,26.4,687.2,1581,2.7,4.4,10.5,15.8,179,0,26,40.1,26,0
357.468,14.8,16.1,-1.7,1,0,94,-2.7,-4,-2.7,-5.3,-1,-2,84.7,28,14.87,14.76,49.2,49.3,26.4,681.5,1577,2.9,5.1,10.6,15.8,178.9,0,26.1,40.2,26.1,0
357.562,14.8,16.1,-1.7,1,0,94,-2.3,-6.3,-2.3,-5,-1,-2,84.5,28,14.9,14.71,49.3,49.4,26.4,681.5,1577,3,4.8,10.6,15.8,178.2,0,26,41.1,26,0
357.662,14.8,16.1,-1.7,1,0,94,-2.3,-6.3,-2.3,-5,-0.7,-1.7,84.9,28,14.68,14.74,49.6,49.3,26.4,712.2,1580,2.1,5.2,10.6,15.8,179.4,0,26,40.1,26,0
357.762,14.8,16.1,-1.7,1,0,94,-2,-6.3,-2,-4.7,-0.7,-1.7,85.1,28,14.79,14.74,49.4,49.3,26.4,685.2,1577,2.8,5.4,10.5,16.1,178.6,0,26,40.1,26,0
357.862,14.8,16.1,-1.7,1,0,94,-2,-6,-2,-4.7,-0.3,-1.3,84.5,28,14.81,14.76,49.2,49.5,26.3,701,1576,2.9,5.4,10.5,16.1,177.8,0,26,41.1,26,0
357.962,14.8,16.1,-1.7,1,0,94,-1.7,-5.7,-1.7,-4.3,-0.3,-1.3,84.5,28,14.71,14.76,49.5,49.4,26.3,694.6,1577,2.5,5.5,10.6,16.5,179.1,0,26,41.3,26,0
358.061,14.8,16.1,-1.7,1,0,94,-1.7,-5.7,-1.7,-4.3,0,-1,84.7,28,14.81,14.68,49.5,49.4,26.3,687.3,1575,3,5.3,10.6,16.5,178.9,0,26,40.1,26,0
358.162,14.8,16.1,-1.7,1,0,94,-1.3,-5.3,-1.7,-4,0,-1,85.1,28,14.79,14.76,49.4,49.5,26.3,698.6,1573,3,5.7,10.6,16.9,178.7,0,26,41.4,26,0
358.267,14.8,16.1,-1.7,1,0,94,-1.3,-5.3,-1.3,-4,0,-0.7,84.9,28,14.84,14.68,49.6,49.4,26.3,682.9,1575,3.2,5.2,10.6,16.9,179.7,0,26,40.1,26,0
358.367,14.8,16.1,-1.7,1,0,94,-4,-5.3,-1.3,-3.7,0,-3.3,84.7,28,14.76,14.83,49.5,49.4,26.3,701.9,1573,2.9,6.7,10.6,13.9,178.4,0,26,40.1,26,0
358.464,14.8,16.1,-1.7,1,0,94,-3.7,-5,-1,-3.7,0,-3.3,84.9,28,14.84,14.68,49.3,49.4,26.3,692.3,1572,3.5,5.4,10.6,14.2,178.2,0,26,40.1,26,0
358.562,14.8,16.1,-1.7,1,0,94,-3.7,-5,-0.7,-3.7,0,-3,85.2,28,14.87,14.66,49.6,49.5,26.3,702,1572,3.5,5.3,10.6,14.2,179.4,0,26,41.1,26,0
358.664,14.8,16.1,-1.7,1,0,94,-3.7,-4.7,-0.7,-3.3,0,-3,84.5,28,14.71,14.74,49.3,49.4,26.3,687,1570,3,6.1,10.6,14.2,178.2,0,26.1,40.2,26.1,0
358.762,14.8,16.1,-1.7,1,0,94,-3.3,-4.7,-0.7,-3.3,0,-2.7,84.5,28,14.81,14.71,49.4,49.4,26.3,708.5,1571,3.5,5.8,10.6,14.6,178.6,0,26.1,40.2,26.1,0
358.862,14.8,16.1,-1.7,1,0,94,-3.3,-4.3,-0.3,-3,0,-2.7,84.7,28,14.81,14.76,49.6,49.5,26.3,687.3,1573,3.5,6,10.6,14.2,179.4,0,26,41.1,26,0
358.992,14.8,16.1,-1.7,1,0,94,-3,-4.3,-0.3,-3,0,-2.3,84.7,28,14.84,14.67,49.2,52.2,26.4,715.1,1570,3.8,5.8,10.6,14.6,177.8,0,24.4,39.5,24.4,0
359.092,14.8,16.1,-1.7,1,0,94,-2.7,-4,0,-2.7,0,-2.3,84.7,28,14.79,14.71,49.5,49.4,26.3,694.4,1577,3.6,5.8,10.4,15,179.5,0,26,41.1,26,0
