﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v15.bin
780.047,14.8,6.5,-10.6,1,0,96,0,0,0,0,0,0,74.6,26,26.8,21.51,14.6,15.8,6.8,763.1,1363,0,0,3.4,16.5,45.3,3.7,17.1,3.7,0
780.136,14.8,7.1,-10.4,1,0,96,0,0,0,0,0,0,73.9,26,23.98,18.99,15.4,16.1,7.1,753.5,1356,0,0,3.4,6.8,48.9,3.5,17,3.5,0
780.221,14.8,7.1,-10.3,1,0,96,0,0,0,0,0,0,72.5,27,21.09,17.24,15.6,16.4,7.3,740.7,1345,0,0,3.4,17.2,49.8,3.5,17,3.5,0
780.311,14.8,7.1,-10.3,1,0,96,0,0,0,0,0,0,71.6,27,19.3,16.49,15.8,17,7.4,724.7,1347,0,0,3.5,17.2,50.6,3.5,17,3.5,0
780.401,14.8,7.1,-10.2,1,0,96,0,0,0,0,0,0,71.6,27,18.93,15.95,16.4,17.5,7.7,714.6,1344,0,0,3.7,18.4,53.5,3.5,17.1,3.5,0
780.522,14.8,7.1,-10,1,0,96,0,0,0,0,0,0,72.5,27,16.68,15.46,17.1,18.5,8,695.7,1347,0,0,3.8,18.8,56.7,3.5,17.1,3.5,0
780.611,14.8,7.1,-9.8,1,0,96,0,0,0,0,0,0,72.5,27,16.03,15.24,17.9,19.3,8.4,695.4,1350,0,0,4.1,19.9,60.3,3.5,17,3.5,0
780.701,14.8,7.1,-9.7,1,0,95,0,0,0,0,0,0,73.7,27,15.69,15.17,18.8,19.8,8.7,703.8,1352,0,0,4.1,21,63.9,3.6,17,3.6,0
780.791,14.8,7.1,-9.6,1,0,95,0,0,0,0,0,0,72.5,27,15.4,14.96,19.3,20.1,8.9,707.4,1348,0,0,4.1,8.2,65.1,3.6,17,3.6,0
780.881,14.8,7.1,-9.5,1,0,95,0,0,0,0,0,0,71.6,27,15.06,14.77,19.5,20.2,9,702.1,1346,-3.6,-6.3,4.1,7.9,65.6,3.6,17,3.6,0
780.971,14.8,7.1,-9.4,1,0,95,0,0,0,0,0,0,72.3,27,14.81,14.56,19.8,20.5,9.1,707.8,1349,-1.8,-4.8,4.2,21.4,67.2,3.6,17,3.6,0
781.061,14.8,7.1,-9.4,1,0,95,0,0,0,0,0,0,72.5,27,14.63,14.43,20,20.4,9.2,707.6,1356,-1.2,-3.6,4.2,21.4,67.9,3.6,17,3.6,0
781.155,14.8,7.1,-9.3,1,0,95,0,0,0,0,0,0,72.2,27,14.53,14.46,20.2,20.2,9.2,704.1,1353,0,-1.6,4.2,21.4,68.7,3.6,17,3.6,0
781.246,14.8,7.1,-9.4,1,0,95,0,0,0,0,0,0,72.5,27,14.44,14.53,20.2,18.2,8.8,695.4,1351,0.6,0.4,3.8,21.4,68.1,3.5,17.2,3.5,0
781.336,14.8,7.1,-9.5,1,0,95,0,0,0,0,0,0,71.1,27,14.41,14.6,19.8,19.1,8.7,695.2,1349,2.4,1.8,3.8,21.4,66,3.5,17.5,3.5,0
781.421,14.8,7.1,-9.6,1,0,95,0,0,0,0,0,0,75.2,27,14.37,14.51,19.3,19.1,8.6,693.9,1347,2.9,3.1,3.8,21.4,64.3,3.5,17,3.5,0
781.511,14.8,7.1,-9.6,1,0,95,0,0,0,0,0,0,74.3,27,14.38,14.48,19.1,19,8.6,687.6,1349,2.6,3.2,3.9,21.4,63.5,3.5,17,3.5,0
781.601,14.8,7.1,-9.6,1,0,95,0,0,0,0,0,0,72.3,27,14.43,14.5,19.1,19,8.5,680,1350,2.1,2.9,3.9,21.4,63.4,3.5,17,3.5,0
781.692,14.8,7.1,-9.6,1,0,95,0,0,0,0,0,0,70.9,27,14.46,14.5,18.9,18.9,8.5,684.1,1353,1.7,2.3,3.8,21,62.8,3.5,17.1,3.5,0
781.781,14.8,7.1,-9.7,1,0,95,0,0,0,0,0,0,71.3,27,14.48,14.56,18.9,18.8,8.5,678.5,1349,1.3,2.2,3.8,21,62.6,3.5,17.1,3.5,0
781.872,14.8,6.5,-9.7,1,0,95,0,0,0,0,0,0,72.7,27,14.5,14.61,18.9,18.8,8.4,681.8,1350,1,1.8,3.7,21,62.6,3.5,17.1,3.5,0
781.961,14.8,7.1,-9.7,1,0,95,0,0,0,0,0,0,73.4,27,14.53,14.66,18.6,18.8,8.4,692.3,1351,0.8,2,3.8,21,61.4,3.5,17,3.5,0
782.051,14.8,6.8,-9.7,1,0,95,0,0,0,0,0,0,73.2,27,14.58,14.67,18.8,18,8.2,700.7,1350,0.8,1.6,3.7,21,62.2,3.5,16.9,3.5,0
782.141,14.8,6.8,-9.8,1,0,95,0,0,0,0,0,0,73.4,27,14.63,14.7,18.5,18,8.1,704.3,1350,1.2,1.6,3.7,21,60.8,3.5,17,3.5,0
782.231,14.8,6.8,-9.8,1,0,95,0,0,0,0,0,0,71.8,27,14.67,14.73,18.3,18,8.1,705.6,1348,1,1.5,3.6,20.2,60.3,3.5,17,3.5,0
782.326,14.8,6.7,-9.8,1,0,95,0,0,0,0,0,0,71.6,27,14.67,14.7,18.3,17.8,8,694.9,1342,1,1.4,3.6,8.6,60,3.5,17,3.5,0
782.416,14.8,6.8,-9.9,1,0,95,0,0,0,0,0,0,72.2,27,14.63,14.7,18.2,18.1,8.1,693.9,1349,0.8,1.2,3.5,20.2,59.8,3.5,17,3.5,0
782.507,14.8,6.8,-9.9,1,0,95,0,0,0,0,0,0,72,27,14.58,14.63,18,18.1,8.1,692.3,1348,0.5,0.8,3.5,20.2,59.2,3.5,17,3.5,0
782.591,14.8,6.2,-9.9,1,0,95,0,0,0,0,0,0,71.8,27,14.53,14.56,17.9,16.6,7.9,692.6,1345,0,0.3,3.4,20.2,58.6,3.5,17.1,3.5,0
782.681,14.8,5.8,-10,1,0,95,0,0,0,0,0,0,71.4,27,14.5,14.57,17.5,17.2,7.7,686.4,1345,-0.1,0.5,3.4,19.5,56.8,3.5,17.1,3.5,0
782.771,14.8,0,-10,1,0,95,0,0,0,0,0,0,74.1,27,14.5,14.66,17.3,16.4,7.6,681.2,1340,-0.1,0.8,3.2,7.1,55.8,3.5,17,3.5,0
782.861,14.8,0,-10.1,1,0,95,0,0,0,0,0,0,73.7,27,14.51,14.67,16.8,16.1,7.3,669.3,1333,-0.1,0.9,3.2,7.1,53.6,3.5,17,3.5,0
782.951,14.8,0,-10.2,1,0,95,0,0,0,0,0,0,72.5,27,14.54,14.67,16.3,15.7,7.1,662.6,1342,0.1,0.9,3.2,6.4,51.7,3.5,17.1,3.5,0
783.041,14.8,0,-10.3,1,0,95,0,0,0,0,0,0,71.1,27,14.54,14.6,16,15.1,6.9,658.5,1338,-0.1,0.4,3.1,5.2,50.1,3.5,17.2,3.5,0
783.136,14.8,0,-10.4,1,0,95,0,0,0,0,0,0,70.9,27,14.54,14.56,15.5,14.7,6.7,661.1,1331,-0.1,0.1,3,3.8,48.2,3.5,17.2,3.5,0
783.221,14.8,0,-10.5,1,0,95,0,0,0,0,0,0,73,27,14.53,14.56,15.2,14.4,6.5,669.5,1336,-0.4,0.1,2.9,3.4,46.5,3.5,17.2,3.5,0
783.314,14.8,0,-10.7,1,0,95,0,0,0,0,0,0,72.7,27,14.53,14.5,13.8,12.4,5.8,687.6,1279,0,0,1.4,-9,0,3.5,17.1,3.5,0
783.401,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,72.2,27,14.68,14.7,12.8,12.5,5.3,717.9,1208,0,0,2.3,-9.4,0,3.5,17.1,3.5,0
783.496,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.4,27,15.37,15.63,12.6,12.5,5,745.6,1138,0,0,2.2,-9,0,3.5,17,3.5,0
783.586,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.8,27,16.88,17.95,12.5,12.6,4.7,765.2,1092,0,0,2.1,-9.4,0,3.5,17,3.5,0
783.671,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.6,27,19.23,20.87,12.4,12.6,4.6,774.7,1077,0,0,2.1,-9.4,0,3.5,17,3.5,0
783.761,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,72,27,22.64,24.59,12.3,12.5,4.6,792.9,1110,0,0,2.1,-9.4,0,3.5,17,3.5,0
783.851,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,71.8,27,26.54,29.79,12.2,12.5,4.8,809.5,1202,0,0,2.1,-8.6,0,4.4,17.8,4.4,0
783.941,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,71.6,27,33.16,37.46,12.1,12.4,5.1,818.9,1284,0,0,2.3,-7.9,0,4.7,18.4,4.7,0
784.036,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,71.4,27,37.37,44.89,12,12.4,5.3,827,1304,0,0,2.5,-7.5,0,4.2,18.1,4.2,0
784.122,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,72,27,49.47,53.13,12,12.4,5.3,834.6,1297,0,0,2.5,-7.5,0,3.5,17,3.5,0
784.211,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,72.3,27,59.05,61.99,12,12.4,5.3,842.3,1287,0,0,2.5,-7.5,0,3.5,17,3.5,0
784.306,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,72.2,27,72.58,71.33,12,12.4,5.3,844.4,1279,0,0,2.5,-7.5,0,3.5,17.1,3.5,0
784.407,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,72.2,27,92.51,85.8,12.1,12.4,5.3,849.8,1270,0,0,2.5,-8.2,0,3.5,17.1,3.5,0
784.526,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,72,27,113.26,100.21,12.2,12.4,5.2,853.4,1256,0,0,2.5,-8.2,0,3.5,17.1,3.5,0
784.616,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,72.2,27,136.95,110.59,12.2,12.4,5.2,855.9,1247,0,0,2.5,-7.5,0,3.5,17,3.5,0
784.706,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,73,27,169.89,116.79,12.3,12.5,5.2,857,1238,0,0,2.5,-8.6,0,3.5,17,3.5,0
784.796,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,73,27,196.31,141.71,12.3,12.5,5.1,857.6,1226,0,0,2.5,-8.6,0,3.5,17,3.5,0
784.886,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,73.2,27,209.57,154.98,12.3,12.5,5.1,857.2,1210,0,0,2.3,-8.6,0,3.5,17.1,3.5,0
784.976,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,73.2,27,216.1,188.03,12.2,12.5,5,857.6,1195,0,0,2.3,-8.6,0,3.5,17.1,3.5,0
785.066,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,73.4,27,234.95,194.66,12.2,12.5,5,855.9,1180,0,0,2.3,-9,0,3.5,17.1,3.5,0
785.166,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,73.4,27,234.95,207.92,12.3,12.5,4.9,858.4,1172,0,0,2.3,-8.6,0,3.5,17,3.5,0
785.256,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,73.6,27,234.95,221.07,12.3,12.5,5,856.1,1220,0,0,2.3,-8.6,0,3.7,17.1,3.7,0
785.341,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,73.4,27,234.95,234.95,12.2,12.4,5.1,861.2,1282,0,0,2.5,-7.9,0,4.3,17.9,4.3,0
785.437,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,72.9,27,234.95,234.95,12.1,12.3,5.4,873.7,1360,0,0,2.6,-6.8,0,4.5,18.1,4.5,0
785.526,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,71.8,27,234.95,234.95,12,12.3,5.6,893.8,1418,0,0,2.7,-4.9,0,4.3,18.3,4.3,0
785.616,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,72,27,234.95,234.95,11.9,12.3,5.7,912.8,1417,0,0,2.7,-5.6,0,3.7,17.6,3.7,0
785.706,14.8,0,-10.9,1,0,94,0,0,0,0,0,0,72.2,27,234.95,234.95,12,12.3,5.7,930.5,1397,0,0,2.8,-6,0,3.5,16.9,3.5,0
785.797,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.4,27,234.95,227.81,12.1,12.3,5.7,951.8,1376,0,0,2.8,-6,0,3.5,17,3.5,0
785.886,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.6,27,234.95,201.5,12.1,12.3,5.6,970.7,1359,0,0,2.7,-6.8,0,3.5,17,3.5,0
785.976,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.6,27,234.95,201.38,12.2,12.3,5.6,986.9,1342,0,0,2.7,-6.8,0,3.5,17,3.5,0
786.066,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.6,27,234.95,208.02,12.2,12.4,5.5,1007.2,1324,0,0,2.7,-7.1,0,3.5,17,3.5,0
786.166,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.4,27,234.95,207.92,12.3,12.4,5.4,1027.3,1307,0,0,2.6,-7.5,0,3.5,17,3.5,0
786.256,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.1,27,234.95,214.55,12.3,12.4,5.4,1041.2,1290,0,0,2.6,-7.5,0,3.5,17,3.5,0
786.341,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.6,27,234.95,221.17,12.3,12.4,5.3,1056.7,1272,0,0,2.6,-8.2,0,3.5,17,3.5,0
786.436,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.6,27,234.95,227.6,12.3,12.4,5.3,1074.9,1255,0,0,2.6,-7.9,0,3.5,17,3.5,0
786.526,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.4,27,234.95,227.81,12.4,12.4,5.2,1086.9,1245,0,0,2.6,-8.6,0,3.5,16.9,3.5,0
786.616,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.4,27,234.95,234.95,12.4,12.5,5.2,1101.9,1233,0,0,2.5,-8.6,0,3.5,17,3.5,0
786.701,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.3,27,234.95,234.95,12.4,12.5,5.1,1107,1218,0,0,2.5,-8.6,0,3.5,17.2,3.5,0
786.796,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.3,27,234.95,234.95,12.4,12.5,5,1103,1200,0,0,2.5,-8.6,0,3.5,17.2,3.5,0
786.886,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,71.8,27,234.95,234.95,12.3,12.5,5,1094.7,1183,0,0,2.3,-9,0,3.5,17.2,3.5,0
786.986,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,72.7,27,234.95,234.95,12.3,12.5,4.9,1071.8,1158,0,0,2.3,-9,0,3.5,17.1,3.5,0
787.087,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,73.7,27,234.95,234.95,12.3,12.5,4.8,1035.3,1142,0,0,2.3,-9,0,3.5,17,3.5,0
787.181,14.8,0,-10.7,1,0,94,0,0,0,0,0,0,75.2,27,234.95,234.95,12.4,12.5,4.8,989.3,1136,0,0,2.3,-9,0,3.5,16.9,3.5,0
787.276,14.8,0,-10.7,1,0,94,0,0,0,0,0,0,76.6,27,234.95,234.95,12.3,12.5,4.7,942.9,1136,0,0,2.2,-9,0,3.5,17,3.5,0
787.366,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,77.5,27,234.95,234.95,12.2,12.5,4.7,918.1,1140,0,0,2.2,-9,0,3.5,17,3.5,0
787.461,14.8,0,-10.8,1,0,94,0,0,0,0,0,0,78,27,234.95,234.95,12.2,12.5,4.8,907.1,1156,0,0,2.2,-9,0,3.5,17,3.5,0
787.556,14.8,1.8,-10.8,1,0,94,0,0,0,0,0,0,78.5,27,234.95,234.95,12.2,12.6,4.9,890.4,1196,0,0,2.3,-7.1,0,3.9,17.4,3.9,0
787.646,14.8,6.4,-10.8,1,0,94,0,0,0,0,0,0,78.9,27,234.95,234.95,12.3,12.6,5.1,866.2,1238,0,0,2.3,1.5,32.9,4,17.4,4,0
787.747,14.8,9.2,-10.9,1,0,94,0,0,0,0,0,0,77.3,27,234.95,234.95,12.6,14,5.6,854,1334,0,0,3,4.9,35.9,4.4,17.8,4.4,0
787.836,14.8,10.4,-10.6,1,0,94,0,0,0,0,0,0,75.5,27,234.95,181.49,14.1,15.8,6.7,868.3,1421,0,0,3.8,6.4,43.2,4.6,18,4.6,0
787.927,14.8,12.8,-10.3,1,0,94,0,0,0,0,0,0,74.6,27,176.63,58.87,15.4,17,7.7,850.6,1495,0,0,4,7.1,49.1,4.6,18,4.6,0
788.011,14.8,14.6,-10.1,1,0,94,0,0,0,0,0,0,74.1,27,55.21,33.57,17,18.4,8.6,832.6,1501,0,0,4.3,21.4,55.6,4.1,17.5,4.1,0
788.106,14.8,14.7,-9.6,1,0,94,0,0,0,0,0,0,73,27,38.86,24.95,19.1,22.7,10,807.6,1513,0,0,5.7,24.4,64.2,3.8,17.5,3.8,0
788.206,14.8,15.2,-8.5,1,0,94,0,0,0,0,0,0,71.4,27,28.21,20.61,24.7,27.9,12.4,767,1533,0,0,7.3,25.5,85.5,4,17.7,4,0
788.306,14.8,15.2,-7.4,1,0,94,0,0,0,0,0,0,71.6,27,19.83,17.65,28.9,31.9,15.1,746,1570,0,0,7.7,25.9,100.1,4.5,18.1,4.5,0
788.396,14.8,15.2,-6.5,1,0,94,0,0,0,0,0,0,74.5,27,19.02,16.58,31.1,34.2,16.8,770.7,1565,0,0,8.4,25.9,110.2,4.1,18,4.1,0
788.486,14.8,15.2,-5.3,1,0,94,0,0,0,0,0,0,73,27,16.51,15.85,33.4,36.3,18.1,783.8,1572,0,0,9,25.9,119.9,4.1,17.9,4.1,0
788.576,14.8,15.3,-4.4,1,0,94,0,0,0,0,0,0,72,27,15.86,15.49,35.3,37.9,19.3,781.6,1598,-0.6,-1.5,9,25.5,128,4.2,17.6,4.2,0
788.666,14.8,15.3,-3.8,1,0,94,0,0,0,0,0,0,74.3,27,15.65,15.42,37,39.7,20.4,771.8,1594,1.5,1.4,9.4,24.4,134.9,4,17.8,4,0
788.756,14.8,15.8,-3.3,1,0,94,0,0,0,0,0,0,70.9,27,15.5,15.59,39.3,41.7,21.2,734.4,1570,2.7,4.7,10.1,22.9,144.1,4.2,17.7,4.2,0
788.846,14.8,15.3,-2.8,1,0,94,0,0,0,0,0,0,71.3,27,15.3,15.49,41.3,43.1,22,707.3,1563,3.8,7.8,10.7,21.8,151.6,4.4,17.9,4.4,0
788.937,14.8,15.3,-2.5,1,0,94,0,0,0,0,-2.7,0,73,27,14.84,15.14,43.4,44.1,22.6,702.9,1562,3.6,9,11.3,20.2,159.3,4.6,18,4.6,0
789.026,14.8,15.3,-2.3,1,0,94,0,0,0,0,-2.7,0,73.9,27,14.56,14.57,44.8,45.1,23.1,717.5,1566,4.3,9.3,11.8,19.9,164.2,4.7,18.1,4.7,0
789.112,14.8,13.5,-2.3,1,0,94,0,0,0,0,-2.3,0,71.8,27,14.58,14.5,44.3,43.1,23,708,1572,5.2,11.3,11.3,19.9,161.9,4.4,18.3,4.4,0
789.202,14.8,11.9,-2.8,1,0,94,0,0,0,0,-2.3,0,73,27,14.73,14.5,45.6,40.2,21.8,696.9,1554,7.3,13.4,8.7,19.5,165.2,4,17.8,4,0
789.292,14.8,12.2,-4.4,1,0,94,0,0,0,0,-2.3,0,71.8,27,15.55,14.77,41.2,38,20.5,660.4,1551,9.7,14,6.4,21.8,149.6,4,17.5,4,0
789.386,14.8,16.8,-5,1,0,94,0,0,0,0,-2,0,71.4,27,15.55,14.33,39.3,40.1,20.2,639.1,1536,7.8,9.4,8.1,22.5,142.6,4,18,4,0
789.476,14.8,21.3,-4,1,0,94,0,0,0,0,-2,0,69,27,14.54,13.68,42.7,49.1,22.6,604.1,1557,3.3,4,11.7,21,154.8,6.4,20.2,6.4,0
789.561,14.8,21.3,-2,1,0,93,0,0,0,0,-2,0,72.7,27,14.24,13.81,51.9,58.3,27.3,623.6,1587,2.3,3.6,15.6,18,188.1,8.5,22,8.5,0
789.656,14.8,20.8,-1.3,1,0,93,0,0,0,0,-1.7,0,73.7,27,14.94,15.07,62.1,63.5,31.8,718,1642,4.2,8.5,18.9,14.2,223.7,10.8,24,10.8,0
789.747,14.8,20.7,-1.2,1.001,0,93,0,0,0,0,-1.7,0,70.7,27,15.55,16.12,65.5,66.3,35.5,784.7,1715,7.8,17.1,24.7,14.2,235.7,12,25.5,12,0
789.836,14.8,20.2,-1.1,1.002,0,93,0,0,0,0,-1.7,0,72.2,27,15.72,15.42,66.7,67,37.8,878.8,1739,9.1,16,26.8,13.9,240,12.1,26.6,12.1,0
789.956,14.8,20.2,-1,1.002,0,93,0,0,0,0,-1.7,0,74.5,27,16.68,15.77,66.7,67.2,38.7,1082.9,1739,14.7,18.8,27.2,14.2,239.9,11.5,24.9,11.5,0
790.041,14.8,20.8,-1,1.003,0,93,0,0,0,0,-1.7,0,73.2,27,16.92,16.25,66.8,67.8,39.4,1106.3,1765,18.4,24,27.6,15.4,240.6,11.9,25.3,11.9,0
790.131,14.8,20.2,-1,1.003,0,93,0,0,0,0,-1.7,0,74.1,27,17.08,15.87,67.1,67.2,40,1145.6,1788,21.2,24.5,27.8,15.4,241.9,11.6,26.1,11.6,0
790.226,14.8,20.9,-1,1.003,0,93,0,0,0,0,-1.7,0,73.6,26,16.75,15.7,66.5,69.7,40.6,1153.6,1796,23.4,26.9,27.2,15.4,239.7,12.4,25.9,12.4,0
790.317,14.8,20.2,-0.8,1.004,0,93,0,0,0,0,-1.7,0,73.9,26,16.29,15.27,70.1,69.6,42.2,1160.2,1813,24,26.6,30.5,15.4,242.8,12.3,26.7,12.3,0
790.406,14.8,20.3,-0.7,1.004,0,93,0,0,0,0,-1.3,0,73.7,26,16.03,15.04,70,69.3,42.5,1151.7,1846,25.5,25.7,29.2,15.4,243,12.4,25.7,12.4,0
790.507,14.8,20.3,-0.8,1.003,0,93,0,0,0,0,-1.3,0,73.2,26,15.43,14.64,69,68.4,42.2,1170.2,1834,24.9,24.2,28.3,15.4,242.2,11.7,26.2,11.7,0
790.607,14.8,20.3,-0.8,1.003,0,93,0,0,0,0,-1,0,73.9,26,15.57,15.1,68,67.4,41.7,1149.4,1842,26.9,27.4,26.4,15.4,241.3,11.2,25,11.2,0
790.697,14.8,19.7,-0.8,1.003,0,93,0,0,0,0,-1,0,71.6,26,15.79,15.49,66.7,66,41.3,1110.8,1855,29.1,31.1,25.6,15.8,237.8,10.6,25.1,10.6,0
790.786,14.8,19.7,-0.8,1.003,0,93,0,0,0,0,-0.7,0,73.9,26,15.62,14.9,65.8,65.3,41,1100.5,1863,30,28.5,24.8,15.8,237,10.3,25.3,10.3,0
790.871,14.8,20.2,-0.8,1.003,0,93,0,0,0,0,-0.7,0,71.1,26,15.57,15.32,64.7,65.2,40.8,1060.1,1873,31.2,30.9,24.1,16.5,234.1,10.2,24.6,10.2,0
790.966,14.8,20.2,-0.8,1.003,0,93,0,0,0,0,-0.7,0,74.1,26,15.55,14.99,65.3,65.2,41,1060.1,1886,32.4,30.8,24,16.5,236.4,10.2,24.4,10.2,0
791.056,14.8,20.2,-0.8,1.003,0,93,0,0,0,0,-0.3,0,71.4,26,15.3,14.99,64.9,64.8,40.9,1035.5,1886,32.8,31.8,23.8,16.5,234.6,10,24.2,10,0
791.148,14.8,20.2,-0.8,1.003,0,93,0,0,0,0,-0.3,0,73.4,26,15.16,14.77,65,64.8,40.7,1022.1,1876,33.2,31.4,22.5,16.5,235.1,10,23.3,10,0
791.237,14.8,20.2,-0.8,1.003,0,93,0,0,0,0,0,0,72.7,26,14.97,14.7,64.3,64.7,40.6,1011.4,1885,33.3,31.1,22.4,16.5,232.4,9.9,24.3,9.9,0
791.327,14.8,20.2,-0.8,1.003,0,93,0,0,0,0,0,0,72.3,26,14.81,14.8,64.4,64.4,40.7,997.8,1897,33.1,32.1,22.6,16.5,232.7,9.8,24.1,9.8,0
791.411,14.8,20.2,-0.8,1.003,0,93,0,0,0,0,0,0,72.7,26,14.68,14.4,64.1,64.2,40.9,955.6,1909,33.1,30.2,22.3,16.5,231.9,9.7,24,9.7,0
791.507,14.8,20.2,-0.8,1.003,0,93,0,0,0,0,0,0,72.7,26,14.54,14.6,63.2,63.9,41,938.9,1929,32.3,30.9,22.3,16.9,228.7,9.5,23.8,9.5,0
791.597,14.8,20.2,-0.8,1.003,0,93,0,0,0,0,0,0,72.3,26,14.58,14.5,63.5,63.5,41.2,913.2,1949,32.4,30.1,22.3,16.9,229.9,9.5,23.8,9.5,0
791.686,14.8,19.7,-0.8,1.003,0,93,0,0,0,0,0,0,72.9,26,14.53,14.61,62.5,63,41.3,898,1966,32.1,30.7,21.9,16.9,227.5,9,23.3,9,0
791.771,14.8,19.7,-0.8,1.003,0,93,0,0,0,0,0,0,72.9,26,14.5,14.4,62.3,62.6,41.3,912.3,1978,31.8,29.5,21.8,17.2,225.4,8.8,23.1,8.8,0
791.867,14.8,19.6,-0.8,1.003,0,93,0,0,0,0,0,0,72.7,26,14.34,14.6,62.1,62.2,41.5,898.8,1997,30.7,30,21.6,17.2,224.9,8.9,22.3,8.9,0
791.956,14.8,19.7,-0.8,1.003,0,93,0,0,0,0,0,0,71.6,26,14.35,14.43,61.7,61.7,41.6,881.4,2034,30.5,29.1,21.4,18,223.4,8.9,22.2,8.9,0
792.047,14.8,19.8,-0.8,1.003,0,93,0,0,0,0,0,0,73.6,26,14.25,14.51,61,61.2,41.9,868.2,2062,29.4,28.8,21.3,18,221.3,8.7,23,8.7,0
792.136,14.8,19.1,-0.9,1.003,0,93,0,0,0,0,0,0,71.3,26,14.13,14.18,60.7,60.1,41.7,857.9,2066,28.2,26.6,19.8,18,220.1,8.1,22.7,8.1,0
792.227,14.8,19.1,-0.9,1.003,0,93,0,0,0,0,0,0,71.1,26,14.1,14.33,59.7,59.8,41.4,843.3,2067,27,26.7,19.2,18.4,216.5,8,21.3,8,0
792.323,14.8,19.1,-0.9,1.002,0,93,0,0,0,0,0,0,74.1,26,13.92,13.98,61,59.4,40.2,839.2,1944,25,23.6,17.9,0.4,199.8,8,21.3,8,0
792.416,14.8,19.1,-1,1.001,0,93,0,0,0,0,0,0,72.2,26,13.85,14.23,60.5,60.9,37.8,838,1786,23.6,24.2,16.3,-1.1,193.2,8.6,21.9,8.6,0
792.507,14.8,18.9,-1,1.001,0,93,0,0,0,0,0,0,70.7,26,14.2,14.33,59.1,59,35.8,805.5,1735,24.1,23,16.4,0.8,192,8.3,22.5,8.3,0
792.609,14.8,17.9,-1.1,1,0,93,0,0,0,0,0,0,70.9,26,14.43,14.61,59.6,58.5,34.2,783.8,1690,24.5,24.7,15.6,0.4,193.5,8.2,22.4,8.2,0
792.701,14.8,17.9,-1.1,1,0,93,0,0,0,0,0,0,71.8,26,14.51,14.61,58.2,57,32.7,802.5,1666,24.6,24.1,15.1,0,188.1,8,21.3,8,0
792.797,14.8,17.9,-1.2,1,0,93,0,0,0,0,0,0,71.3,26,14.53,14.6,56.7,57,32,762.4,1674,24.7,24.7,15.4,5.6,195.6,7.9,22.1,7.9,0
