﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S JTP IJE0S S2+98ron v22 load based.bin
291.276,14.8,4.8,-11.1,1,0,92,0,0,0,0,0,0,72,31,20.48,19.07,11.8,12.9,10.7,792.2,2601,0,0,4.7,10.9,35.1,3.7,18.2,3.7,0
291.367,14.8,4.8,-10.9,1,0,92,0,0,0,0,0,0,72.9,31,19.62,18.54,12.8,13.5,11.4,770.4,2576,0,0,5,20.2,40.3,3.8,18.2,3.8,0
291.461,14.8,5.6,-10.8,1,0,92,0,0,0,0,0,0,73,31,19.09,18.37,13.7,14.4,12.1,753,2580,0,0,5.3,20.2,44.6,3.8,18.3,3.8,0
291.546,14.8,5.6,-10.7,1,0,92,0,0,0,0,0,0,72.7,31,18.01,17.78,14.3,15.1,12.7,741,2568,0,0,5.4,10.1,48,3.9,18.3,3.9,0
291.641,14.8,5.6,-10.6,1,0,92,0,0,0,0,0,0,72.9,31,17.67,16.94,14.9,15.5,13.2,732.1,2584,1.9,-0.9,5.5,7.9,50.1,3.9,18.3,3.9,0
291.726,14.8,5.6,-10.5,1,0,92,0,0,0,0,0,0,72.5,31,16.99,16.36,15.1,15.4,13.4,725.2,2570,3.6,0.7,5.5,5.2,49.3,3.9,18.3,3.9,0
291.811,14.8,5.6,-10.5,1,0,92,0,0,0,0,0,0,73.2,31,16.33,16.02,15.2,15.5,13.4,721.4,2587,4.4,3,5.5,4.5,49.3,3.9,18.3,3.9,0
291.897,14.8,6.3,-10.5,1,0,92,0,0,0,0,0,0,72.5,31,15.93,15.8,15.5,15.9,13.5,716.5,2556,5.8,4.8,5.5,5.2,50.3,3.9,18.3,3.9,0
291.991,14.8,6.9,-10.4,1,0,92,0,0,0,0,0,0,73.2,31,15.72,15.73,15.8,16.6,14,709.9,2576,8.3,7.7,5.7,8.2,53.4,4,18.4,4,0
292.081,14.8,7.5,-10.3,1,0,92,0,0,0,0,0,0,72.3,31,15.47,15.46,16.4,17.2,14.6,707.2,2586,8.9,8.3,5.9,11.6,56.4,4,18.4,4,0
292.166,14.8,7.5,-10.2,1,0,92,0,0,0,0,0,0,72.5,31,15.16,14.99,16.9,17.4,15,704.6,2588,9.4,7.2,6,10.9,58.2,4.1,18.5,4.1,0
292.261,14.8,7.8,-10.1,1,0,92,0,0,0,0,0,0,72,31,14.9,14.6,16.9,17.8,15.3,703.9,2569,10,7.3,6.1,12,58.1,4.1,18.5,4.1,0
292.346,14.8,7.5,-9.9,1,0,92,0,0,0,0,0,0,72,31,14.56,14.43,17.2,18.1,15.5,696.9,2565,9.1,7.7,6.1,11.6,59.9,4.1,18.6,4.1,0
292.431,14.8,9.1,-9.8,1,0,92,0,0,0,0,0,0,74.5,31,14.47,14.43,17.4,18.7,15.8,706.2,2572,9.9,8.3,6.3,13.5,60.9,4.1,18.5,4.1,0
292.517,14.8,9.7,-9.4,1,0,92,0,0,0,0,0,0,72.7,31,14.35,14.34,18.1,18.4,16.2,709.3,2576,9.8,7.5,6.4,30.4,62,4.1,18.9,4.1,0
292.722,14.8,9.7,-9.3,1,0,92,0,0,0,0,0,0,71.8,31,14.27,14.38,18.4,19.1,16.3,700.7,2563,10.5,9.4,6.4,30.4,63,4.2,18.6,4.2,0
292.861,14.8,10.7,-8.9,1,0,92,0,0,0,0,0,0,71.8,31,15.06,15.24,20.2,21,17.8,688.8,2577,9.9,9.9,6.9,33,70.5,4.2,19,4.2,0
292.946,14.8,10.7,-8.6,1,0,92,0,0,0,0,0,0,73.4,31,15.19,15.17,21.1,22.4,18.8,688.2,2574,10.6,9.6,7.5,33.4,74.3,4.1,19,4.1,0
293.031,14.8,11.6,-8.4,1,0,92,0,0,0,0,0,0,72.3,31,15.19,15.07,22.1,23.5,19.7,694.2,2583,10.7,9.1,7.6,33.8,77.8,4.1,18.9,4.1,0
293.116,14.8,11.6,-8.1,1,0,92,0,0,0,0,0,0,73.2,31,15.09,15.17,23,24.6,20.8,699.6,2575,10.5,9.8,8,34.5,81.4,4,18.9,4,0
293.207,14.8,11.3,-7.7,1,0,92,0,0,0,0,0,0,72.5,31,15.03,15.14,24.4,25.4,21.6,706.7,2583,10.7,10.2,8.1,34.5,86.7,4,18.8,4,0
293.301,14.8,11.3,-7.4,1,0,92,0,0,0,0,0,0,72.7,31,14.93,14.9,25,25.7,22.2,703.4,2582,10.3,8.9,8.1,34.5,88.8,3.9,18.8,3.9,0
293.386,14.8,11.3,-7.2,1,0,92,0,0,0,0,0,0,73.4,31,14.68,14.67,25.5,26.1,22.5,715.4,2589,9.4,8.1,8.1,34.5,91.1,3.9,18.7,3.9,0
293.471,14.8,11.3,-7.1,1,0,92,0,0,0,0,0,0,73.4,31,14.56,14.56,25.6,26.2,22.8,712.7,2589,8.8,7.6,8,34.5,91.1,3.9,18.3,3.9,0
293.557,14.8,11.3,-7,1,0,92,0,0,0,0,0,0,72.5,31,14.4,14.41,26,26.6,23.1,706.7,2595,8,6.7,8.1,34.5,93.1,3.9,18.3,3.9,0
293.651,14.8,11.3,-6.9,1,0,92,0,0,0,0,0,0,72.5,31,14.37,14.41,26.5,27,23.5,695.7,2596,7.4,6.2,8.2,34.5,95.3,3.9,18.7,3.9,0
293.741,14.8,11.3,-6.8,1,0,92,0,0,0,0,0,0,72.9,31,14.31,14.34,26.7,27.2,23.7,688.2,2600,6.7,5.4,8,34.5,96.3,3.9,18.7,3.9,0
293.827,14.8,11.3,-6.7,1,0,92,0,0,0,0,0,0,72.9,31,14.2,14.25,27.1,27.4,24,681.9,2599,5.6,4.4,8.1,34.5,97.5,3.9,18.6,3.9,0
293.917,14.8,11.3,-6.6,1,0,92,0,0,0,0,0,0,72,31,14.15,14.27,27.1,27.6,24.2,686.9,2602,4.9,3.9,8.1,34.5,97.8,3.8,18.6,3.8,0
294.011,14.8,11.3,-6.5,1,0,92,0,0,0,0,0,0,72.5,31,14.18,14.3,27.5,28,24.4,676.8,2608,4.4,3.5,8.2,34.5,99.3,3.8,18.6,3.8,0
294.101,14.8,10.7,-6.5,1,0,92,0,0,0,0,0,0,72,31,14.27,14.37,27.6,26.9,24.3,670.2,2610,4.3,3.6,8.1,34.5,99.4,3.9,18.3,3.9,0
294.186,14.8,10.7,-6.6,1,0,92,0,0,0,0,0,0,73.2,31,14.28,14.41,27.8,26.8,23.9,667.5,2616,3.8,3.2,8,34.5,100.6,3.9,18.3,3.9,0
294.271,14.8,10.7,-6.9,1,0,92,0,0,0,0,0,0,72.7,31,14.35,14.5,27.9,26.6,23.7,664.2,2616,3.8,3.3,7.8,34.5,100.8,3.9,18.3,3.9,0
294.361,14.8,11.3,-7.2,1,0,92,0,0,0,0,0,0,72.3,31,14.4,14.47,28.2,28.1,24.3,679.5,2619,3.6,2.7,8.2,34.5,101.8,3.8,18.2,3.8,0
294.446,14.8,11.3,-7.1,1,0,92,0,0,0,0,0,0,73.2,31,14.43,14.46,27.3,28.1,24.6,691.3,2623,3.4,2.4,8.4,34.5,98.2,3.8,18.2,3.8,0
294.536,14.8,10.7,-6.9,1,0,92,0,0,0,0,0,0,72.3,31,14.46,14.63,27,28.2,24.8,697.6,2628,3.2,3.1,8.4,34.5,97.2,3.8,18.6,3.8,0
294.621,14.8,11.3,-6.6,1,0,92,0,0,0,0,0,0,72.2,31,14.53,14.67,28.1,28.2,24.9,701.3,2630,3.4,3.3,8.4,34.5,101.6,3.8,18.2,3.8,0
294.711,14.8,11.3,-6.6,1,0,92,0,0,0,0,0,0,72.3,31,14.63,14.83,27.7,28.4,25.2,695,2632,3.6,4.1,8.4,34.5,100.4,3.8,18.6,3.8,0
294.796,14.8,11.3,-6.5,1,0,92,0,0,0,0,0,0,72.2,31,14.5,14.48,27.5,28.2,25.2,702.3,2636,2.6,2.1,8.4,34.5,99.2,3.8,18.2,3.8,0
294.886,14.8,11.3,-6.4,1,0,92,0,0,0,0,0,0,72.2,31,14.4,14.44,27.8,28.3,25.2,696.3,2641,2.1,1.7,8.4,34.5,100.4,3.8,18.2,3.8,0
294.972,14.8,11.3,-6.3,1,0,92,0,0,0,0,0,0,72.7,31,14.44,14.54,28.5,28.3,25.3,685.5,2642,2,2,8.4,34.5,103.2,3.8,18.2,3.8,0
295.063,14.8,11.3,-6.3,1,0,92,0,0,0,0,0,0,72.3,31,14.48,14.54,28.3,28.6,25.5,702.8,2646,1.9,1.7,8.4,34.5,102.2,3.8,18.2,3.8,0
295.151,14.8,11.3,-6.3,1,0,92,0,0,0,0,0,0,73.7,31,14.38,14.5,28.5,28.6,25.6,698.1,2653,1.1,1.2,8.4,34.5,103.2,3.8,18.2,3.8,0
295.241,14.8,11.3,-6.3,1,0,92,0,0,0,0,0,0,72.5,31,14.38,14.46,28.5,28.6,25.7,698.5,2653,0.8,0.7,8.4,34.5,103.4,3.8,18.2,3.8,0
295.331,14.8,11.3,-6.3,1,0,92,0,0,0,0,0,0,73.6,31,14.41,14.5,28.5,28.5,25.7,699.1,2658,0.5,0.5,8.5,34.5,103.6,3.8,18.2,3.8,0
295.421,14.8,11.3,-6.3,1,0,92,0,0,0,0,0,0,72.9,31,14.5,14.51,28.3,28.5,25.6,691.5,2657,0.7,0.4,8.4,34.5,103,3.8,18.2,3.8,0
295.511,14.8,10.7,-6.4,1,0,92,0,0,0,0,0,0,73,31,14.5,14.5,29,27.8,25.3,696.9,2664,0.3,-0.1,8.3,34.5,105.8,3.8,18.2,3.8,0
295.602,14.8,11.3,-6.7,1,0,92,0,0,0,0,0,0,73.2,31,14.53,14.57,29,28.6,25.1,692,2668,0.3,0.1,8.1,34.5,105.4,3.8,18.5,3.8,0
295.691,14.8,11.3,-6.9,1,0,92,0,0,0,0,0,0,72.2,31,14.5,14.5,29.1,28.3,25.5,689.3,2668,-0.2,-0.6,8.4,34.5,105.6,3.8,18.1,3.8,0
295.781,14.8,11.3,-7.1,1,0,92,0,0,0,0,0,0,73,31,14.44,14.48,28.1,28.6,25.3,696.9,2670,-0.7,-0.9,8.2,34.5,102.4,3.7,18.5,3.7,0
295.871,14.8,11,-7,1,0,92,0,0,0,0,0,0,73,31,14.51,14.57,27,27.8,25.2,695.8,2675,-0.7,-0.8,8.3,34.5,97.2,3.8,18.2,3.8,0
295.996,14.8,10.6,-6.8,1,0,92,0,0,0,0,0,0,73,31,14.79,14.74,26.9,26.8,24.5,706.8,2679,0.1,0,8,34.5,96.6,3.8,18.3,3.8,0
296.081,14.8,10.7,-6.9,1,0,92,0,0,0,0,0,0,72.3,31,15,15.01,27.2,27.1,24.5,708.2,2686,1.5,1.6,8,34.5,97.8,3.8,18.2,3.8,0
296.172,14.8,10.6,-6.9,1,0,92,0,0,0,0,0,0,73.6,31,15,14.83,27.2,26.8,24.5,712.7,2685,1.8,0.8,8,34.5,97.8,3.8,18.2,3.8,0
296.262,14.8,10.6,-6.9,1,0,92,0,0,0,0,0,0,72.2,31,14.79,14.66,27,26.8,24.4,709.9,2684,1.2,0.3,8,34.5,97,3.8,18.2,3.8,0
296.346,14.8,9.4,-7,1,0,92,0,0,0,0,0,0,72.5,31,14.63,14.64,26.5,25,23.5,713.3,2688,0.5,0.2,7.5,34.5,94.8,3.9,18.4,3.9,0
296.431,14.8,7.8,-7.3,1,0,92,0,0,0,0,0,0,72.7,31,14.6,14.64,26,24.1,22.7,722,2690,0.2,0.1,7,34.5,93.2,4,18.4,4,0
296.523,14.8,7.5,-8.1,1,0,92,0,0,0,0,0,0,73.2,31,14.63,14.7,24.5,22.2,21.3,717.6,2691,0.3,0.3,5.9,34.5,87,4.1,18.5,4.1,0
296.607,14.8,7.2,-8.8,1,0,92,0,0,0,0,0,0,72.5,31,14.73,14.67,22.8,20.6,19.8,716.3,2691,0.7,0.1,6,23.6,80.6,4.2,18.6,4.2,0
296.691,14.8,6.9,-9.4,1,0,92,0,0,0,0,0,0,72,31,14.84,14.73,21.1,19.7,18.7,713.8,2690,1.4,0.5,6,19.9,74,4.2,18.6,4.2,0
296.782,14.8,5,-9.8,1,0,92,0,0,0,0,0,0,72.5,31,14.9,14.9,19.4,17.9,17.4,728.5,2691,1.6,1.7,5.8,16.1,66.7,4.1,19,4.1,0
296.867,14.8,5,-10.2,1,0,92,0,0,0,0,0,0,71.8,31,14.9,15.01,17.4,16,15.7,725.4,2683,2,2.5,5.2,12.4,58,4,18.8,4,0
296.952,14.8,0.8,-10.5,1,0,92,0,0,0,0,0,0,72.3,31,15.11,15.27,15.8,14.2,14.2,729.8,2666,3,3.9,4.9,10.1,51.5,3.9,18.7,3.9,0
297.041,14.8,0,-10.8,1,0,92,0,0,0,0,0,0,72.5,31,15.36,15.42,13.9,13.2,12.6,721.4,2664,5.7,5.8,4.8,21.8,44.9,3.8,18.6,3.8,0
297.131,14.8,0,-11,1,0,92,0,0,0,0,0,0,71.3,31,15.55,15.53,13.3,12.7,12,722.5,2700,7.3,7.4,4.8,21,41.7,4,18.8,4,0
297.221,14.8,0,-11.1,1,0,92,0,0,0,0,0,0,72.2,31,15.65,15.87,12.5,11.6,11.1,732.8,2641,8.4,10.7,4.2,7.9,37.1,3.7,18.4,3.7,0
297.311,14.8,0,-11.2,1,0,92,0,0,0,0,0,0,72.2,31,16.03,15.98,11.8,11.6,10.6,748.6,2690,11.9,11.8,4.2,0,30.5,3.7,18.1,3.7,0
297.402,14.8,0,-11.3,1,0,92,0,0,0,0,0,0,72.9,31,16.84,16.09,11.6,11.4,10.4,753,2649,17,11.4,4.3,-4.9,24,3.7,18.4,3.7,0
297.491,14.8,0,-11.3,1,0,92,0,0,0,0,0,0,72.2,31,17.38,16.56,11.3,11.4,10.3,787.8,2666,0,0,4.2,-4.5,0,3.7,18.1,3.7,0
297.581,14.8,0,-11.3,1,0,92,0,0,0,0,0,0,72.3,31,19.8,19.04,11.2,11.4,10.2,803.3,2653,0,0,4.2,-4.5,0,3.7,18.1,3.7,0
297.671,14.8,0,-11.3,1,0,92,0,0,0,0,0,0,72.2,31,24.72,29.77,11.1,11.4,10.2,812.9,2651,0,0,4.2,-4.5,0,3.7,18.5,3.7,0
297.761,14.8,0.6,-11.2,1,0,92,0,0,0,0,0,0,72,31,38.68,38.99,11.1,11.4,10.2,819.9,2644,0,0,4.2,-4.5,0,3.6,18.1,3.7,0
297.847,14.8,1.7,-11.2,1,0,92,0,0,0,0,0,0,71.6,31,57.52,72.08,11.4,11.6,10.3,798.2,2638,0,0,4.2,3.4,30.3,3.7,18.1,3.7,0
297.937,14.8,2.5,-11.2,1,0,92,0,0,0,0,0,0,72.9,31,66.05,73.11,11.5,11.6,10.3,813.4,2643,0,0,4.3,3.4,30.9,3.7,18.1,3.7,0
298.027,14.8,3.1,-11.2,1,0,92,0,0,0,0,0,0,73.7,31,40.71,31.16,11.5,11.6,10.3,821.2,2632,0,0,4.3,3.4,30.7,3.7,18.1,3.7,0
298.117,14.8,4.4,-11.2,1,0,92,0,0,0,0,0,0,72.5,31,24.98,26.33,11.5,11.6,10.3,797.1,2625,0,0,4.3,3.8,30.5,3.7,18.4,3.7,0
298.212,14.8,5,-11.2,1,0,92,0,0,0,0,0,0,72.3,31,22.16,18.9,11.5,12.4,10.5,773.7,2641,0,0,4.5,11.6,33.2,3.7,18.1,3.7,0
298.302,14.8,5,-11.1,1,0,92,0,0,0,0,0,0,72.5,31,19.73,18.89,12.4,13.6,11.3,748,2615,0,0,5,20.2,37,3.8,18.2,3.8,0
298.387,14.8,5.5,-10.9,1,0,92,0,0,0,0,0,0,72,31,18.92,17.57,13.2,13.8,11.9,729.6,2620,0,0,5.1,20.2,41.4,3.8,18.6,3.8,0
298.477,14.8,5,-10.7,1,0,92,0,0,0,0,0,0,73.4,31,17.8,17.48,14.2,13.7,12.3,722.5,2622,0,0,5.2,8.6,44.8,3.8,18.3,3.8,0
298.571,14.8,5.5,-10.8,1,0,92,0,0,0,0,0,0,72,31,17.38,17.31,13.9,14.6,12.3,729.3,2621,0,0,5.1,21.8,43.2,3.9,18.3,3.9,0
298.661,14.8,5.5,-10.7,1,0,92,0,0,0,0,0,0,72.9,31,17.42,17.74,14.4,14.6,12.7,722.5,2615,0.5,0.4,5.3,22.5,46.6,3.9,18.3,3.9,0
298.747,14.8,5.5,-10.7,1,0,92,0,0,0,0,0,0,72.9,31,17.34,17.19,14.6,14.3,12.7,725.7,2590,3.8,2.1,5.3,11.2,47.5,3.8,18.2,3.8,0
298.836,14.8,5.6,-10.7,1,0,92,0,0,0,0,0,0,72.5,31,17.34,17.19,14.3,14.9,12.7,721.1,2617,7.3,4.3,5.2,12,46.4,3.9,18.3,3.9,0
298.931,14.8,5.6,-10.7,1,0,92,0,0,0,0,0,0,72.3,31,17.25,17.02,14.6,14.8,13,715.4,2609,8.9,7.5,5.3,12,47.5,3.9,18.7,3.9,0
299.021,14.8,5.6,-10.6,1,0,92,0,0,0,0,0,0,72.2,31,17.21,16.98,14.7,14.7,12.9,713.3,2591,9.9,9.1,5.3,22.5,48,3.9,18.3,3.9,0
299.107,14.8,5.6,-10.6,1,0,92,0,0,0,0,0,0,72.3,31,16.84,16.61,14.8,14.7,13,716.5,2595,9.4,8.6,5.3,22.5,48.4,3.9,18.7,3.9,0
299.197,14.8,5.6,-10.6,1,0,92,0,0,0,0,0,0,73,31,16.42,16.25,14.8,14.7,13,718.6,2599,9.3,8.3,5.3,22.5,48.4,3.9,18.3,3.9,0
299.291,14.8,5.8,-10.6,1,0,92,0,0,0,0,0,0,72.5,31,16.22,15.95,14.8,14.9,12.9,722,2583,9.3,7.8,5.3,10.9,48.1,3.9,18.3,3.9,0
299.377,14.8,6.1,-10.6,1,0,92,0,0,0,0,0,0,72.5,31,15.82,15.63,14.9,15.7,13.3,722.5,2596,8.1,7,5.5,22.5,49.1,3.9,18.7,3.9,0
299.467,14.8,6.3,-10.5,1,0,92,0,0,0,0,0,0,72.9,31,15.55,15.53,15.4,16.1,13.8,717.6,2602,7,6.7,5.5,23.2,51,4,18.4,4,0
299.570,14.8,6.3,-10.5,1,0,92,0,0,0,0,0,0,72.9,31,15.47,15.46,15.7,16.1,14,717.6,2600,7.5,6.8,5.6,23.2,52.2,4,18.4,4,0
299.710,14.8,6.3,-10.4,1,0,92,0,0,0,0,0,0,72.7,31,15.33,15.39,16,16.9,14.4,729.3,2582,7.5,7.3,5.7,25.9,53.7,4,18.4,4,0
299.802,14.8,6.3,-10.4,1,0,92,0,0,0,0,0,0,72,31,15.26,15.34,16.1,16,14.1,723,2590,7.5,7,5.5,25.9,53.9,4,18.3,4,0
299.887,14.8,6.3,-10.4,1,0,92,0,0,0,0,0,0,72.9,31,15.26,15.42,16,15.9,14.1,721.8,2583,7.7,7.9,5.5,25.9,53.5,4,18.3,4,0
299.976,14.8,6.7,-10.4,1,0,92,0,0,0,0,0,0,72.7,31,15.26,15.39,15.9,16.9,14.2,724.9,2583,8,8.1,5.5,25.9,53.3,4,18.4,4,0
300.072,14.8,6.7,-10.3,1,0,92,0,0,0,0,0,0,72.7,31,15.29,15.32,16.5,16.9,14.6,722,2587,8.6,7.9,5.8,27,55.5,4,18.4,4,0
300.157,14.8,6.7,-10.3,1,0,92,0,0,0,0,0,0,72.5,31,15.26,15.34,16.6,16.8,14.5,723,2575,8.7,8.7,5.7,27.4,56.3,4,18.4,4,0
300.247,14.8,6.3,-10.3,1,0,92,0,0,0,0,0,0,72.7,31,15.23,15.07,16.6,17,14.7,718.6,2594,8.8,7,5.7,27,55.9,4,18.4,4,0
300.342,14.8,6.3,-10.2,1,0,92,0,0,0,0,0,0,72.5,31,15.16,15.04,16.5,16.4,14.7,720.3,2578,8.7,7.4,5.7,27.4,56.3,4,18.8,4,0
300.427,14.8,6.7,-10.2,1,0,92,0,0,0,0,0,0,72.2,31,15.06,15.07,16.8,16.9,14.6,722,2582,8.5,8.1,5.7,27.4,56.9,4,18.4,4,0
300.522,14.8,6.3,-10.2,1,0,92,0,0,0,0,0,0,72.7,31,15,15.1,16.7,16.4,14.5,721.4,2580,8.4,8,5.7,24.4,56.5,4,18.4,4,0
300.608,14.8,6.7,-10.3,1,0,92,0,0,0,0,0,0,71.8,31,15,15.1,16.6,16.9,14.6,722.5,2578,8.8,8.3,5.7,27.4,56.1,4,18.4,4,0
300.697,14.8,6.3,-10.2,1,0,92,0,0,0,0,0,0,72.3,31,15.03,15.14,16.6,16.4,14.6,715,2581,8.9,8.2,5.7,27,56.1,4,18.8,4,0
300.792,14.8,6.7,-10.2,1,0,92,0,0,0,0,0,0,72.5,31,15,15.07,16.8,16.8,14.6,722,2580,9.1,8.3,5.6,27.4,57.3,4,18.4,4,0
300.877,14.8,6.7,-10.2,1,0,92,0,0,0,0,0,0,72.5,31,14.93,14.99,16.5,17.3,14.8,719.2,2579,9,8.2,5.7,27,55.7,4,18.4,4,0
300.972,14.8,6.7,-10.1,1,0,92,0,0,0,0,0,0,72.9,31,14.97,14.99,16.5,16.8,14.7,721.4,2576,9.2,8.2,5.6,26.2,55.5,4,18.8,4,0
301.057,14.8,6.7,-10.1,1,0,92,0,0,0,0,0,0,72.9,31,14.9,14.96,16.6,16.9,14.7,720.6,2576,8.9,8.3,5.6,27,56.1,4,18.4,4,0
301.147,14.8,6.9,-10,1,0,92,0,0,0,0,0,0,72.7,31,14.93,15.04,16.7,17.2,14.9,716,2574,9.4,9.1,5.7,27.4,56.5,4,18.4,4,0
301.241,14.8,7.5,-9.9,1,0,92,0,0,0,0,0,0,72.3,31,14.97,15.04,17.1,18.2,15.4,712.7,2576,9.6,9.1,6.1,27.8,57.3,4.1,18.6,4.1,0
301.327,14.8,8.1,-9.7,1,0,92,0,0,0,0,0,0,72.5,31,15,15.04,17.8,18.4,15.9,718.6,2574,9.8,9.2,6.1,15.4,60.8,4.1,19,4.1,0
301.422,14.8,8.4,-9.6,1,0,92,0,0,0,0,0,0,73,31,15.06,15.17,17.6,18.2,15.9,732.7,2573,10.1,10.2,6.1,29.2,60.2,4.1,18.5,4.1,0
301.507,14.8,8.4,-9.5,1,0,92,0,0,0,0,0,0,72.2,31,15.09,15.1,17.9,18.6,16.1,733.3,2579,10.6,10.1,6.1,30,61.4,4.1,18.5,4.1,0
301.597,14.8,8.7,-9.4,1,0,92,0,0,0,0,0,0,73,31,15.23,15.24,18.1,18.7,16.2,729,2573,11.4,10.8,6.1,30.4,62.2,4.1,18.5,4.1,0
301.692,14.8,8.7,-9.3,1,0,92,0,0,0,0,0,0,71.8,31,15.26,15.22,18.2,19,16.4,730.7,2577,11.8,10.8,6.2,30.8,63.6,4.2,18.5,4.2,0
301.777,14.8,8.7,-9.3,1,0,92,0,0,0,0,0,0,72.2,31,15.16,15.17,18.7,19.2,16.5,721.1,2573,11.4,10.9,6.3,31.9,64.4,4.2,18.5,4.2,0
301.872,14.8,8.8,-9.2,1,0,92,0,0,0,0,0,0,73.2,31,15.09,15.1,18.9,19.4,16.7,718.6,2575,11.7,10.6,6.4,31.9,65.2,4.2,18.6,4.2,0
301.956,14.8,8.8,-9.2,1,0,92,0,0,0,0,0,0,73.4,31,15.09,15.1,19.2,19.6,16.9,719.7,2577,11.8,10.8,6.5,32.2,66.4,4.2,18.5,4.2,0
302.053,14.8,8.8,-9.1,1,0,92,0,0,0,0,0,0,73.2,31,15.06,15.07,19.5,19.8,17.1,716.8,2576,11.9,11,6.5,32.2,68,4.2,18.6,4.2,0
302.141,14.8,8.8,-9,1,0,92,0,0,0,0,0,0,72,31,15.06,15.1,19.6,20,17.3,712.7,2577,12.2,11.6,6.5,32.2,68.3,4.2,18.6,4.2,0
302.232,14.8,8.8,-8.9,1,0,92,0,0,0,0,0,0,72.3,31,15.06,15.07,19.9,20.2,17.5,708.7,2575,12.3,11.5,6.6,33,69.3,4.2,19,4.2,0
302.321,14.8,8.8,-8.9,1,0,92,0,0,0,0,0,0,72.2,31,15,15.01,20.1,20.4,17.6,713.8,2575,12.3,11.5,6.6,33,70.3,4.2,19,4.2,0
302.406,14.8,8.8,-8.8,1,0,92,0,0,0,0,0,0,71.8,31,14.93,14.96,20.3,20.6,17.8,712.4,2577,12.1,11.2,6.7,33,70.9,4.2,18.6,4.2,0
302.501,14.8,8.8,-8.8,1,0,92,0,0,0,0,0,0,72.2,31,14.87,14.93,20.5,20.9,18,706.3,2578,12.3,11.5,6.7,33,71.8,4.2,18.6,4.2,0
302.592,14.8,8.8,-8.7,1,0,92,0,0,0,0,0,0,72.7,31,14.81,14.86,20.7,21.1,18.2,705.6,2578,12.1,11.1,6.8,33.4,72.4,4.2,18.6,4.2,0
302.677,14.8,9.4,-8.6,1,0,92,0,0,0,0,0,0,72.7,31,14.76,14.8,21.1,22.6,18.7,699.4,2580,12,11.1,6.9,33.4,73.9,4.1,18.9,4.1,0
302.771,14.8,9.4,-8.4,1,0,92,0,0,0,0,0,0,72.3,31,14.84,14.83,22.1,22.5,19.4,706.7,2580,12.4,11.3,7.4,34.5,78,4.1,18.5,4.1,0
302.857,14.8,10,-8.2,1,0,92,0,0,0,0,0,0,72.9,31,14.79,14.8,22.6,23.7,20.3,706.2,2586,12.3,11.3,7.5,34.5,79.9,4,18.5,4.1,0
302.947,14.8,10.7,-8,1,0,92,0,0,0,0,0,0,72.9,31,14.68,14.61,23.3,26.1,21.6,716,2590,11.6,10.3,8.1,34.5,82.7,3.9,18.3,3.9,0
303.041,14.8,11.3,-7.3,1,0,92,0,0,0,0,0,0,69.7,31,14.6,14.61,26.8,27.9,23.2,708.9,2593,11.5,10.4,8.6,34.5,96.3,3.8,18.7,3.8,0
303.127,14.8,11.7,-6.8,1,0,92,0,0,0,0,0,0,74.5,31,14.6,14.63,28.3,29.2,24.9,723.1,2592,11.4,10.3,9.1,34.5,102.6,3.8,18.1,3.8,0
303.247,14.8,11.9,-6.2,1,0,92,0,0,0,0,0,0,72.9,31,14.34,14.3,29,30,26,718.6,2600,9.7,8,9.1,34.5,105.6,3.7,18.1,3.7,0
303.342,14.8,11.9,-5.9,1,0,92,0,0,0,0,0,0,73.6,31,13.95,14.01,29.2,30,26.3,721.1,2606,7.3,5.8,9,34.5,106.2,3.7,18.5,3.7,0
303.432,14.8,11.9,-5.7,1,0,92,0,0,0,0,0,0,72.7,31,13.75,13.95,29.1,30.1,26.4,713.8,2607,5.3,4.3,9,34.5,105.8,3.7,18.1,3.7,0
303.517,14.8,11.9,-5.5,1,0,92,0,0,0,0,0,0,73,31,13.8,14.05,29.9,30.1,26.5,707.9,2615,4.3,3.9,9.1,34.5,109,3.7,18.5,3.7,0
303.612,14.8,11.9,-5.5,1,0,92,0,0,0,0,0,0,72.9,31,13.92,14.18,30.4,30.1,26.6,696.3,2616,4,3.6,9.1,34.5,110.9,3.7,18.1,3.7,0
303.702,14.8,11.9,-5.6,1,0,92,0,0,0,0,0,0,73,31,13.88,14.11,30.3,30.2,26.7,703.9,2620,2.7,2.3,9.1,34.5,110.7,3.7,18.1,3.7,0
303.792,14.8,11.9,-5.6,1,0,92,0,0,0,0,0,0,72.3,31,13.88,14.04,30.3,30.2,26.7,693.3,2623,1.5,0.9,9.1,34.5,109,3.7,18.5,3.7,0
