﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IKM0S v8.0 Stage 2+ 91oct_95ron
72.903,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,80.3,3,88,234.95,234.95,11.5,11.5,3.9,3.9,8.6,809,2314,0,0,3.9,0,510,33.3,47.2,33.9,0
73.018,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,80.5,3,88,234.95,234.95,11.5,11.5,3.9,3.9,8.6,809.5,2319,0,0,3.8,0,510,33.3,47.3,34,0
73.128,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,80.8,3,88,234.95,234.95,11.5,11.5,3.9,3.9,8.5,810.5,2296,0,0,3.8,0,510,33.2,45.9,33.9,0
73.249,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,81,3,88,234.95,234.95,11.4,11.5,3.9,3.9,8.4,810.5,2273,0,0,3.7,0,510,33.1,46.3,33.8,0
73.358,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,81.2,3,88,234.95,234.95,11.3,11.5,3.9,3.9,8.4,811.8,2257,0,0,3.7,0,510,33.1,47,33.7,0
73.462,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,81.5,3,88,234.95,234.95,11.4,11.5,3.9,3.9,8.3,809.5,2243,0,0,3.7,0,510,33,47.2,33.6,0
73.579,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,81.5,3,88,234.95,234.95,11.6,11.5,3.9,3.9,8.3,809.5,2227,0,0,3.7,0,510,33.1,46.2,33.7,0
73.687,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,81.4,0,88,234.95,234.95,11.7,11.7,3.9,3.9,8.4,782.1,2209,0,0,3.6,0,510,33,47,33.7,0
73.799,13.8,0,-10.3,0.4,0,0,0,0,0,0,0,79.9,0,88,234.95,164.93,11.9,11.8,4.7,3.9,8,774.2,2103,0,0,3.6,0,510,33.2,46.1,33.8,0
73.907,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,78.2,0,88,51.14,42.66,12.1,11.8,4.7,4.7,7.5,756.1,1952,0,0,3.4,0,510,33.4,46.3,34,0
74.018,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,77.5,0,88,29.51,26.92,12,12,5.4,4.7,7,734.7,1811,0,0,3.1,0,510,33.6,46.5,34.2,0
74.122,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,76.4,0,88,20.39,21.24,12,12.1,6.2,5.4,6.5,722.1,1671,0,0,3,8.7,510,33.8,46.9,34.4,0
74.237,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,75.3,0,88,19.02,18.97,12.1,12.3,7,6.2,6.1,710.1,1544,0,0,2.8,16.7,510,33.9,47.1,34.6,0
74.348,13.8,0,-10.2,0.4,0,0,0,0,0,0,0,74.6,0,88,17.12,17.25,11.9,12.4,7.8,7,5.7,702.5,1438,0,0,2.7,13.3,510,34.1,47.3,34.7,0
74.459,13.8,0,-10.1,0.4,0,0,0,0,0,0,0,73.9,0,88,15.69,15.52,12.2,12.5,8.6,7,5.3,692.6,1321,0,0,2.6,10.4,510,34.2,47.2,34.9,0
74.566,13.8,0,-10.1,0.4,0,0,0,0,0,0,0,73.6,0,88,14.93,14.9,12.4,12.6,8.6,7.8,4.9,687.1,1214,0,0,2.3,16.8,510,34.4,47.6,35,0
74.672,13.8,0,-10,0.4,0,0,0,0,0,0,0,73,0,88,14.66,14.56,12.5,12.6,9.3,7.8,4.5,682.1,1110,0,0,2.2,16.6,510,34.5,47.7,35.2,0
74.782,13.8,0,-9.9,0.3,0,0,0,0,0,0,0,72.7,0,88,14.51,14.51,12.8,12.6,9.3,7.8,4.2,684.3,1023,0,0,2,21.3,488,34.7,47.6,35.3,0
74.893,13.8,0,-9.8,0.3,0,0,0,0,0,0,0,72.3,0,88,14.4,14.4,13.1,13.7,9.3,8.6,4.2,683.4,950,0,0,1.8,24.1,470,34.7,47.9,35.3,0
75.003,13.8,0,-9.8,0.3,0,0,0,0,0,0,0,72.3,0,88,14.25,14.3,13.2,14.7,10.1,8.6,4.2,686.9,891,0,0,1.9,28.8,462,34.7,48.1,35.3,0
75.112,13.8,0,-9.6,0.3,0,0,0,0,0,0,0,72.2,0,88,14.17,14.18,13.8,15.7,10.1,8.6,4.2,694.7,838,0,0,1.9,31.8,450,34.7,48.1,35.3,0
75.223,13.8,0,-9.4,0.3,0,0,0,0,0,0,0,72.2,0,88,14.04,14.08,14.6,16.5,10.1,8.6,4.3,695.9,803,0,0,2.1,32.5,442,34.7,49.3,35.3,0
75.338,13.8,0,-9.1,0.4,0,0,0,0,0,0,0,71.6,0,88,13.95,14,16,17.3,10.1,8.6,4.3,711.7,771,0,0,2.1,36.1,436,34.7,48.7,35.3,0
75.443,13.8,0,-8.9,0.4,0,0,0,0,0,0,0,71.1,0,88,13.87,14.04,16.7,17.5,10.1,8.6,4.2,709,751,0,0,2.1,37.3,432,34.7,49.3,35.3,0
75.554,13.8,0,-8.8,0.4,0,0,0,0,0,0,0,70.4,0,88,13.84,14.08,17.2,17.4,10.1,8.6,4.2,716.8,739,1.3,2.4,2,39,426,34.7,49.7,35.4,0
75.663,13.8,0,-8.8,0.4,0,0,0,0,0,0,0,69.7,0,88,13.9,14.2,17.5,17.9,10.1,8.6,4.2,723.6,730,1.4,2.8,2,40.6,420,34.7,50,35.3,0
75.773,13.8,0,-8.7,0.4,0,0,0,0,0,0,0,69,0,88,14.01,14.31,17.7,17.7,10.1,8.6,4.1,728.7,727,1.7,2.5,2,41.2,416,34.7,50,35.4,0
75.883,13.8,0,-8.7,0.4,0,0,0,0,0,0,0,68.3,0,88,14.14,14.37,17.8,17.9,10.1,8.6,4.2,723.8,731,1.7,2.3,1.9,42.3,416,34.7,50,35.3,0
75.992,13.8,0,-8.7,0.4,0,0,0,0,0,0,0,67.7,0,88,14.3,14.4,17.6,18.5,10.1,8.6,4.3,726.4,727,2.1,1.9,1.9,43,416,34.6,50.6,35.3,0
76.097,13.8,0,-8.8,0.4,0,0,0,0,0,0,0,67.4,0,88,14.34,14.41,17.6,18.4,10.1,8.6,4.4,722.1,733,1.9,1.6,1.9,44.3,416,34.6,49.3,35.3,0
76.207,13.8,0,-8.8,0.4,0,0,0,0,0,0,0,67.5,0,88,14.4,14.44,17.5,18.1,10.1,8.6,4.3,709.6,732,1.7,1.4,1.9,42.2,416,34.7,48.7,35.3,0
76.318,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,68.4,0,88,14.44,14.46,17.5,18.4,10.1,8.6,4.3,695.3,729,1.7,1,1.9,43,416,34.6,49.1,35.3,0
76.427,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,69.5,0,88,14.5,14.47,17.6,18.4,10.1,8.6,4.3,686.2,726,1.6,0.8,2,43.3,416,34.6,48.6,35.3,0
76.539,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,69.5,0,90,14.56,14.5,17.8,18.1,10.1,8.6,4.3,676.3,728,1.6,0.7,2,43,416,34.7,47.9,35.3,0
76.646,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,69.5,0,90,14.6,14.56,17.8,18.2,10.1,8.6,4.2,669.9,720,1.5,0.6,1.9,43.1,416,34.7,47.9,35.3,0
76.758,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,69.9,0,90,14.66,14.64,17.8,18.2,10.1,8.6,4.3,673.2,726,1.7,0.7,2,43.4,416,34.7,47.6,35.3,0
76.867,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,70.2,0,90,14.74,14.68,17.9,18,10.1,8.6,4.2,680,729,1.6,1,2,42.4,416,34.7,47.9,35.3,0
76.978,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,70.5,0,90,14.8,14.7,17.9,18,10.1,8.6,4.2,681.1,727,1.7,0.8,2,42.1,416,34.7,48.1,35.3,0
77.089,13.8,0,-8.6,0.3,0,0,0,0,0,0,0,70.4,0,90,14.84,14.7,18.2,19.9,10.1,8.6,4.7,690.9,730,1.7,1,2.5,51.4,416,34.5,48.5,35.1,0
77.193,13.8,0,-8.5,0.3,0,0,0,0,0,0,0,70.2,0,90,14.87,14.7,18.6,18.9,10.1,8.6,4.5,698.5,735,1.7,0.7,2.1,44,416,34.6,50.6,35.2,0
77.303,13.8,0,-8.5,0.3,0,0,0,0,0,0,0,70.2,0,90,14.87,14.7,18.6,17.8,10.1,8.6,4.2,707.1,733,1.6,0.7,2,41.1,416,34.7,51,35.3,0
77.414,13.8,0,-8.5,0.3,0,0,0,0,0,0,0,70.9,0,90,14.84,14.73,18.5,18.3,10.1,8.6,4.3,711.2,727,1.5,0.7,2,44.3,416,34.7,53,35.3,0
77.522,13.8,0,-8.5,0.3,0,0,0,0,0,0,0,71.4,0,90,14.77,14.74,18.5,18,10.1,8.6,4.2,705.8,731,1.1,0.7,2,42.3,416,34.7,51.9,35.3,0
77.632,13.8,0,-8.6,0.3,0,0,0,0,0,0,0,72.2,0,90,14.74,14.77,18.4,18,10.1,8.6,4.2,719.3,729,1.3,0.6,1.9,42.5,416,34.7,51.9,35.3,0
77.744,13.8,0,-8.6,0.3,0,0,0,0,0,0,0,72.5,0,90,14.68,14.84,18.2,18.1,10.1,8.6,4.2,730.5,726,1.2,0.7,1.9,43.4,416,34.7,51.9,35.3,0
77.853,13.8,0,-8.6,0.3,0,0,0,0,0,0,0,73,0,90,14.64,14.84,18,18.4,10.1,8.6,4.3,737.1,728,0.9,0.6,1.9,44.1,416,34.6,52.6,35.3,0
77.963,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,73.4,0,90,14.64,14.84,17.9,19.5,10.1,8.6,4.6,720.7,729,1,0.5,1.9,46.2,416,34.5,52.2,35.2,0
78.073,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,73.4,0,90,14.64,14.9,18,19.3,10.1,8.6,4.5,708.3,727,1,0.6,2,47.1,416,34.6,49.9,35.2,0
78.189,13.8,0,-8.6,0.3,0,0,0,0,0,0,0,73.6,0,90,14.61,14.87,18.1,18.6,10.1,8.6,4.4,705.2,725,0.9,0.4,2,44.9,416,34.6,49,35.3,0
78.292,13.8,0,-8.6,0.3,0,0,0,0,0,0,0,73.6,0,90,14.61,14.87,18.3,19.1,10.1,8.6,4.4,696.5,721,0.9,0.4,2,47.8,416,34.6,47.8,35.2,0
78.407,13.8,0,-8.6,0.3,0,0,0,0,0,0,0,73.6,0,90,14.61,14.87,18.4,19.1,10.1,8.6,4.4,689.4,720,0.9,0.2,2,48.1,416,34.6,48.3,35.2,0
78.513,13.8,0,-8.6,0.3,0,0,0,0,0,0,0,72.7,0,90,14.64,14.9,18.4,17.7,10.1,8.6,4.2,682.6,731,0.9,0.3,2,41.7,416,34.7,47.4,35.3,0
78.622,13.8,0,-8.6,0.3,0,0,0,0,0,0,0,71.6,0,90,14.73,14.9,18.2,17,10.1,8.6,4,686,738,1.2,0.2,1.8,37.7,416,34.7,47.5,35.4,0
78.732,13.8,0,-8.7,0.3,0,0,0,0,0,0,0,71.8,0,90,14.77,14.93,17.8,16.8,10.1,8.6,4,696.6,741,1.1,0.3,1.8,36.3,416,34.8,47.5,35.4,0
78.843,13.8,0,-8.8,0.3,0,0,0,0,0,0,0,72.2,0,90,14.84,14.87,17.2,16.5,10.1,8.6,3.9,702.5,739,1.2,0.3,1.7,34.7,416,34.8,47.5,35.5,0
78.952,13.8,0,-8.9,0.3,0,0,0,0,0,0,0,72.2,0,90,14.87,14.8,16.8,16.5,10.1,8.6,3.9,711.9,738,1.2,-0.2,1.7,34.5,416,34.8,47.3,35.5,0
79.064,13.8,0,-9,0.3,0,0,0,0,0,0,0,72.2,0,90,14.84,14.73,16.6,16.4,10.1,8.6,3.9,712.6,744,0.9,-0.1,1.7,33.8,416,34.8,47.3,35.5,0
