﻿Time,Amb pressure (PSI),Abgastemperatur hinter Hauptkat aus Modell (*F),Abgastemperatur nach Hauptkat aus Modell- Bank2 (*F),Abgastemperatur nach KAT aus Modell (*F),Abgastemperatur nach KAT aus Modell Bank2 (*F),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Fuel temp (*F),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Fuel mass flow rate (kg/h),Fuel Mode (-),Fuel Temp (CAN) (*F),Load actual RAM,Load Interpolation (%),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.5.4 00001A841D2801 00001A841D2801_E85_StkTurbo_StockFS_base4.2.1_v3.0.mhd
715.243,14.64,1171.35,1144.89,1166,1139,0,1.4,0,-1.3,0.1,144,5,72,0.52,0.42,235.2,235.2,235.2,23.2,23.4,100.15,-1.08,-1.48,28.5,196,2125.7,1054.8,3736,86,0,0,16.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,98.9,0,1.02,0.1,0.2,0,0,0,0,0,0,1165.5,0,77,0,76.6,2,70,23.6,0,30.06,29.43,-7.4,0,0,0,0
715.339,14.64,1170.66,1143.84,1166,1139,0,1.3,0,-1.3,0.1,144,5,72,0.52,0.44,235.2,235.2,235.2,23.2,23.2,100.6,-1.12,-1.53,28.3,196,2128.2,1053.4,3715,86,0,0,16,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,98.9,0,1.01,0.1,0.2,0,0,0,0,0,0,1152.5,0,77,0,75.1,2,70,23.2,0,29.56,28.95,-7.44,0,0,0,0
715.434,14.64,1170.66,1143.84,1166,1139,0,1.3,0,-1.2,0.1,144,5,72,0.52,0.46,235.2,235.2,235.2,22.5,23.3,100.6,-1.08,-1.48,27.8,196,2131.5,1054.6,3740,85,0,0,15.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,98.9,0,1.01,0.1,0.2,0,0,0,0,0,0,1152.5,0,77,0,75.1,2,70,23.3,0,29.59,28.98,-7.44,0,0,0,0
715.530,14.64,1169.02,1142.24,1166,1139,0,1.3,0,-1.2,0.1,144,5,72,0.52,0.46,235.2,235.2,235.2,22.5,23,100.19,-1.18,-1.62,27.6,196,2133.4,1050.8,3698,85,0,0,15.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,99.1,0,1.01,0.1,0.2,0,0,0,0,0,0,1139.9,0,77,0,74.4,2,70,23.1,0,29.55,28.96,-7.48,0,0,0,0
715.709,14.64,1169.02,1142.24,1166,1139,0,1.3,0,-1.2,0.1,144,5,72,0.51,0.45,235.2,235.2,235.2,22.5,23,100.18,-1.16,-1.59,27.6,196,2136,1049.7,3700,85,0,0,15.9,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,99,0,1.01,0.1,0.2,0,0,0,0,0,0,1139.9,0,77,0,74.4,2,70,23.2,0,29.31,28.7,-7.51,0,0,0,0
715.810,14.64,1167.21,1140.37,1166,1139,0,1.1,0,-1,0.1,144,5,72,0.5,0.45,235.2,235.2,235.2,22.5,23,100.69,-1.17,-1.6,27.4,196,2140.6,1049.9,3711,85,0,0,16.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,99.1,0.1,1.01,0.1,0.2,0,0,0,0,0,0,1127.7,0,77,0,74.4,2,70,23.3,0,29.28,28.66,-7.54,0,0,0,0
715.915,14.64,1167.21,1140.37,1166,1139,0,1.3,0.1,-1.1,0.1,144,5,72,0.5,0.45,235.2,235.2,235.2,22.5,22.9,100.37,-1.17,-1.61,27.5,196,2144.6,1048.9,3691,85,0,0,15.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,99,0,1.01,0.1,0.2,0,0,0,0,0,0,1116,0,77,0,72.9,2,70,23,0,28.72,28.09,-7.57,0,0,0,0
716.010,14.64,1164.72,1137.72,1157,1130,0,1.3,0,-1.2,0.1,144,5,72,0.49,0.45,235.2,235.2,235.2,22.5,22.6,100.11,-1.21,-1.66,26.9,196,2146.1,1045.7,3678,85,0,0,15.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,99.1,0,1.01,0.1,0.2,0,0,0,0,0,0,1116,0,77,0,72.3,2,70,22.7,0,29,28.43,-7.59,0,0,0,0
716.114,14.64,1164.72,1137.72,1157,1130,0,1.3,0,-1.2,0.1,144,5,72,0.48,0.44,235.2,235.2,235.2,22.5,22.5,100.12,-1.26,-1.73,26.9,196,2149,1045.5,3662,84,0,0,15.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-38,99.2,0,1.01,0.1,0.2,0,0,0,0,0,0,1104.4,0,77,0,72.3,2,70,22.8,0,28.65,28.05,-7.62,0,0,0,0
716.222,14.64,1162.9,1135.9,1157,1130,0,1.3,0,-1.2,0.1,144,5,72,0.49,0.43,235.2,235.2,235.2,22.5,22.5,100.08,-1.3,-1.79,26.8,196,2151.5,1043.7,3646,84,0,0,15.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-37,99.2,0,1.01,0.1,0.2,0,0,0,0,0,0,1104.4,0,77,0,70.8,2,70,22.4,0,28.55,27.96,-7.64,0,0,0,0
