﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.66 IJE0S v7.1 E25AT_ALP
55.748,14.8,11.3,-6.6,0.8,0,196,0,0,0,0,0,0,55.9,6,95,14.58,13.84,27.5,28,22.3,201,695.8,2369,1.6,-0.5,7.3,33.4,98.3,0,45.8,45.8,0
55.884,14.8,11.3,-6.4,0.8,0,196,0,0,0,0,0,0,55.7,6,95,14.79,14.05,27.8,28.4,22.6,201,693.6,2365,1.2,-0.8,7.4,33.4,99.1,0,45,45,0
56.014,14.8,11.3,-6.3,0.8,0,196,0,0,0,0,0,0,55.7,6,95,14.73,14.28,28.1,28.4,22.7,201,680.9,2364,0,-0.2,7.4,33.4,100.6,0,44,44,0
56.154,14.8,11.9,-6.3,0.8,0,196,0,0,0,0,0,0,55.7,6,95,14.58,14.24,28.5,30.4,23.2,201,698.6,2365,-0.8,-1.3,7.5,33.4,102.3,0,43.8,43.8,0
56.283,14.8,11.9,-5.8,0.8,0,196,0,0,0,0,0,0,55.7,6,95,14.48,14.27,28.8,30.4,24.2,201,701.3,2364,-1.1,-2.3,7.8,33.4,103.5,0,43.7,43.7,0
56.415,14.8,11.9,-5.5,0.9,0,196,0,0,0,0,0,0,55.7,6,95,14.38,14.68,30.2,30.4,24.3,201,706.7,2361,-0.7,-2.2,7.8,33.8,108.9,0,43.5,43.5,0
56.543,14.8,11.9,-5.5,0.9,0,196,0,0,0,0,0,0,55.7,6,95,14.25,14.84,30,30.4,24.3,201,714.2,2362,-1.1,-2.3,7.8,33.8,108.1,0,43.5,43.5,0
56.697,14.8,11.9,-5.4,1,0,196,0,0,0,0,0,0,55.7,6,95,14.21,14.93,30.1,30.3,24.3,201,708.9,2362,-1.6,-2.6,7.8,33.8,108.7,0,43.1,43.1,0
56.823,14.8,11.9,-5.3,1,0,196,0,0,0,0,0,0,55.7,6,95,14.37,14.87,30.3,30.4,24.3,201,694.4,2361,-1.4,-2,7.8,33.8,109.3,0,43.3,43.3,0
56.952,14.8,11.9,-5.3,1.1,0,196,0,0,0,0,0,0,55.7,6,95,14.71,14.4,30,30.3,24.2,201,707.2,2358,-1.3,-2.7,7.7,33.4,108,0,43.3,43.3,0
57.084,14.8,11.9,-5.3,1.1,0,196,0,0,0,0,0,0,55.7,6,95,14.84,14.07,30.5,30.4,24.2,203,708.8,2359,-1.7,-2.9,7.7,33.8,110.2,0,43.3,43.3,0
57.212,14.8,11.9,-5.3,1.1,0,194,0,0,0,0,0,0,55.7,6,95,15.03,14.24,30.3,30.4,24.2,203,702.9,2358,-1,-3.1,7.6,33.8,109.2,0,43.2,43.2,0
57.343,14.8,11.9,-5.4,1.1,0,194,0,0,0,0,0,0,55.7,6,95,14.96,14.58,30.5,30.3,24.1,203,689.9,2356,-1.5,-1.9,7.6,33.8,110.4,0,43.2,43.2,0
57.468,14.8,11.9,-5.4,1.1,0,194,0,0,0,0,0,0,55.7,6,95,14.51,14.81,30.6,30.3,24.2,203,694.3,2355,-1.9,-2.2,7.6,33.8,110.7,0,43.2,43.2,0
57.604,14.8,11.6,-5.5,1.1,0,194,0,0,0,0,0,0,55.7,6,95,14.1,15.09,30.5,29.3,24,203,694.2,2353,-0.4,-1.8,7.6,33.8,110,0,43,43,0
57.735,14.8,11.6,-5.6,1.2,0,194,0,0,0,0,0,0,55.7,6,95,14.05,15.29,31,29.3,23.4,203,687.6,2351,-0.8,-0.8,7.5,33.8,111.8,0,44,44,0
57.874,14.8,11.1,-5.9,1.2,0,194,0,0,0,0,0,0,55.7,6,95,14.3,14.84,30,29,23.2,203,690.4,2352,-1.3,-0.7,7.1,33.8,108.4,0,44.3,44.3,0
58.004,14.8,11.1,-6.8,1.2,0,194,0,0,0,0,0,0,55.7,6,95,14.47,14.25,29.5,28.7,22.9,203,702.6,2351,-1.1,-1.1,6.8,33.4,106.1,0,43.8,43.8,0
58.134,14.8,11.1,-7,1.1,0,194,0,0,0,0,0,0,55.7,6,95,14.76,13.88,29.4,28.5,22.7,203,702.3,2350,-1.4,-1.2,7.1,33.4,105.5,0,44.2,44.2,0
58.258,14.8,11.1,-7.2,1.1,0,194,0,0,0,0,0,0,55.7,6,95,15.29,14.3,29.1,28.3,22.6,203,706.4,2348,0.3,-0.5,7.1,33.4,104.4,0,44.6,44.6,0
58.394,14.8,11.1,-7.3,1.1,0,194,0,0,0,0,0,0,55.7,6,95,15.6,15.03,28.7,28.1,22.4,203,709.9,2347,1.8,3.3,7,33.4,103.8,0,45.8,45.8,0
58.516,14.8,11.1,-7.4,1,0,194,0,0,0,0,0,0,55.7,6,95,15.26,14.87,27.1,27.8,22.1,203,734.9,2346,3.4,3,6.9,33.4,96.6,0,46.5,46.5,0
58.644,14.8,11.1,-7,1,0,194,0,0,0,0,0,0,55.7,6,95,14.68,14.79,26.6,28,22.1,203,725.7,2347,2,2.7,7.1,33.4,94.4,0,46.3,46.3,0
58.779,14.8,11.1,-6.8,0.9,0,194,0,0,0,0,0,0,55.7,6,95,14.64,15.39,27,27.9,22.1,203,713.3,2345,4.7,6,6.9,33.4,96.2,0,46.4,46.4,0
58.917,14.8,11.1,-6.7,0.9,0,194,0,0,0,0,0,0,55.7,6,95,14.38,15.22,27.3,27.9,22.1,203,720.5,2341,4.7,5,6.9,33.4,97.2,0,45.5,45.5,0
59.044,14.8,11.1,-6.6,0.9,0,194,0,0,0,0,0,0,55.7,6,95,14.28,14.4,27.3,27.9,22.1,203,732.6,2339,3,2.2,6.9,33.4,97.2,0,45.2,45.2,0
59.175,14.8,11.1,-6.5,0.9,0,194,0,0,0,0,0,0,55.7,6,95,14.56,14.33,27.5,27.8,22,203,736.6,2337,3.8,2.8,6.9,33.4,98.3,0,45.7,45.7,0
59.309,14.8,10.8,-6.5,0.9,0,194,0,0,0,0,0,0,55.7,6,95,14.68,14.53,27.7,26.9,21.7,203,733.1,2336,3.9,2.7,6.5,33.4,98.6,0,47.1,47.1,0
59.444,14.8,9.8,-6.8,0.9,0,194,0,0,0,0,0,0,55.7,6,95,14.99,14.73,26.5,25.5,20.5,203,736,2331,4.2,3.7,6.3,33.4,93.9,0,49.2,49.2,0
59.572,14.8,9.5,-7.5,0.9,0,194,0,0,0,0,0,0,55.7,6,95,15.14,14.68,26,24.4,19.7,203,734.3,2330,4.3,3.4,5.8,33.4,93.3,0,51,51,0
59.844,14.8,9.5,-8,0.9,0,194,0,0,0,0,0,0,55.7,6,95,15.11,14.68,25.3,23.9,19,203,724.3,2331,4.3,3.6,6,33.4,89.1,0,51.8,51.8,0
59.970,14.8,8.6,-8.9,0.8,0,194,0,0,0,0,0,0,55.7,6,95,14.71,15.11,22.8,22,17.6,203,737.2,2325,6.3,8.2,5.9,33.4,79.6,0,54.7,54.7,0
60.099,14.8,8.3,-9.1,0.7,0,194,0,0,0,0,0,0,55.7,6,95,14.6,15.53,21.6,21.3,17,203,739.3,2324,7.4,10.4,5.8,33,75.1,0,55.2,55.2,0
60.228,14.8,8.3,-9.2,0.6,0,194,0,0,0,0,0,0,55.7,6,95,14.6,15.85,21.3,21,16.6,203,749.9,2320,9.8,11.9,5.7,32.2,73.9,0,55.5,55.5,0
60.364,14.8,8.3,-9.2,0.5,0,192,0,0,0,0,0,0,55.7,6,95,14.84,15.46,21,20.7,16.3,203,754.9,2319,10.8,11.3,5.7,32.2,72.9,0,56.7,56.7,0
60.494,14.8,8.3,-9.3,0.5,0,192,0,0,0,0,0,0,55.7,6,95,15.19,15,20.3,20.5,16.1,203,756.3,2317,13,9.9,5.6,32.2,70.8,0,56.9,56.9,0
60.623,14.8,8.3,-9.2,0.4,0,192,0,0,0,0,0,0,55.7,6,95,15.26,15,19.7,20.4,16,203,762.1,2314,13.5,11.3,5.6,31.9,67.8,0,55.9,55.9,0
60.754,14.8,8.3,-9.1,0.4,0,192,0,0,0,0,0,0,55.7,6,95,15.03,15.33,19.9,20.5,16,203,763.6,2316,13.9,15.2,5.6,31.9,68.1,0,55.9,55.9,0
60.883,14.8,8.3,-9,0.4,0,192,0,0,0,0,0,0,55.7,6,95,14.93,14.87,19.9,20.5,16,203,770.8,2312,14.4,13.9,5.6,31.9,68.3,0,55.8,55.8,0
61.013,14.8,8.3,-8.9,0.4,0,192,0,0,0,0,0,0,55.7,6,95,15.03,14.44,19.9,20.5,16,203,756.3,2306,15.7,12.1,5.6,31.9,68.6,0,56.8,56.8,0
61.142,14.8,8.3,-8.8,0.4,0,192,0,0,0,0,0,0,55.7,6,95,14.99,14.47,20,20.4,15.9,203,753.5,2305,15.5,13.8,5.6,31.9,68.9,0,56.8,56.8,0
61.273,14.8,8.3,-8.8,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.93,14.61,20.1,20.4,15.9,203,757.4,2306,15.4,15.8,5.6,31.9,69,0,55.9,55.9,0
61.402,14.8,8.3,-8.7,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.93,15.03,20.1,20.3,15.9,203,760.1,2301,15.8,17.7,5.6,31.9,69.2,0,55.9,55.9,0
61.531,14.8,8.3,-8.7,0.4,0,192,0,0,0,0,0,0,55.7,6,95,14.87,15.14,20.2,20.4,15.8,203,745.2,2299,15.6,16.6,5.6,31.9,69.4,0,56.8,56.8,0
61.659,14.8,8.3,-8.7,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.73,15.36,20.2,20.4,15.7,203,755.8,2296,16,16.9,5.5,32.2,69.6,0,56.8,56.8,0
61.788,14.8,8.3,-8.8,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.58,15.43,20.4,20.4,15.8,203,741.3,2295,16.4,16.8,5.6,31.9,70.2,0,56.4,56.4,0
61.917,14.8,8,-8.8,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.51,14.93,20.6,19.7,15.7,203,749.1,2294,17.1,15.1,5.6,32.2,71,0,55.5,55.5,0
62.049,14.8,8,-8.9,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.56,14.81,20.1,19.7,15.3,203,744.7,2291,16.4,15.4,5.4,31.9,69.3,0,56.9,56.9,0
62.179,14.8,8.3,-8.9,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.93,14.96,20.2,20.3,15.7,203,742.7,2289,18.4,17.5,5.6,32.2,70,0,55.8,55.8,0
62.313,14.8,8,-9,0.4,0,192,0,0,0,0,0,0,55.7,6,93,15.19,14.87,20.1,19.7,15.4,203,740.8,2289,19.5,17.2,5.4,32.2,69.3,0,56.4,56.4,0
62.443,14.8,8,-9.1,0.4,0,192,0,0,0,0,0,0,55.7,6,93,15.36,14.46,20,19.7,15.3,203,749,2287,19.2,15.6,5.4,31.9,68.9,0,55.8,55.8,0
62.573,14.8,8,-9.2,0.4,0,192,0,0,0,0,0,0,55.7,6,93,15.4,14.38,19.9,19.8,15.2,203,738.8,2285,19.6,17.5,5.4,31.9,68.4,0,55.5,55.5,0
62.705,14.8,8,-9.2,0.3,0,192,0,0,0,0,0,0,55.7,6,93,15.09,14.41,19.8,19.7,15.2,203,745.6,2280,19,18.5,5.4,31.9,67.9,0,56.4,56.4,0
62.842,14.8,8,-9.2,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.81,14.84,19.7,19.7,15.2,203,741.8,2281,18.4,20.3,5.4,31.9,67.6,0,56.8,56.8,0
63.101,14.8,8,-9.2,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.84,15.11,19.5,19.6,15.1,203,747.4,2277,19.5,21.2,5.4,31.9,67.2,0,56.3,56.3,0
63.233,14.8,8.3,-9.1,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.73,15.5,19.9,20.4,15.6,203,744.8,2276,21.4,21.9,5.5,31.9,68.4,0,55.7,55.7,0
63.363,14.8,8.6,-8.9,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.46,15.19,20.4,21.1,16,203,742.9,2274,20.7,19.8,5.7,32.2,70.3,0,55.8,55.8,0
63.495,14.8,8.9,-8.8,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.25,14.64,20.7,21.7,16.3,203,750.5,2272,20.8,17.8,5.7,32.2,71.4,0,54.7,54.7,0
63.628,14.8,8.9,-8.7,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.17,14.58,21.2,21.7,16.6,203,731.7,2268,18.8,18.4,5.8,32.2,73.4,0,54.7,54.7,0
63.758,14.8,8.9,-8.6,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.33,14.6,21.4,21.7,16.6,203,739.9,2266,18.8,19.3,5.7,32.2,74,0,55.3,55.3,0
63.894,14.8,8.9,-8.5,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.58,14.46,21.5,21.7,16.6,203,748.5,2262,18.8,18.2,5.8,33,74.5,0,55.3,55.3,0
64.023,14.8,8.9,-8.5,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.93,14.47,21.6,21.7,16.6,203,745.6,2259,19.4,17.8,5.8,33,74.7,0,54.6,54.6,0
64.149,14.8,8.6,-8.5,0.4,0,192,0,0,0,0,0,0,55.7,6,93,15.26,14.71,21.4,21,16.3,203,746.2,2260,20.6,19.3,5.6,33,74.3,0,55.1,55.1,0
64.281,14.8,8.6,-8.6,0.4,0,192,0,0,0,0,0,0,55.7,6,93,15.22,14.81,21,21,16.1,203,746.5,2257,20.3,19.6,5.6,32.2,72.6,0,54.7,54.7,0
64.414,14.8,8.6,-8.6,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.9,14.81,20.9,21,16,203,743.2,2256,19.8,19.5,5.6,32.2,72.6,0,55.7,55.7,0
64.537,14.8,8.6,-8.6,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.61,14.76,21,21,16,203,736.5,2253,19.4,19.2,5.5,32.2,72.6,0,55.7,55.7,0
64.672,14.8,8.6,-8.7,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.41,15.03,20.9,21,15.9,203,738.8,2248,20.4,20.8,5.5,32.2,72.2,0,54.7,54.7,0
64.803,14.8,8.6,-8.7,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.31,15.33,21.1,21,15.9,203,750.4,2247,19.9,21.7,5.5,32.2,72.9,0,56.1,56.1,0
64.928,14.8,8.6,-8.7,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.46,15.11,21,21,15.9,203,751.9,2243,20,19.3,5.5,32.2,72.4,0,56,56,0
65.064,14.8,8.6,-8.8,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.6,14.81,21.2,20.9,15.9,203,747.5,2242,20.7,18.2,5.5,32.2,73.3,0,55.7,55.7,0
65.188,14.8,8.6,-8.8,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.66,14.46,21.1,20.8,15.8,203,749.1,2239,20.6,17.5,5.5,32.2,73,0,55.1,55.1,0
65.323,14.8,8.6,-8.9,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.66,14.43,21.2,20.9,15.8,203,754,2238,20.5,18.6,5.5,32.2,73.1,0,55,55,0
65.448,14.8,8.6,-8.9,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.84,14.27,21.2,21,15.8,203,747.1,2237,20.5,18.9,5.5,32.2,73.1,0,55,55,0
65.583,14.8,8.6,-8.9,0.4,0,192,0,0,0,0,0,0,55.7,6,93,15.06,14.35,20.7,21,15.8,203,757.9,2233,21,19.3,5.5,32.2,71.2,0,55,55,0
65.705,14.8,8.6,-8.9,0.4,0,192,0,0,0,0,0,0,55.7,6,93,15.11,14.58,20.8,21,15.8,203,756.3,2231,20.7,19.9,5.5,31.9,71.6,0,56,56,0
65.832,14.8,8.6,-8.9,0.4,0,192,0,0,0,0,0,0,55.7,6,93,15.11,14.61,20.7,21,15.8,203,753.1,2230,20.9,19.5,5.5,31.9,71.2,0,56,56,0
65.959,14.8,8.6,-8.8,0.4,0,192,0,0,0,0,0,0,55.7,6,93,14.84,14.54,20.5,20.9,15.8,203,755.3,2230,20.3,19,5.4,31.9,70.8,0,56,56,0
66.093,14.8,8.6,-8.8,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.53,14.71,20.5,21,15.8,203,746.8,2226,20,20.2,5.4,31.9,70.6,0,54.9,54.9,0
66.350,14.8,8.6,-8.7,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.31,15.11,20.6,20.9,15.8,203,754.9,2225,20.7,22.3,5.5,31.9,71,0,55.9,55.9,0
66.479,14.8,8.6,-8.7,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.24,14.99,20.7,20.9,15.7,203,750,2220,20.3,19.2,5.4,31.9,71.3,0,54.9,54.9,0
66.613,14.8,8.6,-8.7,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.37,15.03,20.8,20.9,15.7,203,756.8,2218,20.4,19.3,5.5,31.9,71.1,0,55.9,55.9,0
66.740,14.8,8.6,-8.7,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.4,15.22,20.8,20.9,15.7,203,757.4,2217,20.5,19.8,5.5,31.9,71.6,0,54.9,54.9,0
66.868,14.8,8.6,-8.7,0.3,0,192,0,0,0,0,0,0,55.7,6,93,14.56,14.96,20.8,20.9,15.6,203,748.6,2216,20.3,19,5.4,32.2,71.5,0,54.9,54.9,0
67.004,14.8,8.6,-8.7,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.87,14.5,20.9,20.9,15.7,203,744.7,2211,21.5,17.3,5.4,32.2,72,0,55.5,55.5,0
67.128,14.8,8.6,-8.7,0.4,0,190,0,0,0,0,0,0,55.7,6,93,15.11,14.4,21,20.9,15.6,203,746.4,2210,21.4,18.4,5.4,32.2,72.1,0,54.5,54.5,0
67.264,14.8,8.6,-8.7,0.4,0,190,0,0,0,0,0,0,55.7,6,93,15.14,14.4,20.9,20.9,15.6,203,721.4,2211,21,19.6,5.4,32.2,71.9,0,54.9,54.9,0
67.394,14.8,8.3,-8.8,0.4,0,190,0,0,0,0,0,0,55.7,6,93,15.09,14.3,20.8,20.2,15.2,203,733.5,2207,20.3,19.5,5.3,31.9,71.4,0,56.3,56.3,0
67.519,14.8,8.6,-8.9,0.4,0,190,0,0,0,0,0,0,55.7,6,93,15.06,14.14,20.6,20.9,15.5,203,732.5,2196,19.7,18.7,5.3,31.9,70.6,0,55.8,55.8,0
67.657,14.8,8.6,-8.9,0.4,0,190,0,0,0,0,0,0,55.7,6,93,14.87,14.37,20.6,20.9,15.5,203,724.7,2197,19.5,19.3,5.3,31.9,70.8,0,54.8,54.8,0
67.784,14.8,8.6,-8.9,0.4,0,190,0,0,0,0,0,0,55.7,6,93,14.61,14.81,21,20.8,15.5,203,732.8,2197,19.3,21.3,5.4,32.2,72.1,0,54.8,54.8,0
67.913,14.8,8.6,-8.9,0.4,0,190,0,0,0,0,0,0,55.7,6,93,14.46,15.03,20.9,20.9,15.5,203,729.7,2197,19.8,20.9,5.4,32.2,72,0,55.4,55.4,0
68.038,14.8,8.3,-9,0.4,0,190,0,0,0,0,0,0,55.7,6,93,14.28,14.81,20.8,20.2,15.3,203,738.4,2193,19.6,18.5,5.2,32.2,71.5,0,56.2,56.2,0
68.174,14.8,8.3,-9.1,0.4,0,190,0,0,0,0,0,0,55.7,6,93,14.15,14.81,20.1,20.1,15,203,746.5,2189,19.2,18.3,5.2,31.9,69.1,0,55.2,55.2,0
68.304,14.8,8.3,-9.1,0.4,0,190,0,0,0,0,0,0,55.7,6,93,14.14,15.09,20,20.1,14.9,203,733.5,2187,19.5,19.7,5.2,31.9,68.4,0,56.2,56.2,0
68.428,14.8,8,-9.1,0.4,0,190,0,0,0,0,0,0,55.7,6,93,14.21,15.11,20.1,20.2,14.9,203,758.5,2189,19.9,19.7,5.2,31.9,68.9,0,55.1,55.1,0
68.559,14.8,8.3,-9.1,0.4,0,190,0,0,0,0,0,0,55.7,6,93,14.56,14.6,19.9,20.2,14.9,203,761.1,2186,20.2,17.7,5.2,31.9,67.7,0,54.8,54.8,0
68.689,14.8,7.4,-9.1,0.4,0,190,0,0,0,0,0,0,55.7,6,93,14.93,14.41,19.8,18.9,14.5,203,751.1,2185,21.6,17.8,5.1,31.9,67.5,0,55.3,55.3,0
68.826,14.8,1.2,-9.5,0.3,0,190,0,0,0,0,0,0,55.7,6,93,15.09,14.43,18.2,14.4,12.3,203,761.7,2175,21.9,19,3.7,19.5,60.3,0,52.8,52.8,0
68.955,14.8,0.9,-10.5,0.1,0,190,0,0,0,0,0,0,55.7,6,93,15.09,14.41,15,14.3,10.8,203,735,2168,21.1,19.5,3.6,21,48.5,0,52.5,52.5,0
69.083,14.8,1.5,-10.8,0,0,190,0,0,0,0,0,0,55.7,6,93,14.96,14.1,14.8,14,10.4,205,720.9,2162,19.6,17.2,4,21,47.7,0,52.5,52.5,0
69.214,14.8,5.9,-10.9,0,0,190,0,0,0,0,0,0,55.7,6,93,14.81,14.11,14.2,14.6,10.4,205,751.8,2165,18.4,17.5,4,18.8,43.9,0,51.9,51.9,0
69.339,14.8,6.2,-10.8,0,0,190,0,0,0,0,0,0,55.7,6,93,14.87,14.24,14.8,15.3,10.9,205,767.9,2164,18.5,19.2,4.3,20.2,47,0,51.8,51.8,0
69.465,14.8,6.2,-10.7,0,0,190,0,0,0,0,0,0,55.7,6,93,14.68,14.44,15.4,15.8,11.4,205,780.3,2161,18.1,19.1,4.5,21.8,50.1,0,52.4,52.4,0
69.629,14.8,6.2,-10.6,0,0,190,0,0,0,0,0,0,55.7,6,93,14.23,14.28,15.8,15.7,11.5,205,789.7,2160,16.5,15.3,4.4,23.2,51.8,0,51,51,0
69.759,14.8,5.9,-10.6,0,0,190,0,0,0,0,0,0,55.7,6,93,13.78,13.97,15.7,15.1,11.3,205,773.4,2159,14.1,11.4,4.3,22.9,51.3,0,51.5,51.5,0
69.890,14.8,5.9,-10.7,0,0,190,0,0,0,0,0,0,55.7,6,93,13.48,13.94,15.3,15.1,11,205,750.2,2148,12.2,10,4.1,21.8,49.9,0,51.7,51.7,0
70.021,14.8,6.2,-10.7,0,0,190,0,0,0,0,0,0,55.7,6,93,13.29,14.02,15.3,15.7,11.2,205,742.2,2145,10.8,9.5,4.2,21.8,49.7,0,50.9,50.9,0
70.154,14.8,6.8,-10.6,0,0,190,0,0,0,0,0,0,55.7,6,93,13.16,14.08,15.6,17,11.7,205,734.2,2146,9.6,9.5,4.4,22.5,51,0,52,52,0
70.280,14.8,7.8,-10.2,0,0,190,0,0,0,0,0,0,55.7,6,93,13.14,14.13,17.3,18,12.8,205,736.9,2145,9.5,9.1,4.9,18,56.8,0,54.2,54.2,0
70.408,14.8,8.1,-9.9,0,0,190,0,0,0,0,0,0,55.7,6,93,13.26,14.3,17,17.9,13,205,735,2153,9.7,10,4.9,26.2,56.4,0,53.8,53.8,0
70.540,14.8,8.4,-9.7,0,0,190,0,0,0,0,0,0,55.7,6,93,13.38,14.4,17.3,18.1,13.1,205,745.2,2153,11.1,9.8,4.9,27,57.7,0,54.4,54.4,0
70.673,14.8,8.4,-9.5,0,0,190,0,0,0,0,0,0,55.7,6,93,13.72,14.17,17.6,18.4,13.3,205,734.5,2148,11.8,9,4.9,27.8,58.7,0,53.6,53.6,0
70.798,14.8,8.7,-9.4,0,0,190,0,0,0,0,0,0,55.7,6,93,14.01,13.88,17.8,18.8,13.5,205,722.6,2145,11.9,8,5,28.5,59.7,0,53.5,53.5,0
70.932,14.8,8.7,-9.3,0.1,0,190,0,0,0,0,0,0,55.7,6,93,14.3,13.88,18.3,19.1,13.7,205,718.1,2146,12.2,9.2,5.1,30,61.4,0,54.1,54.1,0
71.059,14.8,9,-9.2,0.1,0,190,0,0,0,0,0,0,55.7,6,93,14.44,13.91,18.6,19.5,14,205,712.7,2142,12,9.8,5.1,30.4,62.7,0,54.5,54.5,0
71.192,14.8,9,-9.1,0.1,0,190,0,0,0,0,0,0,55.7,6,93,14.46,13.81,19.1,19.8,14.2,205,712.4,2141,11.2,9.2,5.3,31.9,64.7,0,54.7,54.7,0
71.325,14.8,9,-9,0.2,0,190,0,0,0,0,0,0,55.7,6,93,14.48,13.81,19.6,20.1,14.5,205,701.6,2139,10.8,9.5,5.3,31.9,66.7,0,55.8,55.8,0
71.455,14.8,9,-8.9,0.2,0,190,0,0,0,0,0,0,55.7,6,93,14.54,13.84,20.2,20.4,14.7,205,707.6,2132,10.3,10,5.4,31.9,69,0,55.2,55.2,0
71.583,14.8,9,-8.9,0.2,0,190,0,0,0,0,0,0,55.7,6,93,14.54,13.92,20.6,20.8,14.9,205,706.3,2126,10.7,9.4,5.5,31.9,70.1,0,54.4,54.4,0
71.711,14.8,9,-8.8,0.2,0,190,0,0,0,0,0,0,55.7,6,93,14.33,14.23,21,21.1,15.1,205,702.3,2122,10.7,9.5,5.5,31.9,71.9,0,54.9,54.9,0
71.838,14.8,9,-8.8,0.2,0,190,0,0,0,0,0,0,55.7,6,93,14.08,14.38,21.2,21.4,15.3,205,698.9,2120,10,8.9,5.6,31.9,72.6,0,55.2,55.2,0
71.974,14.8,9,-8.7,0.2,0,190,0,0,0,0,0,0,55.7,6,93,13.94,14.46,21.6,21.7,15.5,205,688.5,2119,9.8,8.1,5.6,31.9,74.1,0,54.7,54.7,0
72.104,14.8,9,-8.8,0.2,0,190,0,0,0,0,0,0,55.7,6,93,13.9,14.51,21.6,21.7,15.5,205,685.2,2114,10.2,7.4,5.6,31.9,74.2,0,54.7,54.7,0
72.229,14.8,9,-8.8,0.3,0,190,0,0,0,0,0,0,55.7,6,93,13.9,14.58,21.7,21.6,15.4,205,685.3,2113,9.7,7.5,5.6,31.9,74.8,0,54.1,54.1,0
72.359,14.8,9,-8.8,0.3,0,190,0,0,0,0,0,0,55.7,6,93,13.98,14.48,21.5,21.7,15.4,205,695.4,2107,9.5,6.3,5.6,31.9,74,0,54,54,0
72.493,14.8,9,-8.8,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.05,14.08,21.5,21.7,15.4,205,699.2,2106,8.1,4.2,5.6,31.9,74.1,0,53.7,53.7,0
72.618,14.8,9,-8.7,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.1,13.92,21.5,21.7,15.4,205,705.9,2106,6.7,3.7,5.6,31.9,74.1,0,54.7,54.7,0
72.763,14.8,9,-8.7,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.15,13.87,21.5,21.7,15.4,205,710.6,2106,5.9,3.6,5.6,31.9,73.8,0,53.7,53.7,0
72.895,14.8,9,-8.7,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.21,13.85,21.6,21.6,15.4,205,699.6,2104,5.5,3.3,5.6,31.9,74.3,0,53.7,53.7,0
73.024,14.8,9,-8.7,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.25,13.87,21.4,21.6,15.3,205,708.8,2102,5.2,3.4,5.5,31.9,73.7,0,54.7,54.7,0
73.149,14.8,9,-8.6,0.3,0,190,0,0,0,0,0,0,55.7,6,93,14.25,13.94,21.4,21.7,15.4,205,703.3,2098,4.9,3.2,5.5,31.9,73.4,0,54,54,0
