Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 2 91 octane,60120649d10b4320bdf1f6f3
12.330,0,0.0,2.1,0.2,198,4613,5,1330,3059,107,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.3,1.9,201,17,1.00,11,99,52,
12.380,0,0.0,2.0,0.2,198,4603,5,1298,3060,107,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.3,1.9,201,17,1.00,11,99,52,
12.437,0,0.0,2.0,0.2,198,4602,5,1251,3064,107,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.3,1.9,201,17,1.00,11,99,52,
12.487,0,0.0,2.0,0.2,198,4597,5,1218,3066,107,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.3,2.0,201,17,1.00,11,99,53,
12.535,0,0.0,1.9,0.2,198,4578,5,1189,3069,107,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.9,0.2,2.0,201,17,1.00,11,98,53,
12.587,0,0.0,1.9,0.2,198,4586,5,1164,3071,107,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.9,0.2,2.0,201,17,1.00,11,98,53,
12.635,0,0.0,1.9,0.2,198,4568,5,1138,3074,106,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.9,0.2,1.9,201,17,1.00,11,98,53,
12.680,0,0.0,1.9,0.2,198,4564,5,1123,3077,106,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,201,17,1.00,11,98,53,
12.727,0,0.0,1.8,0.2,198,4558,5,1110,3078,106,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,201,17,1.00,11,98,53,
12.785,0,0.0,1.8,0.2,198,4556,5,1096,3081,106,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.9,201,17,1.00,11,98,53,
12.837,0,0.0,1.8,0.2,198,4551,5,1081,3083,106,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.9,201,17,1.00,11,98,53,
12.887,0,0.0,1.8,0.2,198,4549,5,1071,3085,106,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,201,17,1.00,12,97,53,
12.954,0,0.0,1.7,0.2,198,4525,5,1057,3089,104,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.9,201,17,1.00,12,97,53,
12.999,0,0.0,1.7,0.2,198,4531,5,1051,3090,104,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,201,17,1.00,12,97,53,
13.048,0,0.0,1.7,0.2,198,4533,5,1046,3093,104,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,201,17,1.00,12,97,53,
13.093,0,0.0,1.7,0.2,198,4513,5,1040,3095,104,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,97,53,
13.144,0,0.0,1.7,0.2,198,4516,5,1035,3096,104,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,97,53,
13.195,0,0.0,1.7,0.2,198,4511,5,1031,3098,104,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,97,53,
13.244,0,0.0,1.6,0.2,198,4501,5,1027,3100,104,-1.5,-1.5,-1.5,-1.5,-1.5,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,97,54,
13.294,0,0.0,1.6,0.2,198,4495,5,1024,3102,104,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,97,54,
13.348,0,0.0,1.6,0.2,198,4495,5,1021,3104,103,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,97,53,
13.392,0,0.0,1.6,0.2,198,4472,5,1019,3107,103,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,97,53,
13.453,0,0.0,1.6,0.2,198,4480,5,1017,3108,103,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,96,53,
13.506,0,0.0,1.6,0.2,198,4464,5,1014,3111,103,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,96,53,
13.554,0,0.0,1.6,0.2,198,4463,5,1013,3112,103,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,96,54,
13.604,0,0.0,1.6,0.2,198,4465,5,1012,3113,103,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,96,54,
13.654,0,0.0,1.6,0.2,198,4456,5,1010,3116,103,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.7,203,17,1.00,12,96,54,
13.738,0,0.0,1.6,0.2,198,4449,5,1009,3118,102,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,96,54,
13.789,0,0.0,1.6,0.2,198,4443,5,1008,3121,102,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,95,54,
13.843,0,0.0,1.5,0.2,198,4426,5,1007,3123,102,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.7,203,17,1.00,12,95,54,
13.915,0,0.0,1.5,0.2,198,4424,5,1006,3125,102,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.8,203,17,1.00,12,95,54,
13.974,0,0.0,1.5,0.2,198,4409,5,1006,3128,102,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.7,203,17,1.00,12,95,54,
14.124,0,0.0,1.5,0.2,198,4411,5,1005,3129,102,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.7,203,17,1.00,12,95,54,
14.179,0,0.0,1.5,0.2,198,4397,5,1004,3135,102,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.7,203,17,1.00,12,94,54,
14.224,0,0.0,1.5,0.2,198,4387,5,1003,3135,100,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.7,203,17,1.00,12,94,54,
14.274,0,0.0,1.5,0.2,198,4379,5,1003,3138,100,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.7,203,17,1.00,12,94,55,
14.325,0,0.0,1.5,0.2,198,4382,5,1003,3139,100,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.7,203,17,1.00,12,93,55,
14.386,0,0.0,1.5,0.2,198,4372,5,1003,3142,100,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.7,203,17,1.00,12,94,55,
14.434,0,0.0,1.5,0.2,198,4364,5,1003,3142,100,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.6,203,17,1.00,12,93,54,
14.480,0,0.0,1.5,0.2,198,4356,5,1003,3145,100,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.7,203,17,1.00,12,93,54,
14.524,0,0.0,1.4,0.2,198,4356,6,1003,3146,100,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.7,203,17,1.00,12,93,54,
14.574,0,0.0,1.4,0.2,198,4346,6,1003,3147,100,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.7,0.2,1.7,203,17,1.00,12,93,54,
14.624,0,0.0,1.4,0.2,198,4338,6,1003,3148,100,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.6,0.2,1.6,203,17,1.00,12,93,55,
14.669,0,0.0,1.4,0.2,198,4342,6,1003,3151,100,-1.5,-2.0,-2.0,-2.0,-2.0,0,69,19.11,19.11,14.70,4.2,12.7,1.6,0.2,1.7,203,17,1.00,12,93,55,
14.714,0,0.0,1.4,0.2,198,4326,6,1003,3152,100,-2.2,-2.5,-2.5,-2.5,-2.5,0,69,19.11,19.11,14.70,4.2,12.7,1.6,0.2,1.6,203,17,1.00,12,93,55,
14.765,0,0.0,1.4,0.2,198,4313,6,1003,3153,99,-2.2,-2.5,-2.5,-2.5,-2.5,0,69,19.11,19.11,14.70,4.2,12.7,1.6,0.2,1.6,203,17,1.00,12,93,55,
14.814,0,0.0,1.4,0.2,198,4287,6,1003,3155,99,-2.2,-2.5,-2.5,-2.5,-2.5,0,69,19.11,19.11,14.70,4.2,12.7,1.6,0.2,1.7,203,17,1.00,12,93,55,
14.865,0,0.0,1.4,0.2,198,4241,6,1003,3157,99,-2.2,-2.5,-2.5,-2.5,-2.5,0,69,19.11,19.11,14.70,4.2,12.7,1.6,0.3,1.6,203,17,1.00,12,93,55,
14.919,0,0.0,1.4,0.2,198,4170,6,1003,3159,99,-2.2,-2.5,-2.5,-2.5,-2.5,0,69,19.11,19.11,14.70,4.2,12.7,1.6,0.3,1.6,203,17,1.00,12,93,56,
14.965,0,0.0,1.4,0.2,198,4120,6,1003,3160,99,-3.0,-3.0,-3.0,-3.0,-3.0,0,69,19.11,19.11,14.70,4.2,12.0,1.6,0.2,1.6,203,16,1.00,12,93,56,
15.024,0,0.0,1.4,0.2,196,4051,6,1003,3160,99,-3.0,-3.0,-3.0,-3.0,-3.0,0,69,19.11,19.11,14.70,4.2,12.0,1.4,0.2,1.5,203,16,1.00,11,92,57,
15.086,0,0.0,1.4,0.2,196,4002,6,1003,3161,99,-3.0,-3.0,-3.0,-3.0,-3.0,0,69,19.11,19.11,14.70,4.2,12.0,1.4,0.3,1.4,203,16,1.00,11,92,57,
15.134,0,0.0,1.4,0.2,196,3935,6,1003,3163,99,-3.0,-3.5,-3.5,-3.5,-3.5,0,69,19.11,19.11,14.70,4.2,12.0,1.4,0.3,1.4,204,16,1.00,11,92,57,
15.174,0,0.0,1.4,0.2,196,3884,6,1003,3165,99,-3.7,-4.0,-4.0,-4.0,-4.0,0,69,19.11,19.11,14.70,3.9,12.0,1.4,0.3,1.3,204,16,1.00,11,92,58,
15.227,0,0.0,1.4,0.2,196,3837,6,1003,3167,99,-3.7,-4.0,-4.0,-4.0,-4.0,0,69,19.11,19.11,14.70,4.2,12.0,1.4,0.3,1.3,204,16,1.00,11,92,58,
15.264,0,0.0,1.4,0.2,196,3772,6,1003,3168,99,-4.5,-4.5,-4.5,-4.5,-4.5,0,69,19.11,19.11,14.70,3.9,12.0,1.3,0.3,1.3,204,16,1.00,11,92,58,
15.304,0,0.0,1.3,0.2,196,3720,6,1003,3169,99,-4.5,-4.5,-4.5,-4.5,-4.5,0,69,19.11,19.11,14.70,3.9,12.0,1.3,0.3,1.3,204,16,1.00,10,92,57,
15.354,0,0.0,1.3,0.2,196,3667,6,1003,3170,99,-4.5,-5.0,-5.0,-5.0,-5.0,0,69,19.11,19.11,14.70,3.9,12.0,1.3,0.3,1.3,204,16,1.00,10,92,57,
15.405,0,0.0,1.3,0.2,196,3591,6,1003,3172,99,-4.5,-5.0,-5.0,-5.0,-5.0,0,69,19.11,19.11,14.70,3.9,12.0,1.3,0.3,1.3,204,16,1.00,10,91,57,
15.465,0,0.0,1.3,0.2,196,3514,6,1003,3173,98,-5.2,-5.5,-5.5,-5.5,-5.5,0,69,19.11,19.11,14.70,3.9,12.0,1.3,0.3,1.3,204,16,1.00,10,92,57,
15.514,0,0.0,1.2,0.2,196,3424,6,1003,3173,98,-6.0,-6.0,-6.0,-6.0,-6.0,0,69,19.11,19.11,14.70,3.9,12.0,1.3,0.3,1.2,204,16,1.00,10,92,57,
15.557,0,0.0,1.2,0.2,196,3352,6,1003,3175,98,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.9,12.0,1.1,0.3,1.2,204,16,1.00,10,91,57,
15.619,0,0.0,1.2,0.2,196,3280,6,1003,3177,98,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.9,12.0,1.1,0.3,1.2,204,16,1.00,10,91,57,
15.659,0,0.0,1.2,0.2,196,3295,6,1003,3178,98,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,4.2,12.0,1.1,0.2,1.3,204,16,1.00,10,91,57,
15.716,0,0.0,1.1,0.2,196,3311,6,1003,3179,98,-6.0,-6.5,-6.5,-6.5,-6.5,0,69,19.11,19.11,14.70,3.9,12.0,1.1,0.2,1.2,204,16,1.00,10,91,57,
15.779,0,0.0,1.1,0.2,196,3292,6,1003,3181,98,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.9,12.0,1.1,0.2,1.2,204,16,1.00,10,91,57,
15.819,0,0.0,1.1,0.2,196,3293,6,1003,3182,98,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.9,12.0,1.1,0.3,1.3,204,16,1.00,10,91,58,
15.874,0,0.0,1.1,0.2,196,3293,6,1003,3184,98,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.9,12.0,1.1,0.3,1.2,204,16,1.00,10,90,58,
15.914,0,0.0,1.1,0.2,196,3287,6,1003,3185,98,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,3.9,12.0,1.1,0.3,1.2,204,16,1.00,10,90,58,
15.964,0,0.0,1.0,0.2,196,3279,6,1003,3187,98,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,4.2,12.0,1.1,0.2,1.2,204,16,1.00,10,90,58,
16.014,0,0.0,1.0,0.2,196,3285,6,1003,3188,98,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,4.2,12.0,1.1,0.2,1.3,204,16,1.00,11,90,58,
16.065,0,0.0,1.0,0.2,195,3271,6,1003,3190,98,-6.7,-7.0,-7.0,-7.0,-7.0,0,69,19.11,19.11,14.70,4.2,12.0,1.1,0.2,1.3,204,16,1.00,11,90,58,
