Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[lb/min],MAP[psig],Mass flow HFM[lb/min],Oil Temp[F],Relative Air Filling[%],STFT Bank 1[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.20.020_Stage 2 91 octane,60120649d10b4320bdf1f6f3
13.958,100,-0.2,17.2,21.7,200,4917,5,2884,2691,108,6.7,7.0,7.0,7.0,6.5,0,69,19.11,19.11,14.70,52.3,144.0,22.0,17.1,23.2,210,193,1.00,100,100,32,
14.001,100,-0.2,16.5,21.7,200,4801,5,2884,2892,108,7.5,7.6,7.6,7.2,7.2,0,69,14.56,14.56,14.70,51.1,142.5,21.7,16.4,23.9,212,190,1.00,100,100,32,
14.067,100,-0.2,16.2,21.7,200,4834,5,2884,2864,108,6.7,7.1,7.1,6.7,6.7,0,69,13.93,13.93,14.76,51.5,144.7,21.8,16.1,24.1,212,192,1.00,100,101,32,
14.112,100,-0.2,16.1,21.7,200,4855,5,2884,2851,108,6.7,7.1,7.1,6.7,6.7,1,69,14.26,14.26,14.92,51.9,147.0,22.3,16.0,24.3,212,195,1.01,100,101,32,
14.162,100,-0.2,16.1,21.7,199,4848,5,2884,2873,110,6.7,7.1,7.1,3.7,6.7,0,69,13.52,13.52,15.04,52.7,149.2,22.7,16.0,24.6,212,198,1.02,100,101,32,
14.208,100,-0.2,16.4,21.7,199,4867,5,2884,2884,110,7.5,7.6,7.6,4.2,7.2,0,69,13.15,13.15,15.16,53.5,151.5,23.2,16.3,24.7,212,200,1.03,100,102,31,
14.251,100,-0.2,16.4,21.4,199,4874,5,2884,2893,110,7.5,7.6,7.6,4.2,7.2,0,69,12.85,12.85,15.21,54.2,152.2,23.3,16.2,24.8,212,203,1.03,100,102,32,
14.298,100,-0.2,16.3,21.1,199,4890,5,2884,2878,110,7.5,7.6,7.6,4.2,7.2,0,69,12.77,12.77,15.30,54.6,153.7,23.6,16.4,24.7,212,204,1.04,100,103,31,
14.338,100,-0.2,16.4,20.9,200,4897,5,2884,2913,110,7.5,7.6,7.6,4.2,7.2,0,69,12.41,12.41,15.26,54.6,154.5,23.8,16.3,24.7,212,205,1.03,100,102,31,
14.381,100,-0.2,16.3,20.8,200,4898,5,2884,2889,110,7.5,7.6,7.6,4.2,7.6,0,69,12.58,12.58,15.35,55.0,153.7,23.8,16.2,24.8,212,206,1.04,100,103,31,
14.438,96,-0.2,16.3,20.7,200,4908,6,2884,2902,110,7.5,7.6,7.6,4.2,7.6,0,69,12.47,12.47,15.34,55.0,154.5,23.6,16.1,24.6,212,205,1.04,100,103,32,
14.482,37,-0.2,16.3,20.6,200,4924,6,2884,2891,111,7.5,7.6,7.6,4.2,7.6,0,69,12.39,12.39,15.30,55.0,155.2,23.9,16.2,24.8,212,206,1.04,100,103,31,
14.528,0,-0.2,16.4,10.4,200,4918,6,2884,2870,111,7.5,7.5,7.5,4.2,7.5,0,69,12.17,12.17,15.14,55.0,150.0,23.2,15.2,24.9,212,207,1.03,61,104,14,
14.569,0,-0.2,18.3,4.4,200,4790,6,2884,3100,111,6.7,7.0,6.3,6.3,7.5,0,69,12.30,12.30,14.70,52.3,147.0,22.1,14.3,23.0,212,195,1.00,37,104,14,
14.608,0,-0.2,17.2,0.0,200,4803,6,2884,2938,111,6.0,6.3,6.3,3.7,6.3,0,69,19.11,19.11,14.70,52.3,144.0,21.6,13.7,20.1,212,195,1.00,36,104,14,
14.649,0,-0.2,14.5,0.0,200,4797,6,2884,2704,111,3.7,4.2,4.2,4.2,4.2,0,69,19.11,19.11,14.70,51.1,133.5,19.9,11.9,17.3,212,191,1.00,36,104,14,
14.688,0,-0.2,12.1,0.0,200,4700,6,2884,2978,111,6.7,7.2,7.2,7.2,7.2,0,69,19.11,19.11,14.70,46.4,123.0,18.0,9.8,14.4,212,175,1.00,35,104,14,
14.728,0,-0.2,9.7,0.0,200,4657,6,2884,3037,111,12.0,12.2,12.2,12.2,12.2,0,69,19.11,19.11,14.70,42.1,114.0,16.6,8.0,13.2,212,161,1.00,34,104,14,
14.768,0,-0.2,8.1,0.0,200,4519,6,2884,3046,111,14.2,14.7,14.7,14.7,14.7,0,69,19.11,19.11,14.70,36.3,100.5,14.2,5.1,12.3,212,143,1.00,31,104,14,
14.820,0,-0.2,7.1,0.0,200,4365,6,2884,3051,111,15.0,15.7,15.7,15.7,15.7,0,69,19.11,19.11,14.70,36.3,91.5,12.4,3.7,11.0,212,131,1.00,28,104,14,
14.879,0,-0.2,6.2,0.0,200,4183,6,2578,3058,111,21.0,21.2,21.2,-3.5,21.2,0,69,19.11,19.11,14.70,23.0,59.2,7.7,3.1,8.7,212,86,1.00,24,104,14,
14.925,0,-0.2,6.2,0.0,200,4090,6,2443,3063,111,28.5,28.7,28.7,28.7,28.7,0,69,19.11,19.11,14.70,17.1,45.7,5.8,3.3,5.4,212,66,1.00,21,104,14,
14.971,0,-0.2,5.7,0.0,200,4009,6,2353,3033,113,27.7,28.3,29.7,29.7,29.7,0,69,19.11,19.11,14.70,12.5,34.5,4.2,3.8,3.8,212,56,1.00,20,103,14,
15.023,0,-0.2,5.1,0.0,200,3961,6,2284,2963,113,11.2,11.3,11.3,11.3,11.3,0,69,19.11,19.11,14.70,11.3,30.0,3.6,3.6,3.1,212,45,1.00,18,103,14,
15.088,0,-0.2,4.6,0.0,200,3955,6,2226,2857,113,27.7,28.1,28.1,28.1,28.1,0,69,19.11,19.11,14.70,9.7,26.2,3.2,3.1,2.8,212,37,1.00,17,103,14,
15.133,0,-0.2,4.1,0.0,200,3958,6,2163,2743,113,18.7,19.0,19.0,19.0,19.0,0,69,19.11,19.11,14.70,8.5,23.2,2.7,2.7,2.4,212,33,1.00,16,103,14,
15.195,0,-0.2,3.7,0.0,200,3958,6,2117,2625,113,21.0,21.0,21.0,21.0,21.0,0,69,19.11,19.11,14.70,7.8,21.0,2.6,2.3,2.3,212,30,1.00,15,103,58,
15.255,0,-0.2,3.3,0.0,200,3916,6,2064,2481,113,41.2,41.5,41.5,41.5,41.5,0,69,19.11,19.11,14.70,6.2,16.5,1.9,2.2,1.5,212,22,1.00,12,103,58,
15.298,0,-0.2,3.0,0.0,200,3875,6,2033,2378,113,42.7,42.9,41.9,42.9,42.9,0,69,19.11,19.11,14.70,5.4,14.2,1.6,0.9,1.1,212,21,1.00,7,102,59,
15.348,0,-0.2,2.9,0.0,200,3810,6,2005,2285,111,42.7,43.3,43.3,43.3,43.3,0,69,17.75,17.75,14.70,4.6,12.7,1.4,0.3,1.3,212,17,1.00,7,102,59,
15.391,0,-0.2,2.7,0.0,200,3770,6,1984,2218,111,42.7,42.8,42.8,42.8,42.8,0,69,15.79,15.79,14.70,4.6,12.7,1.4,0.1,1.3,212,17,1.00,7,102,59,
15.438,0,-0.2,2.6,0.0,200,3721,6,1956,2133,111,36.7,37.0,37.0,37.0,37.0,0,69,14.72,14.72,14.70,4.6,13.5,1.4,0.0,1.5,212,18,1.00,8,102,59,
15.487,0,-0.2,2.5,0.0,200,3691,6,1934,2067,111,40.5,40.8,40.8,40.8,40.8,0,69,14.24,14.24,14.70,4.6,13.5,1.4,0.0,1.5,212,18,1.00,8,102,58,
