﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00005D553C6E05 Unknown
317.004,14.6,0,11.1,0.7,24,22.5,599,6,56,12.88,14.66,18.8,19.3,33.1,78.18,111,4684.4,-21.5,5276,139,0.01,13.1,1.1,1,-1.2,1,-1.2,-1.2,-29,51,50,3.49,36.2,2.7,1.5,0,0,0,0,0,0,20.8,43,44.02,0,0,0,0,1.23,0
317.105,14.6,0,9.9,0.1,26,22.5,599,6,56,11.55,14.67,23.2,24.2,39.7,76.94,111,4642.1,-21.5,5136,139,0.01,15.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,51,50,3.49,36.2,2.6,1.4,0,0,0,0,0,0,24,42.4,42.84,0,0,0,0,1.21,0
317.195,14.6,0,7.7,-0.2,27.9,22.5,601,6,56,23.96,20.59,24,24.2,39.5,74.64,111,4664.7,-21.5,5066,137,0.01,16.3,-3,-3,-3,-3,-3,-3,-64,51,50,3.49,36.2,2.6,1.4,0,0,0,0,0,0,23.5,42.6,43.09,0,0,0,0,1.21,0
317.284,14.6,0,6.2,-0.5,29.5,22.5,601,6,57,37.19,36.6,23.2,24.2,39.2,74.81,111,4680.4,-21.5,5133,137,0.01,17.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,51,50,3.49,36.2,2.6,1.4,0,0,0,0,0,0,24,42.3,42.82,0,0,0,0,1.21,0
317.375,14.6,0,5.3,-0.7,30.7,22.5,601,6,57,44.67,61.56,23.2,24.2,38.7,73.75,111,4694,-21.5,5046,135,0.01,18,-3,-3,-3,-3,-3,-3,-64,51,50,3.49,36.2,2.6,1.4,0,0,0,0,0,0,23.9,42.1,42.56,0,0,0,0,1.21,0
317.464,14.6,0,4.3,-0.8,31.5,22.5,601,6,57,52.04,95.27,23.2,24.2,38.6,74.46,111,4706.5,-21.5,5002,134,0.01,18.7,-3,-3,-3,-3,-3,-3,-64,51,50,3.49,36.2,2.5,1.3,0,0,0,0,0,0,24.1,41.1,41.55,0,0,0,0,1.19,0
317.554,14.6,0,3.8,-0.8,32.2,22.5,601,6,57,60.51,133.8,23.2,23.9,38.1,72.69,111,4717.5,-21.5,4942,132,0.01,19,-3,-3,-3,-3,-3,-3,-62,51,50,3.49,36.2,2.3,1.2,0,0,0,0,0,0,23.4,39.8,40.23,0,0,0,0,1.17,0
317.646,14.6,0,3.2,-0.9,32.8,22.5,601,6,57,68.65,168.18,23.2,23.4,36.9,73.75,111,4727.9,-21.5,4887,132,0.01,19.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,51,50,3.49,36.2,2.3,1.2,0,0,0,0,0,0,23.5,39.8,40.23,0,0,0,0,1.17,0
317.735,14.6,0,2.8,-1,33.2,22.5,601,6,57,77.39,194.23,23.2,23.5,37.3,75.7,111,4737.2,-21.5,4856,130,0.01,20.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-62,51,50,3.49,36.2,2.2,1,0,0,0,0,0,0,23.3,38.3,38.65,0,0,0,0,1.15,0
317.825,14.6,0,2.5,-1,33.6,22.5,601,6,57,87.01,212.01,22.5,23,35.9,75.17,111,4747.4,-21.5,4822,129,0.01,20.2,-3.5,-4,-4,-3.5,-3.5,-4,-60,51,50,3.49,36.2,2.2,1,0,0,0,0,0,0,23.3,38.4,38.75,0,0,0,0,1.15,0
317.905,14.6,0,2.2,-0.9,33.9,22.5,602,6,57,97.58,222.18,22.5,22.9,35.9,76.41,111,4755.5,-21.5,4783,128,0.01,21,-4,-4,-4,-4,-4,-3.5,-60,51,50,3.49,36.2,2.1,0.9,0,0,0,0,0,0,23.1,37.4,37.77,0,0,0,0,1.13,0
318.014,14.6,0,2,-0.9,34.1,22.5,602,6,57,107.71,227.21,22.5,22.6,35.2,74.46,111,4762.8,-21.5,4730,127,0.01,21,-4,-4,-4,-4,-4,-4,-60,51,50,3.49,36.2,2,0.9,0,0,0,0,0,0,22.9,36.4,36.74,0,0,0,0,1.12,0
318.107,14.6,0,1.7,-0.9,34.4,22.5,602,6,57,121.39,231.58,21.8,22.1,33.7,73.75,111,4772.3,-21.5,4650,126,0.01,20.9,-5,-5,-5,-5,-5,-5,-59,51,50,3.49,36.2,1.9,0.8,0,0,0,0,0,0,22.2,35.4,35.79,0,0,0,0,1.11,0
318.197,14.6,0,1.6,-0.9,34.5,22.5,602,6,57,132.04,233.37,21.8,22.1,33.7,74.64,111,4779.6,-21.5,4654,124,0.01,21.3,-5,-5,-5,-5,-5,-5,-59,51,50,3.49,36.2,1.8,0.7,0,0,0,0,0,0,22.4,35,35.31,0,0,0,0,1.1,0
318.285,14.6,0,1.4,-0.9,34.7,22.5,602,6,57,143.36,234.28,21.8,21.7,32.6,73.58,111,4785.7,-21.5,4576,122,0.01,21.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,51,50,3.48,36.2,1.7,0.6,0,0,0,0,0,0,21.9,33.7,34.03,0,0,0,0,1.08,0
318.375,14.6,0,1.3,-0.9,34.8,22.5,602,6,57,153.21,234.28,21,21.2,31.5,73.75,111,4792.3,-21.5,4495,121,0.01,21.2,-6,-5.5,-5.5,-5.5,-6,-5.5,-58,51,50,3.48,36.2,1.5,0.5,0,0,0,0,0,0,21.3,31.9,32.13,0,0,0,0,1.05,0
318.465,14.6,0,1.2,-0.9,34.9,22.5,602,6,57,166.33,235.2,21,20.7,30.1,71.62,111,4800.2,-21.5,4448,121,0.01,20.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,51,50,3.48,36.2,1.5,0.5,0,0,0,0,0,0,21.1,32.1,32.41,0,0,0,0,1.06,0
318.555,14.6,0,1.1,-0.8,35,22.5,602,5,57,176.06,235.2,21,20.8,30.5,73.75,111,4806,-21.5,4464,120,0.01,21.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-57,51,50,3.48,36.2,1.5,0.5,0,0,0,0,0,0,21.2,32,32.33,0,0,0,0,1.05,0
318.645,14.6,0,1,-0.8,35.1,22.5,602,5,57,184.13,235.2,21,20.6,29.9,72.5,111,4811.8,-21.5,4408,118,0.01,21.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,51,50,3.48,36.2,1.3,0.3,0,0,0,0,0,0,20.6,30.3,30.5,0,0,0,0,1.03,0
318.739,14.6,0,0.9,-0.9,35.2,22.5,602,5,57,189.94,235.2,18,18,26.4,67.91,111,4816.7,-21.5,4388,116,0.01,19.1,-6.8,-7,-6.6,-6.9,-6.7,-6.6,-56,51,50,3.49,36.2,6.1,4.4,0,0,0,0,0,0,43.4,75.1,77.6,0,8,0,0,1.72,0
318.826,14.6,0,0.7,-1.1,35.5,22.5,602,5,57,42.82,235.2,39.8,41.5,63.8,82.25,111,4793.2,-21.5,4928,115,0.01,37.6,11.5,26.6,14.2,26.6,12.3,18.5,106,51,50,3.49,36.2,4.1,2.7,0,0,0,0,0,0,41.4,58.6,57.75,0,8,0,0,1.44,0
318.915,14.6,0,1.3,-0.3,35.2,22.5,603,5,57,14.73,16.43,18,19.3,33.6,87.2,111,5096.3,-21.5,5480,114,0.01,27.3,2.5,3.5,9.1,3.5,5.7,4,38,51,50,3.49,36.2,2.1,0.9,0,0,0,0,0,0,18.8,37.4,37.7,0,8,0,0,1.13,0
319.008,14.6,0,1.2,-0.4,34.9,22.5,603,5,57,14.04,15.14,18.8,19.4,34.4,76.58,111,4714.6,-21.5,5582,113,0.01,22.7,4.5,4.5,4.5,4.5,4.5,4.5,-36,51,50,3.49,36.2,3,1.7,0,0,0,0,0,0,21.1,45.9,47.03,0,0,0,0,1.27,0
319.095,14.6,0,1.1,-0.8,35,22.5,603,5,58,15.63,14.53,24,24.3,43.5,80.83,111,4721.3,-21.5,5456,111,0.01,26.5,-1,-1,-1,-1,-1,-1,-68,51,50,3.49,36.2,2.9,1.7,0,0,0,0,0,0,24.4,45.7,46.15,0,0,0,0,1.26,0
319.184,14.6,0,1.1,-0.8,35.1,22.5,603,5,58,34.68,18.04,24,24.3,42.7,76.75,111,4736.4,-21.5,5402,110,0.01,26.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,51,50,3.49,36.2,2.9,1.6,0,0,0,0,0,0,24.2,45.2,45.69,0,0,0,0,1.25,0
319.293,14.6,0,1,-0.7,35.2,22.5,603,5,58,102.92,33.05,24,24.3,41.8,76.94,111,4747.7,-21.5,5372,109,0.01,26.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,51,50,3.49,36.2,2.8,1.6,0,0,0,0,0,0,24.5,44.7,45.15,0,0,0,0,1.25,0
319.384,14.6,0,0.9,-0.8,35.2,22.5,603,5,58,152.43,63.92,24,24.3,41.4,76.23,111,4758.7,-21.5,5266,107,0.01,26.4,-2,-2,-2,-2,-2,-2,-65,51,50,3.49,36.2,2.8,1.5,0,0,0,0,0,0,24.5,44,44.5,0,0,0,0,1.24,0
319.475,14.6,0,0.9,-0.8,35.3,22.5,603,5,58,170.09,99.85,24,24.2,40.9,75.35,111,4766.5,-21.5,5169,106,0.01,26.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,51,50,3.49,36.2,2.7,1.5,0,0,0,0,0,0,24.4,43.3,43.71,0,0,0,0,1.22,0
319.564,14.6,0,0.8,-0.8,35.3,22.5,604,5,58,180.27,139.7,24,24.2,40.7,75.7,111,4774.4,-21.5,5206,106,0.01,26.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-64,51,50,3.49,36.2,2.7,1.5,0,0,0,0,0,0,24.4,43.5,43.94,0,0,0,0,1.23,0
