Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0/1],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Act. (Bank 2)[AFR],Lambda Target[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF HFM[lb/min],MAP[psig],Relative Air Filling[%],STFT Bank 1 (CtrlFactWord)[],STFT Bank 2 (Integ)[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Actual)[%],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque at Clutch (Actual)[lb/ft],(RAM) Torque at Clutch (Target)[lb/ft],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[lb/ft],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],BM3 Antilag Active[],BM3 Flex Blend Factor (Fuel)[],BM3 Flex Blend Factor (Ign.)[],BM3 Flex Blend Factor (Trq.)[],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Flex Sensor Fault[],BM3 Fuel Corr. (Base)[-],BM3 Fuel Corr. (Final)[-],BM3 Fuel Corr. (Flex Adder)[-],BM3 Map Slot[],bootmod3_0.40.016_unknown,627cd7dbc090c612cbceccf7
0.821,22,0.0,0.0,5.8,5.8,177,1093,4,1165,1163,106,19.2,19.2,19.2,19.2,19.2,19.2,0,14.61,14.63,14.67,14.71,7.4,18.0,9.1,-1.7,24,1.03,1.05,3,20,0,
17.609,21,17.2,40.5,0.0,-8.9,-22,5898,5,2151,1083,-22,1,-8.442,1.614,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,35.74,240.0000,35.4500,0,80.20,-41.80,-41.80,2.72149,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
17.678,21,13.9,43.8,0.0,-5.6,-22,5898,8,2154,1086,-22,1,-5.107,1.614,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,35.57,240.0000,35.2000,0,80.10,-41.60,-41.60,2.79827,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
17.748,21,7.4,50.3,0.0,0.8,-22,5770,8,2161,1093,-11,1,1.417,1.614,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,35.25,240.0000,35.0100,0,79.90,-41.20,-41.20,2.90539,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
17.818,21,7.4,50.3,0.0,0.8,-22,5514,8,2161,1093,-22,1,1.417,1.613,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,33.80,240.0000,33.7200,0,75.10,-41.20,-41.20,3.04705,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
17.888,21,7.4,50.3,0.0,0.8,-22,5258,8,2161,1093,-20,1,1.417,1.612,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,32.29,240.0000,32.6000,0,70.50,-41.00,-41.00,3.24365,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
18.920,21,7.4,50.3,0.0,0.7,-22,5002,8,2161,1093,-22,1,
18.988,20,-1.2,59.0,0.0,9.3,-22,3593,8,2132,990,-8,1,10.113,1.608,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,25.17,240.0000,24.7500,0,42.20,-40.50,-40.50,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
19.058,20,-7.8,65.6,0.0,15.8,-22,3465,8,2139,997,-22,1,16.638,1.607,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,24.85,240.0000,24.4500,0,40.90,-40.50,-40.50,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
19.128,20,-7.8,65.6,0.0,15.8,-22,3465,8,2139,941,-15,1,16.638,1.607,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,24.57,240.0000,24.2400,0,39.50,-40.50,-40.50,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
19.198,20,-13.1,70.9,0.0,21.1,-22,3337,8,2144,947,-22,1,22.005,1.607,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,24.11,240.0000,23.8900,0,38.00,-40.70,-40.70,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
19.278,20,-14.3,72.1,0.0,22.3,-22,3337,8,2127,1003,-22,1,23.165,1.606,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,24.05,240.0000,23.5500,0,38.10,-40.70,-40.70,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
19.348,20,-14.3,72.1,0.0,22.2,-22,3209,8,2127,1003,-20,1,23.165,1.606,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,23.90,240.0000,23.3400,0,37.40,-40.60,-40.60,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
19.418,20,20.0,37.7,0.0,-12.0,-22,3209,8,2092,969,-22,1,-11.199,1.606,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,23.38,240.0000,23.0200,0,36.60,-40.50,-40.50,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
19.488,20,16.1,41.6,0.0,-8.1,-22,3081,8,2096,973,-22,1,-7.286,1.606,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,23.36,240.0000,22.7300,0,35.90,-40.50,-40.50,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
19.557,20,16.1,41.6,0.0,-8.2,-22,3081,8,2096,973,-22,1,-7.284,1.606,-0.2,0.0,0.0,0.0,0.0,0.0,0.0,22.62,240.0000,22.5000,0,34.90,-40.30,-40.30,3.99993,0,0.00,0.00,0.00,10,10,77,0,1.01,1.01,0.00,1,
