﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.8.3 00005D553C6E05 Unknown
495.200,14.59,0,3.9,-0.3,32.1,22.5,592,6,65,41.21,111.71,23.2,24.2,37.9,75.17,112,4677.5,-21.5,5010,135,0.01,20.7,-3,-3,-3,-3,-3,-3,-63,72,50,3.49,36.2,2.7,1.4,0,0,0,0,0,0,23.4,41.9,43.29,0,0,0,0,1.22,0
495.290,14.59,0,3.5,-0.5,32.6,22.5,592,6,65,48.59,144.39,23.2,24.2,38.2,74.29,112,4690.8,-21.5,5028,134,0.01,21.4,-3,-3,-3,-3,-3,-3,-63,72,50,3.49,36.2,2.6,1.4,0,0,0,0,0,0,23.8,41.3,42.64,0,0,0,0,1.21,0
495.370,14.59,0,3,-0.6,33.1,22.5,592,6,65,58.46,177.09,23.2,23.8,37.6,74.98,112,4703,-21.5,4949,133,0.01,21.4,-3,-3,-3,-3,-3,-3,-62,72,50,3.49,36.2,2.5,1.3,0,0,0,0,0,0,23.5,40.9,42.17,0,0,0,0,1.2,0
495.450,14.59,0,2.7,-0.7,33.4,22.5,592,6,65,67.42,198.06,23.2,23.9,37.9,76.41,112,4714.6,-21.5,4945,132,0.01,22.3,-3,-3,-3,-3,-3,-3,-62,72,50,3.49,36.2,2.5,1.3,0,0,0,0,0,0,23.5,40.4,41.6,0,0,0,0,1.19,0
495.540,14.59,0,2.3,-0.8,33.7,22.5,592,6,65,79.02,212.76,23.2,23.6,37.4,78.52,112,4724.8,-21.5,4902,131,0.01,22.4,-3,-3,-3,-3,-3,-3,-62,72,50,3.49,36.2,2.4,1.2,0,0,0,0,0,0,23.5,39.4,40.61,0,0,0,0,1.18,0
495.620,14.59,0,2.1,-0.8,34,22.5,592,6,65,91.79,223,23.2,23.3,36.7,75.7,112,4736.4,-21.5,4830,129,0.01,22.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-61,72,50,3.49,36.2,2.2,1.1,0,0,0,0,0,0,23.4,38.2,39.3,0,0,0,0,1.16,0
495.710,14.59,0,1.9,-0.9,34.2,22.5,592,6,65,109.08,228.07,22.5,22.8,35.6,75.17,112,4745.6,-21.5,4789,129,0.01,22.5,-4,-4,-4,-4,-4,-4,-60,72,50,3.49,36.2,2.2,1.1,0,0,0,0,0,0,23,38.1,39.19,0,0,0,0,1.15,0
495.800,14.59,0,1.7,-0.8,34.4,22.5,592,6,65,120.18,231.58,22.5,22.9,35.7,75.87,112,4756.1,-21.5,4775,127,0.01,23,-4,-4,-4,-4,-4,-4,-60,72,50,3.49,36.2,2.1,1,0,0,0,0,0,0,22.8,36.9,37.97,0,0,0,0,1.14,0
495.890,14.59,0,1.6,-0.9,34.6,22.5,593,6,65,137.15,233.37,22.5,22.4,34.6,73.4,112,4765.1,-21.5,4702,125,0.01,22.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-59,72,50,3.49,36.2,2,0.8,0,0,0,0,0,0,22.5,35.5,36.46,0,0,0,0,1.12,0
495.970,14.59,0,1.4,-0.9,34.7,22.5,593,6,65,153.99,234.28,21.8,21.7,32.8,70.56,112,4773.8,-21.5,4574,123,0.01,22.4,-5.5,-5,-5.5,-5.5,-5.5,-5.5,-58,72,50,3.49,36.2,1.8,0.7,0,0,0,0,0,0,21.9,34.3,35.31,0,0,0,0,1.1,0
496.050,14.59,0,1.3,-0.9,34.9,22.5,593,6,65,163.62,234.28,21.8,21.9,33,71.1,112,4782.5,-21.5,4640,124,0.01,23.1,-5,-5.5,-5,-5.5,-5,-5,-58,72,50,3.49,36.2,1.9,0.8,0,0,0,0,0,0,22.3,35,36.02,0,0,0,0,1.11,0
496.130,14.59,0,1.2,-0.8,34.9,22.5,593,6,65,176.06,235.2,21.8,21.8,33,74.46,112,4789.7,-21.5,4600,123,0.01,23.2,-5,-5,-5,-5,-5,-5,-58,72,50,3.49,36.2,1.9,0.8,0,0,0,0,0,0,22,34.5,35.49,0,0,0,0,1.1,0
496.221,14.59,0,1.1,-0.8,35,22.5,593,6,65,186.99,235.2,21.8,21.5,32.1,73.4,112,4797.3,-21.5,4548,121,0.01,23.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-58,72,50,3.49,36.2,1.7,0.6,0,0,0,0,0,0,21.5,32.8,33.75,0,0,0,0,1.07,0
496.310,14.59,0,1.1,-0.9,35.1,22.5,593,6,65,194.23,235.2,21,20.9,30.8,70.56,112,4804.8,-21.5,4463,119,0.01,22.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,72,50,3.49,36.2,1.6,0.6,0,0,0,0,0,0,21.2,32.2,33.11,0,0,0,0,1.07,0
496.400,14.59,0,1,-0.8,35.2,22.5,593,5,65,209.07,235.2,21,20.8,30.5,70.56,112,4812.7,-21.5,4442,118,0.01,23,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-56,72,50,3.49,36.2,1.5,0.4,0,0,0,0,0,0,20.9,31,31.83,0,0,0,0,1.05,0
496.490,14.59,0,0.9,-0.9,35.3,22.5,594,5,65,214.27,235.2,20.2,20.2,28.9,69.5,112,4819.9,-21.5,4374,117,0.01,22.2,-7,-7,-7,-7,-7,-7,-56,72,50,3.49,36.2,1.4,0.3,0,0,0,0,0,0,20.2,29.8,30.65,0,0,0,0,1.03,0
496.570,14.59,0,0.9,-0.8,35.3,22.5,594,5,65,215.04,235.2,19.5,19.6,27.9,70.39,112,4826.9,-21.5,4348,116,0.01,22,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-56,72,50,3.49,36.2,1.2,0.2,0,0,0,0,0,0,18.1,28.4,28.96,0,8,0,0,1.01,0
496.650,14.59,0,0.7,-1,35.4,22.5,594,5,66,235.2,235.2,32.2,35.8,47.6,69.5,112,4624.4,-21.5,4530,114,0.01,30,15.1,20.1,18.5,20.1,31.4,14.5,-6,72,50,3.49,36.2,5.4,3.8,0,0,0,0,0,0,51.2,68.8,69.54,0,8,0,0,1.61,0
496.730,14.59,0,0.7,-0.7,35.7,22.5,594,5,66,25.11,31.1,39,42,64.9,89.87,112,4993.9,-21.5,5103,113,0.01,42.8,27.5,28,27,27.5,27.5,27.5,114,72,50,3.49,36.2,2.1,1,0,0,0,0,0,0,31.7,39.4,37.7,0,8,0,0,1.14,0
496.821,14.59,0,1.2,-0.1,35.1,22.5,594,5,66,15.01,15.18,18,19.3,33.3,78,112,5133.8,-21.5,5512,112,0.01,25.6,4,3.5,3.5,3.5,4,3.5,-18,72,50,3.49,36.2,2.1,1,0,0,0,0,0,0,18.9,37.1,38.1,0,8,0,0,1.14,0
496.910,14.59,0,1.1,-0.6,35.1,22.5,594,5,66,14.41,14.57,18.8,19.3,34.2,78.18,112,4726.2,-21.5,5488,111,0.01,23.8,4,4,4,4,4,4,-38,72,50,3.49,36.2,3,1.8,0,0,0,0,0,0,24.1,45.1,47.05,0,0,0,0,1.27,0
497.000,14.59,0,1,-0.8,35.2,22.5,594,5,66,15.95,14.28,24,24.3,42.3,79.77,112,4654,-21.5,5337,109,0.01,27.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-67,72,50,3.49,36.2,3,1.7,0,0,0,0,0,0,24.3,44.9,46.19,0,0,0,0,1.26,0
497.083,14.59,0,0.9,-0.8,35.2,22.5,595,5,66,43.16,19.03,24,24.3,41.9,78.18,112,4670.2,-21.5,5383,109,0.01,27.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-66,72,50,3.49,36.2,3,1.7,0,0,0,0,0,0,24.4,45.1,46.52,0,0,0,0,1.27,0
497.170,14.59,0,0.9,-0.8,35.3,22.5,595,5,66,90.95,32.54,24,24.3,41.7,78,112,4682.7,-21.5,5324,107,0.01,27.8,-1.5,-1.5,-2,-1.5,-2,-2,-66,72,50,3.49,36.2,2.9,1.6,0,0,0,0,0,0,24.3,44.1,45.42,0,0,0,0,1.25,0
497.250,14.59,0,0.9,-0.8,35.3,22.5,595,5,66,147.94,56.75,24,24.3,41.3,77.12,112,4693.4,-21.5,5253,106,0.01,27.6,-2,-2,-2,-2,-2,-2,-64,72,50,3.49,36.2,2.9,1.6,0,0,0,0,0,0,24.5,43.9,45.22,0,0,0,0,1.25,0
