﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.25 IJE0S ije0s_standalone2.bin
56.153,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.9,0,32,14.66,15.03,18.3,18.6,4.6,84,842.6,729,-1.1,-3.7,2,44.3,0,2.7,8.5,2.7,0
56.286,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.9,0,32,14.54,14.96,18.2,18.6,4.6,84,816.6,724,-1,-2.9,2,44.7,0,2.7,8.5,2.7,0
56.416,14.9,0,-9.6,0,82,0,0,0,0,0,0,62.4,0,32,14.46,14.79,18.1,18.7,4.5,84,797.9,719,-1,-2.8,2,44.5,0,2.7,8.4,2.7,0
56.553,14.9,0,-9.6,0,82,0,0,0,0,0,0,62.6,0,32,14.43,14.64,18.1,18.6,4.5,84,776.1,721,-1.1,-3,2,44,0,2.7,8.4,2.7,0
56.683,14.9,0,-9.6,0,82,0,0,0,0,0,0,61.9,0,32,14.44,14.6,18.2,18.6,4.5,84,773.2,713,-0.3,-2.4,2.1,44.3,0,2.7,8.5,2.7,0
56.813,14.9,0,-9.6,0,81,0,0,0,0,0,0,62.1,0,32,14.47,14.64,18.3,18.8,4.4,84,778.8,690,0.1,-2,2,50.2,0,2.7,8.5,2.7,0
56.941,14.9,0,-9.6,0,81,0,0,0,0,0,0,61.3,0,32,14.5,14.71,18.6,18.7,4.4,84,790.2,692,0.1,-1.8,1.9,47.9,0,2.7,8.5,2.7,0
57.071,14.9,0,-9.6,0,81,0,0,0,0,0,0,62.1,0,32,14.6,14.84,18.5,18.7,4.4,84,796.5,691,-0.2,-1.3,1.9,48.1,0,2.7,8.5,2.7,0
57.203,14.9,0,-9.6,0,81,0,0,0,0,0,0,61.9,0,32,14.79,15.06,18.4,18.7,4.4,84,809.6,688,0.2,-1,1.9,48.1,0,2.7,8.4,2.7,0
57.334,14.9,0,-9.6,0,81,0,0,0,0,0,0,61.5,0,32,14.9,15.22,18.3,18.8,4.3,84,809,679,0,-0.8,1.9,50.3,0,2.7,8.4,2.7,0
57.463,14.9,0,-9.6,0,81,0,0,0,0,0,0,61.5,0,32,14.93,15.26,18.2,18.7,4.3,84,822.8,684,-0.4,-0.9,1.9,48.2,0,2.7,8.5,2.7,0
57.594,14.9,0,-9.6,0,81,0,0,0,0,0,0,61.7,0,32,15,15.22,18.2,18.7,4.3,84,811.9,682,-0.5,-1.1,1.9,47.4,0,2.7,8.5,2.7,0
57.724,14.9,0,-9.6,0,81,0,0,0,0,0,0,61.3,0,32,15.03,15.22,18.3,18.8,4.3,84,793.4,681,-0.5,-1.5,1.9,47.9,0,2.7,8.4,2.7,0
57.854,14.9,0,-9.6,0,81,0,0,0,0,0,0,61.3,0,32,14.97,15.22,18.4,18.7,4.3,84,775.7,673,-0.8,-1.7,1.9,47.9,0,2.7,8.7,2.7,0
57.978,14.9,0,-9.6,0,81,0,0,0,0,0,0,61.3,0,32,14.93,15.29,18.5,18.9,4.3,84,756,671,-1,-1.1,1.9,49.3,0,2.7,8.5,2.7,0
58.103,14.9,0,-9.6,0,81,0,0,0,0,0,0,61.2,0,32,15,15.29,18.5,18.8,4.3,85,749.3,671,-0.6,-1.4,1.9,48.4,0,2.7,8.5,2.7,0
58.232,14.9,0,-9.6,0,81,0,0,0,0,0,0,61.2,0,32,15.06,15.39,18.6,18.8,4.3,85,758.5,672,-0.3,-1.5,1.9,48.5,0,2.7,8.5,2.7,0
58.363,14.9,0,-9.5,0,81,0,0,0,0,0,0,61.3,0,32,15.06,15.5,18.5,19,4.2,85,769.6,656,-0.3,-0.6,1.9,49.1,0,2.7,8.5,2.7,0
58.490,14.9,0,-9.5,0,81,0,0,0,0,0,0,61.3,0,32,15.06,15.53,18.7,19,4.2,85,779.6,659,-0.1,-0.8,1.9,50,0,2.7,8.5,2.7,0
