﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 91acn_94cad
24.933,14.6,0,13.85,0.6,0,3,4,134.07,1.99,10.28,103,1243.8,2584,0,7.7,-4.5,-51,48,39.1,1,0,0,0,0,0,0,12.3,12.1,10.59,29.88,0.27,0
25.023,14.6,0,13.85,0.6,0,3,4,145.76,1.99,10.14,103,1225.3,2548,0,7.5,-5,-51,48,39.6,1,0,0,0,0,0,0,12.3,12.1,10.45,30.26,0.27,0
25.113,14.6,0,13.94,0.6,0,3,4,159.12,1.99,10,103,1206.7,2514,0,7.2,-5,-50,48,39,1,0,0,0,0,0,0,12.2,12.1,10.29,29.72,0.27,0
25.213,14.6,0,13.94,0.6,0,3,4,174.67,1.99,9.86,103,1188.2,2492,0,7.1,-5,-50,48,39.2,1,0,0,0,0,0,0,12.1,12.1,10.16,29.92,0.27,0
25.303,14.6,0,13.85,0.6,0,3,4,192.62,1.99,9.58,103,1169.6,2454,0,7,-5.5,-50,48,39.4,1,0,0,0,0,0,0,12.1,12.1,10.03,29.94,0.27,0
25.393,14.6,0,13.94,0.6,0,3,4,199.15,2,9.5,103,1151,2425,0,6.9,-5.5,-50,48,39.6,1,0,0,0,0,0,0,12.2,12.1,9.9,30.32,0.27,0
25.484,14.6,0,13.94,0.6,0,3,4,213.83,2,9.44,103,1132.5,2391,0,6.8,-6,-50,48,39.2,1,0,0,0,0,0,0,12.1,12.1,9.76,29.79,0.27,0
25.573,14.6,0,13.85,0.6,0,3,4,221.99,2.01,9.22,103,1113.9,2356,0,6.8,-6.5,-50,48,39.6,1,0,0,0,0,0,0,12.1,12,9.61,30.17,0.27,0
25.663,14.6,0,13.85,0.6,0,3,4,226.89,2.01,9.08,103,1113.9,2316,0,6.6,-7.5,-50,48,39.5,1,0,0,0,0,0,0,12.1,12,9.46,29.82,0.27,0
25.753,14.6,0,13.94,0.6,0,3,4,235.05,2.02,9.03,103,1095.3,2298,0,6.6,-8,-50,48,39.3,1,0,0,0,0,0,0,12.1,12,9.33,30.21,0.27,0
25.843,14.6,0,13.94,0.6,0,3,4,235.05,2.03,8.92,103,1095.3,2248,0,6.5,-9,-49,48,39.6,1,0,0,0,0,0,0,12.2,12,9.17,30.03,0.27,0
25.933,14.6,0,13.85,0.6,0,3,4,235.05,2.05,8.78,103,1095.3,2222,0,6.4,-9.5,-48,48,39.5,1,0,0,0,0,0,0,12.2,12,9.02,30.24,0.27,0
26.013,14.6,0,13.85,0.5,0,3,4,235.05,2.06,8.67,103,1076.8,2181,0,6.3,-10.5,-48,48,39.5,1,0,0,0,0,0,0,12.2,12,8.88,30.62,0.27,0
26.103,14.6,0,13.85,0.5,0,3,4,235.05,2.09,8.39,103,1076.8,2130,0,6.2,-11.5,-48,48,39.9,1,0,0,0,0,0,0,12.1,12,8.69,30.28,0.27,0
26.183,14.6,0,13.94,0.5,0,3,4,235.05,2.13,8.25,103,1076.8,2098,0,6.1,-12,-48,48,39.6,1,0,0,0,0,0,0,12.1,11.9,8.53,29.92,0.27,0
26.273,14.6,0,13.94,0.5,0,3,4,235.05,2.16,8.06,103,1076.8,2069,0,6.1,-13,-48,48,39.8,1,0,0,0,0,0,0,12,11.9,8.38,30.31,0.27,0
26.363,14.6,0,13.94,0.5,0,3,4,235.05,2.19,7.97,103,1076.8,2035,0,6,-13.5,-48,48,39.4,1,0,0,0,0,0,0,12.1,11.9,8.25,30.14,0.27,0
26.443,14.6,0,13.94,0.5,0,3,4,235.05,2.23,7.92,103,1058.2,2003,0,5.9,-14,-48,48,39.4,1,0,0,0,0,0,0,12.2,11.9,8.12,30.15,0.27,0
26.533,14.6,0,13.85,0.5,0,3,4,235.05,2.29,7.81,103,1058.2,1969,0,5.8,-14.5,-47,48,39.4,1,0,0,0,0,0,0,12.3,11.9,7.97,30.15,0.27,0
26.613,14.6,0,13.85,0.5,0,3,4,235.05,2.35,7.78,103,1058.2,1936,0,5.7,-15,-47,48,39.6,1,0,0,0,0,0,0,12.4,11.9,7.85,30.33,0.27,0
26.693,14.6,0,13.85,0.5,0,3,4,235.05,2.41,7.64,103,1058.2,1908,0,5.6,-15.5,-47,48,39.2,1,0,0,0,0,0,0,12.2,11.9,7.72,30.33,0.27,0
26.773,14.6,0,13.85,0.5,0,3,4,235.05,2.47,7.42,103,1058.2,1872,0,5.6,-16,-47,48,39.6,1,0,0,0,0,0,0,12.2,11.9,7.59,30.33,0.27,0
26.853,14.6,0,13.85,0.5,0,3,4,235.05,2.54,7.31,103,1058.2,1844,0,5.5,-16.5,-46,48,39.4,1,0,0,0,0,0,0,12.2,11.9,7.46,30.15,0.27,0
26.942,14.6,0,13.85,0.5,0,4,4,235.05,2.6,7.17,103,1058.2,1806,0,5.4,-17,-46,48,39.8,1,0,0,0,0,0,0,12.2,11.9,7.3,30.51,0.27,0
27.022,14.6,0,13.85,0.5,0,4,4,235.05,2.68,7.03,103,1058.2,1762,0,5.3,-17.5,-46,48,39.7,1,0,0,0,0,0,0,12.3,11.8,7.15,30.51,0.27,0
27.103,14.6,0,13.85,0.5,0,4,4,235.05,2.77,6.92,103,1039.6,1714,0,5.2,-18.5,-46,48,40,1,0,0,0,0,0,0,12.4,11.8,6.98,30.51,0.27,0
27.197,14.6,0,13.94,0.5,0,4,4,235.05,2.87,6.72,103,1039.6,1660,0,5.1,-19.5,-46,48,39.7,1,0,0,0,0,0,0,12.3,11.8,6.78,30.88,0.27,0
27.283,14.6,0,13.94,0.4,0,4,4,235.05,2.93,6.53,103,1039.6,1584,0,4.9,-20.5,-46,48,40.6,1,0,0,0,0,0,0,12.5,11.8,6.52,31.43,0.27,0
27.374,14.6,0,13.85,0.4,0,4,4,235.05,2.93,6.25,103,1039.6,1466,0,4.6,-22,-45,48,41.2,1,0,0,0,0,0,0,12.9,11.8,6.17,31.79,0.27,0
27.463,14.6,0,13.85,0.4,0,4,4,235.05,2.56,6.08,103,1039.6,1346,0,4.4,-8,-32,48,41.4,1,0,0,0,0,0,0,13.1,11.7,5.73,32,0.27,0
27.553,14.6,0,13.94,0.4,0,4,4,235.05,1.47,5.56,103,965.4,1236,0,4.1,-7.1,-32,48,40.9,1,0,0,0,0,0,0,13.1,11.6,5.29,30.88,0.27,0
27.643,14.6,0,13.94,0.4,0,4,4,235.05,0.81,5.17,103,946.8,1196,0,3.9,-4.1,-28,48,39.2,1,0,0,0,0,0,0,13.5,11.6,4.96,29.97,0.27,0
27.723,14.6,0,13.94,0.4,0,3,4,226.89,0.65,5.08,103,946.8,1164,0,3.8,-6.7,-32,48,39.9,1,0,0,0,0,0,0,13.1,11.6,4.76,30.7,0.27,0
27.802,14.6,0,13.94,0.4,0,3,4,144.93,0.12,4.97,103,928.2,1115,0,3.8,-2.3,-26,48,39.4,1,0,0,0,0,0,0,13,11.6,4.57,30.34,0.27,0
27.884,14.6,0,13.94,0.4,0,3,4,85.3,-0.22,4.72,103,891.1,1101,0,3.6,-0.8,-23,48,39.2,1,0,0,0,0,0,0,12.8,11.6,4.44,29.97,0.27,0
27.973,14.6,0,13.85,0.4,0,3,4,56.94,-0.16,4.5,103,835.4,1106,0,3.6,-0.1,-24,48,39.2,1,0,0,0,0,0,0,12.5,11.6,4.37,29.97,0.27,0
28.053,14.6,0,13.85,0.4,0,3,4,45.69,-0.31,4.44,103,816.9,1084,0,3.6,0.2,-24,48,39.6,1,0,0,0,0,0,0,12.5,11.6,4.3,30.34,0.27,0
28.142,14.6,0,13.85,0.3,0,3,4,36.06,-0.55,4.28,103,816.9,1048,0,3.6,2.5,-22,48,39.8,1,0,0,0,0,0,0,12.4,11.6,4.19,29.97,0.27,0
28.224,14.6,0,13.94,0.3,0,3,4,29.97,-0.66,4.19,104,798.3,1036,0,3.5,3.4,-20,48,39.5,1,0,0,0,0,0,0,12.1,11.6,4.11,29.97,0.27,0
28.314,14.6,0,13.94,0.3,0,3,4,26.23,-0.7,3.89,104,798.3,1025,0,3.5,4.3,-20,48,39.5,1,0,0,0,0,0,0,11.7,11.6,4.04,29.97,0.27,0
28.402,14.6,0,13.94,0.3,0,3,4,23.88,-0.72,3.94,104,761.2,1033,0,3.5,5.6,-20,48,39.2,1,0,0,0,0,0,0,12.1,11.6,4.02,29.97,0.27,0
28.484,14.6,0,13.94,0.3,0,3,4,20.83,-0.62,4.11,104,742.6,1060,0,3.6,3.7,-20,48,39.4,1,0,0,0,0,0,0,12.1,11.6,4.04,30.15,0.27,0
28.574,14.6,0,13.85,0.3,0,3,4,20.45,-0.36,4.08,104,724,1106,0,3.6,3.7,-20,48,39.7,1,0,0,0,0,0,0,11.8,11.6,4.14,30.68,0.27,0
28.662,14.6,0,13.85,0.3,0,3,4,19.78,0.1,4.11,104,724,1158,0,3.8,3.7,-20,48,39.6,1,0,0,0,0,0,0,11.3,11.6,4.3,30.15,0.27,0
28.742,14.6,0,13.94,0.3,0,3,4,19.32,0.47,4.08,104,724,1190,0,4,3.7,-21,48,39.2,1,0,0,0,0,0,0,10.9,11.6,4.45,29.97,0.27,0
