﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD 2.2.0 98G0B v1.60 Stage 2 91acn_94cad
24.766,14.6,0,13.75,0.8,0.4,4,4,235.05,1.98,13.17,105,1021.1,3344,0,11.3,-0.5,-58,52,39.2,1.03,0,0,0,0,0,0,12.2,12.4,14.08,29.47,0.28,0
24.852,14.6,0,13.75,0.8,0.4,4,4,235.05,1.98,13.19,105,1002.5,3322,0,11.2,-0.5,-58,52,39.2,1.03,0,0,0,0,0,0,12.3,12.4,14.02,29.47,0.28,0
24.934,14.6,0,13.75,0.8,0.4,4,4,235.05,1.98,13.19,105,1002.5,3302,0,11.2,-0.5,-57,52,39.4,1.03,0,0,0,0,0,0,12.4,12.4,13.96,29.47,0.27,0
25.022,14.6,0,13.85,0.8,0.4,4,4,235.05,1.98,13.19,105,1002.5,3310,0,11.2,-0.5,-57,52,39.5,1.03,0,0,0,0,0,0,12.4,12.4,13.91,29.47,0.27,0
25.102,14.6,0,13.85,0.8,0.4,4,4,235.05,1.98,13.19,105,1002.5,3302,0,11.2,-0.5,-57,52,39.5,1.03,0,0,0,0,0,0,12.4,12.4,13.88,29.47,0.27,0
25.211,14.6,0,13.85,0.8,0.4,4,4,235.05,1.98,13.22,105,1002.5,3281,0,11.2,-0.5,-57,52,39.2,1.03,0,0,0,0,0,0,12.5,12.4,13.84,29.47,0.27,0
25.292,14.6,0,13.75,0.8,0.4,4,5,235.05,1.98,13.19,105,1002.5,3280,0,11.2,-0.5,-56,52,39.2,1.03,0,0,0,0,0,0,12.5,12.4,13.8,29.47,0.27,0
25.373,14.6,0,13.75,0.8,0.4,4,5,235.05,1.98,13.19,105,1002.5,3287,0,11.2,-0.5,-57,52,39.2,1.03,0,0,0,0,0,0,12.5,12.4,13.78,29.47,0.27,0
25.472,14.6,0,13.85,0.8,0.4,4,5,235.05,1.98,13.17,105,1002.5,3256,0,11.2,-0.5,-56,52,39.5,1.03,0,0,0,0,0,0,12.4,12.4,13.71,29.47,0.27,0
25.552,14.6,0,13.85,0.8,0.4,4,5,235.05,1.98,13,105,1002.5,3267,0,11.3,-0.5,-57,52,39.5,1.03,0,0,0,0,0,0,12.4,12.4,13.7,29.47,0.27,0
25.632,14.6,0,13.85,0.8,0.4,4,5,235.05,1.98,12.97,105,1002.5,3234,0,11.3,-0.5,-56,52,39.5,1.03,0,0,0,0,0,0,12.4,12.3,13.64,29.47,0.27,0
25.712,14.6,0,13.85,0.8,0.4,4,5,235.05,1.98,12.97,105,1002.5,3242,0,11.3,-0.5,-56,52,39.5,1.03,0,0,0,0,0,0,12.4,12.3,13.6,29.47,0.27,0
25.792,14.6,0,13.85,0.8,0.4,4,5,235.05,1.98,12.97,105,1002.5,3218,0,11.3,-0.5,-56,52,39.5,1.03,0,0,0,0,0,0,12.5,12.3,13.55,29.47,0.27,0
25.874,14.6,0,13.85,0.8,0.4,4,5,235.05,1.98,12.94,105,1002.5,3208,0,11.2,-0.5,-56,52,39.5,1.03,0,0,0,0,0,0,12.5,12.3,13.5,29.47,0.27,0
25.962,14.6,0,13.85,0.8,0.4,4,5,235.05,1.98,12.83,105,1002.5,3188,0,11.2,-1,-56,52,39,1.03,0,0,0,0,0,0,12.5,12.3,13.42,29.47,0.27,0
26.042,14.6,0,13.85,0.8,0.4,4,5,235.05,1.98,12.81,105,1021.1,3166,0,11,-1,-56,52,39.2,1.03,0,0,0,0,0,0,12.4,12.3,13.36,29.47,0.27,0
26.121,14.6,0,13.85,0.8,0.4,4,5,235.05,1.98,12.47,105,1021.1,3152,0,11,-1,-56,52,39.2,1.03,0,0,0,0,0,0,12.2,12.3,13.29,29.47,0.27,0
26.206,14.6,0,13.85,0.8,0.4,4,5,235.05,1.98,12.36,105,1021.1,3134,0,11,-1,-56,52,39.2,1.03,0,0,0,0,0,0,12.2,12.3,13.21,29.47,0.27,0
26.292,14.6,0,13.75,0.8,0.4,4,5,235.05,1.98,12.36,105,1021.1,3095,0,10.9,-1.5,-56,52,39.2,1.03,0,0,0,0,0,0,12.4,12.3,13.05,29.48,0.27,0
26.392,14.6,0,13.85,0.8,0.4,4,5,235.05,1.98,12.36,105,1021.1,3078,0,10.8,-1.5,-55,52,39.2,1.03,0,0,0,0,0,0,12.5,12.3,12.88,29.48,0.27,0
26.482,14.6,0,13.85,0.8,0.4,4,5,235.05,1.98,12.39,105,1021.1,3060,0,10.7,-1.5,-55,52,39.2,1.03,0,0,0,0,0,0,12.6,12.3,12.79,29.48,0.27,0
26.562,14.6,0,13.85,0.7,0.4,4,5,235.05,1.98,12.14,105,1021.1,3033,0,10.8,-1.5,-55,52,39,1.03,0,0,0,0,0,0,12.4,12.3,12.7,29.48,0.27,0
26.641,14.6,0,13.85,0.7,0.4,4,5,235.05,1.98,12.03,105,1021.1,3023,0,10.7,-1.5,-55,52,39,1.03,0,0,0,0,0,0,12.3,12.3,12.61,29.48,0.27,0
26.732,14.6,0,13.94,0.8,0.4,4,5,235.05,1.98,12,105,1021.1,2996,0,10.6,-2,-54,52,39.4,1.03,0,0,0,0,0,0,12.4,12.3,12.52,29.86,0.27,0
26.824,14.6,0,13.94,0.8,0.4,4,5,235.05,1.98,11.89,105,1021.1,2966,0,10.5,-2,-54,52,39.3,1.03,0,0,0,0,0,0,12.2,12.2,12.38,29.5,0.27,0
26.912,14.6,0,13.94,0.8,0.4,4,5,235.05,1.98,11.56,105,1021.1,2946,0,10.5,-2,-54,52,39.3,1.03,0,0,0,0,0,0,12.2,12.2,12.27,30.07,0.27,0
26.992,14.6,0,13.94,0.8,0.4,4,5,235.05,1.98,11.53,105,1021.1,2910,0,10.5,-3,-54,52,39.5,1.03,0,0,0,0,0,0,12.3,12.2,12.15,29.53,0.27,0
27.082,14.6,0,13.94,0.7,0.4,4,5,235.05,1.98,11.53,105,1021.1,2902,0,10.5,-3,-54,52,39,1.03,0,0,0,0,0,0,12.4,12.2,12.06,29.91,0.27,0
27.172,14.6,0,13.85,0.7,0.4,4,5,235.05,1.98,11.56,105,1021.1,2858,0,10.5,-3,-54,52,39.4,1.03,0,0,0,0,0,0,12.5,12.2,11.93,29.56,0.27,0
27.282,14.6,0,13.85,0.7,0.4,4,5,235.05,1.98,11.28,105,1021.1,2849,0,10.4,-3,-54,52,39.3,1.03,0,0,0,0,0,0,12.2,12.2,11.82,29.56,0.27,0
27.402,14.6,0,13.85,0.7,0.4,4,5,235.05,1.98,11.19,105,1002.5,2836,0,10.4,-3.5,-54,52,39.5,1.03,0,0,0,0,0,0,12.3,12.2,11.73,29.57,0.27,0
27.514,14.6,0,13.94,0.7,0.4,4,5,235.05,1.98,11.19,105,1002.5,2834,0,10.4,-3.5,-54,52,39.3,1.03,0,0,0,0,0,0,12.3,12.2,11.69,30.12,0.27,0
27.601,14.6,0,13.85,0.7,0.3,4,5,235.05,1.98,11.03,105,1002.5,2778,0,10.1,-3.5,-53,52,39.4,1.02,0,0,0,0,0,0,12.2,12.2,11.58,29.59,0.27,0
27.683,14.6,0,13.85,0.7,0.3,4,5,235.05,1.98,10.92,105,1002.5,2794,0,10,-3.5,-53,52,39.1,1.02,0,0,0,0,0,0,12.1,12.2,11.54,29.59,0.27,0
27.773,14.6,0,13.85,0.7,0.3,4,5,235.05,1.98,10.89,105,1002.5,2764,0,9.8,-3.5,-53,52,39.3,1.02,0,0,0,0,0,0,12.2,12.2,11.47,29.6,0.27,0
27.872,14.6,0,13.94,0.7,0.3,4,5,235.05,1.98,10.86,105,1002.5,2751,0,9.5,-4,-52,52,39.4,1.02,0,0,0,0,0,0,12.2,12.2,11.4,29.61,0.27,0
27.972,14.6,0,13.85,0.7,0.2,4,5,235.05,1.98,10.81,105,1002.5,2734,0,9.1,-4,-52,52,39.1,1.01,0,0,0,0,0,0,12.2,12.2,11.3,29.62,0.27,0
28.061,14.6,0,13.94,0.7,0.1,4,5,235.05,1.98,10.69,106,1002.5,2716,0,8.9,-4,-52,52,39.4,1.01,0,0,0,0,0,0,12.2,12.2,11.24,29.62,0.27,0
28.141,14.6,0,13.94,0.7,0.1,4,5,235.05,1.98,10.67,106,1002.5,2702,0,8.8,-4,-52,52,39.5,1.01,0,0,0,0,0,0,12.2,12.2,11.18,29.63,0.27,0
28.222,14.6,0,13.94,0.7,0,4,5,235.05,1.98,10.58,106,1002.5,2670,0,8.6,-4,-52,52,39.6,1,0,0,0,0,0,0,12.3,12.1,11.08,29.64,0.27,0
28.313,14.6,0,13.94,0.7,0,4,5,235.05,1.98,10.5,106,1002.5,2658,0,8.4,-4.5,-52,52,39.4,1,0,0,0,0,0,0,12.3,12.1,10.99,29.65,0.27,0
28.404,14.6,0,13.85,0.7,0,4,5,235.05,1.98,10.42,106,1002.5,2634,0,8.1,-4.5,-52,52,39.1,1,0,0,0,0,0,0,12.2,12.1,10.9,29.66,0.27,0
28.503,14.6,0,13.85,0.7,0,4,5,235.05,1.98,10.33,106,1002.5,2630,0,7.9,-4.5,-52,52,39.4,1,0,0,0,0,0,0,12.2,12.1,10.83,29.85,0.27,0
28.605,14.6,0,13.94,0.7,0,4,5,228.52,1.98,10.25,106,1002.5,2610,0,7.7,-4.5,-52,52,39.2,1,0,0,0,0,0,0,12.1,12.1,10.75,29.67,0.27,0
28.695,14.6,0,13.85,0.7,0,4,5,221.99,1.98,10.19,106,1002.5,2590,0,7.6,-4.5,-52,52,39.2,1,0,0,0,0,0,0,12.2,12.1,10.69,29.68,0.27,0
28.785,14.6,0,13.94,0.7,0,4,5,212.2,1.98,10.11,106,1002.5,2586,0,7.5,-4.5,-52,52,39.4,1,0,0,0,0,0,0,12.1,12.1,10.64,29.69,0.27,0
28.884,14.6,0,13.94,0.7,0,4,5,212.2,1.98,10.08,106,1002.5,2554,0,7.4,-5,-51,52,39.2,1,0,0,0,0,0,0,12.2,12.1,10.54,30.26,0.27,0
28.973,14.6,0,13.85,0.7,0,4,5,202.41,1.98,10,106,1002.5,2539,0,7,-5,-51,52,39.2,1,0,0,0,0,0,0,12.2,12.1,10.45,29.84,0.27,0
29.066,14.6,0,13.94,0.7,0,4,5,202.41,1.98,9.92,106,1002.5,2536,0,7.1,-5,-51,52,39.6,1,0,0,0,0,0,0,12.1,12.1,10.42,29.9,0.27,0
29.154,14.6,0,13.94,0.7,0,4,5,204.04,1.98,9.86,106,1002.5,2519,0,7.1,-5,-51,52,39.5,1,0,0,0,0,0,0,12.1,12.1,10.37,29.71,0.27,0
29.247,14.6,0,13.85,0.6,0,4,5,200.78,1.98,9.83,106,1002.5,2508,0,7.1,-5,-51,52,39.2,1,0,0,0,0,0,0,12.2,12.1,10.31,29.72,0.27,0
29.333,14.6,0,13.85,0.6,0,4,5,195.88,1.98,9.81,106,1002.5,2504,0,7,-5,-51,52,39.2,1,0,0,0,0,0,0,12.1,12.1,10.28,29.72,0.27,0
29.424,14.6,0,13.94,0.6,0,4,5,208.94,1.98,9.78,106,1002.5,2492,0,7,-5,-50,52,39.5,1,0,0,0,0,0,0,12.2,12.1,10.23,29.73,0.27,0
29.514,14.6,0,13.94,0.6,0,4,5,200.78,1.99,9.75,106,1002.5,2488,0,7,-5.5,-50,52,39.5,1,0,0,0,0,0,0,12.2,12.1,10.2,29.74,0.27,0
29.613,14.6,0,13.85,0.6,0,4,5,213.83,1.99,9.75,106,983.9,2476,0,7,-5.5,-50,52,39.2,1,0,0,0,0,0,0,12.2,12.1,10.16,29.74,0.27,0
29.706,14.6,0,13.94,0.6,0,4,6,223.62,1.99,9.72,106,983.9,2469,0,7,-5.5,-50,52,39.5,1,0,0,0,0,0,0,12.2,12.1,10.13,29.74,0.27,0
29.793,14.6,0,13.94,0.6,0,4,6,226.89,1.99,9.69,106,1002.5,2465,0,7,-5.5,-50,52,39.5,1,0,0,0,0,0,0,12.2,12.1,10.1,29.75,0.27,0
29.900,14.6,0,13.85,0.6,0,4,6,235.05,1.99,9.64,106,983.9,2453,0,7,-5.5,-50,52,39.2,1,0,0,0,0,0,0,12.2,12.1,10.06,29.75,0.27,0
29.984,14.6,0,13.94,0.6,0,4,6,235.05,1.99,9.53,106,1002.5,2448,0,7,-5.5,-50,52,39.5,1,0,0,0,0,0,0,12.1,12.1,10.02,29.75,0.27,0
30.073,14.6,0,13.94,0.6,0,4,6,235.05,1.99,9.47,106,1002.5,2440,0,7.1,-5.5,-50,52,39.5,1,0,0,0,0,0,0,12.1,12.1,9.99,29.76,0.27,0
30.165,14.6,0,13.85,0.6,0,4,6,235.05,1.99,9.5,106,1002.5,2427,0,7.1,-5.5,-50,52,39.2,1,0,0,0,0,0,0,12.1,12.1,9.95,29.76,0.27,0
30.253,14.6,0,13.85,0.6,0,4,6,235.05,1.99,9.56,106,1002.5,2429,0,7.1,-5.5,-50,52,39.2,1,0,0,0,0,0,0,12.2,12.1,9.92,29.77,0.27,0
30.353,14.6,0,13.94,0.6,0,4,6,235.05,1.99,9.47,106,983.9,2413,0,7.1,-5.5,-50,52,39.5,1,0,0,0,0,0,0,12.2,12.1,9.89,29.77,0.27,0
30.433,14.6,0,13.94,0.6,0,4,6,235.05,1.99,9.44,106,1002.5,2408,0,7.1,-5.5,-50,52,39.5,1,0,0,0,0,0,0,12.2,12.1,9.86,29.77,0.27,0
30.523,14.6,0,13.85,0.6,0,4,6,235.05,1.99,9.42,106,1002.5,2403,0,7.1,-5.5,-50,52,39.3,1,0,0,0,0,0,0,12.2,12.1,9.83,29.78,0.27,0
30.613,14.6,0,13.85,0.6,0,4,6,235.05,1.99,9.36,106,1002.5,2392,0,7.1,-6,-50,52,39.3,1,0,0,0,0,0,0,12.1,12.1,9.78,29.78,0.27,0
30.713,14.6,0,13.94,0.6,0,4,6,235.05,2,9.28,106,1002.5,2390,0,7.1,-6,-50,52,39.5,1,0,0,0,0,0,0,12,12.1,9.76,29.78,0.27,0
30.793,14.6,0,13.94,0.6,0,4,6,235.05,2,9.25,106,1002.5,2378,0,7.1,-6,-50,52,39.3,1,0,0,0,0,0,0,12.1,12.1,9.73,29.79,0.27,0
30.884,14.6,0,13.85,0.6,0,4,6,235.05,2,9.25,106,1002.5,2365,0,7.1,-6.5,-50,52,39.3,1,0,0,0,0,0,0,12.1,12,9.7,29.79,0.27,0
30.972,14.6,0,13.85,0.5,0,4,6,235.05,2,9.25,106,1002.5,2366,0,7.1,-6.5,-50,52,39.3,1,0,0,0,0,0,0,12.2,12,9.66,29.79,0.27,0
31.052,14.6,0,13.85,0.6,0,4,6,235.05,2,9.28,106,1002.5,2356,0,7.1,-6.5,-50,52,39.3,1,0,0,0,0,0,0,12.1,12,9.63,29.79,0.27,0
31.132,14.6,0,13.85,0.6,0,4,6,235.05,2,9.19,106,1002.5,2356,0,7,-6.5,-50,52,39.3,1,0,0,0,0,0,0,12.1,12,9.62,29.8,0.27,0
31.222,14.6,0,13.94,0.6,0,4,6,235.05,2,9.17,106,1002.5,2348,0,7,-7,-50,52,39.5,1,0,0,0,0,0,0,12.1,12,9.59,29.81,0.27,0
31.302,14.6,0,13.94,0.6,0,4,6,235.05,2,9.17,106,1002.5,2339,0,7,-7,-50,52,39.5,1,0,0,0,0,0,0,12.1,12,9.56,29.81,0.27,0
31.392,14.6,0,13.94,0.5,0,4,6,235.05,2.01,9.14,106,1002.5,2323,0,7,-7.5,-50,52,39.5,1,0,0,0,0,0,0,12.2,12,9.51,29.82,0.27,0
31.473,14.6,0,13.94,0.5,0,4,6,235.05,2.01,9.06,106,1002.5,2324,0,7,-7.5,-50,52,39.5,1,0,0,0,0,0,0,12.1,12,9.49,29.82,0.27,0
31.562,14.6,0,13.85,0.5,0,4,6,235.05,2.01,9.03,106,1002.5,2318,0,7,-7.5,-50,52,39.3,1,0,0,0,0,0,0,12.1,12,9.46,29.82,0.27,0
31.642,14.6,0,13.85,0.5,0,4,6,235.05,2.01,9,106,1002.5,2312,0,7,-7.5,-50,52,39.3,1,0,0,0,0,0,0,12.1,12,9.44,29.82,0.27,0
31.721,14.6,0,13.85,0.5,0,4,6,235.05,2.01,9.03,106,1002.5,2306,0,7,-7.5,-50,52,39.3,1,0,0,0,0,0,0,12.2,12,9.41,29.82,0.27,0
31.842,14.6,0,13.94,0.5,0,4,6,235.05,2.01,8.92,106,1002.5,2297,0,7,-8,-50,52,39.3,1,0,0,0,0,0,0,12,12,9.37,29.83,0.27,0
31.922,14.6,0,13.85,0.5,0,4,6,235.05,2.02,8.89,106,1002.5,2290,0,7,-8,-50,52,39.3,1,0,0,0,0,0,0,12,12,9.34,29.83,0.27,0
32.002,14.6,0,13.85,0.5,0,4,6,235.05,2.02,8.86,106,1002.5,2278,0,7,-8.5,-50,52,39.3,1,0,0,0,0,0,0,12.1,12,9.3,30.21,0.27,0
32.082,14.6,0,13.85,0.5,0,4,6,235.05,2.02,8.89,106,1002.5,2242,0,7,-9,-49,52,39.7,1,0,0,0,0,0,0,12.2,12,9.21,30.22,0.27,0
32.172,14.6,0,13.85,0.5,0,4,6,235.05,2.04,8.72,106,983.9,2217,0,6.8,-9.5,-49,52,39.3,1,0,0,0,0,0,0,12.2,12,9.09,29.86,0.27,0
32.262,14.6,6.3,13.94,0.5,0,4,6,235.05,2.04,8.61,106,983.9,2220,0,6.8,-7.9,-48,52,39.6,1,0,0,0,0,0,0,11.9,12,9.04,29.85,0.27,0
32.352,14.6,10.6,13.94,0.5,0,4,6,235.05,2.03,8.5,106,909.7,2262,0,6.8,0.7,-42,52,39.8,1,0,0,0,0,0,0,11.6,12,9.11,29.98,0.27,0
32.432,14.6,10.6,13.94,0.5,0,4,6,235.05,2.02,8.36,106,872.5,2270,0,6.8,7.8,-32,52,39.6,1,0,0,0,0,0,0,11.5,12,9.17,30.03,0.27,0
32.522,14.6,13.3,13.85,0.5,0,5,6,195.88,2.03,8.5,106,816.9,2246,0,6.9,14.1,-24,52,39.3,1,0,0,0,0,0,0,11.8,12,9.17,29.85,0.27,0
32.602,14.6,16.5,13.85,0.5,0,5,6,110.29,2.03,8.58,106,779.7,2250,0,6.9,27.2,-15,52,39.3,1,0,0,0,0,0,0,11.9,12.4,9.33,29.85,0.27,0
32.702,14.6,18.4,13.85,0.5,0,5,6,60.3,2.03,9.67,106,724,2248,0,7.8,32,-4,52,39.6,1,0,0,0,0,0,0,14.6,15.1,10.69,29.14,0.27,0
32.794,14.6,18.4,13.94,0.5,0,5,6,35.45,2.03,11.94,106,668.3,2254,0,9,31.2,9,52,37.9,1,0,0,0,0,0,0,16.8,17.7,12.46,28.11,0.27,0
32.883,14.6,18.4,13.85,0.4,0,5,6,24.81,2.02,13.14,106,631.2,2278,0,10,30,15,52,37.6,1,0,0,0,0,0,0,18.7,18.7,13.74,27.95,0.27,0
32.973,14.6,18.4,13.85,0.4,0,5,6,20.53,2.02,14.33,106,631.2,2293,0,10.7,29,22,52,37.3,1,0,0,0,0,0,0,19.7,20,14.85,27.69,0.29,0
33.062,14.6,19.2,13.94,0.4,0,5,6,18.67,2.02,15.06,106,686.9,2287,0,11.3,28,26,52,37.2,1,0,0,0,0,0,0,20.9,21.9,16.21,27.21,0.31,0
33.152,14.6,20,13.94,0.4,0,5,6,17.2,2.01,17.72,106,705.5,2304,0,12.9,28.5,36,52,36.4,1,0,0,0,0,0,0,24.9,26.4,18.93,26.12,0.35,0
33.232,14.6,20,13.94,0.4,0,5,6,16.36,2.01,19.75,106,742.6,2340,0,15,28.5,51,52,35.2,1,0,0,0,0,0,0,28.6,29.7,21.67,24.9,0.4,0
33.314,14.6,20,13.94,0.4,0,5,6,16.17,2,22.89,106,816.9,2381,0,15.8,17.3,42,52,34.3,1,0,0,0,0,0,0,31.4,31.8,24.08,23.78,0.43,0
33.402,14.6,20,13.85,0.4,0,5,6,16.18,2,24.78,106,983.9,2363,0,16.9,17.5,56,52,32.8,1,0,0,0,0,0,0,33.2,33.7,25.94,22.79,0.46,0
33.496,14.6,19.6,13.85,0.4,0,5,6,15.82,2.04,24.47,106,1169.6,2156,0,17,14.3,65,52,32.1,1,0,0,0,0,0,0,34.4,34.8,26.01,22.19,0.46,0
33.582,14.6,18.8,13.94,0.5,0,5,6,15.48,2.22,23.19,106,1225.3,1958,0,15.2,13.6,70,52,31.8,1,0,0,0,0,0,0,36.2,35.5,24.87,21.68,0.45,0
33.732,14.6,18.4,13.94,0.5,0,5,6,15.7,2.47,22.69,106,1206.7,1876,0.3,14.6,14.7,82,52,31,1,0,0,0,0,0,0,37.2,36.3,23.48,20.68,0.42,0
33.812,14.6,18.4,13.85,0.6,0,6,6,16.18,2.52,22.83,106,1281,1872,0.9,14.4,14.6,88,52,30.2,1,0,0,0,0,0,0,38,36.6,23.32,20.18,0.42,0
33.902,14.6,18.4,13.94,0.6,0,6,6,16.09,2.53,22.97,106,1299.5,1860,1,14.3,22,99,52,29.9,1,0,0,0,0,0,0,38.3,37.1,23.38,19.66,0.42,0
33.992,14.6,19.2,13.94,0.6,0,6,6,15.75,2.57,23.11,106,1318.1,1850,1.1,14.1,22,100,52,29.4,1,0,0,0,0,0,0,38.8,37.7,23.57,19.19,0.43,0
34.083,14.6,19.2,13.85,0.7,0,6,6,15.52,2.59,23.22,106,1355.2,1838,1.2,14.1,21.5,102,52,28.8,1,0,0,0,0,0,0,39.2,38.2,23.76,18.77,0.43,0
34.172,14.6,19.2,13.85,0.7,0,6,6,15.28,2.63,23.19,106,1373.8,1825,1.2,13.9,21.5,104,52,28.5,1,0,0,0,0,0,0,39.5,38.7,23.9,18.39,0.43,0
34.262,14.6,19.2,13.94,0.7,0,6,6,15.08,2.66,23.25,106,1373.8,1814,1.2,13.9,15.3,100,52,28.3,1,0,0,0,0,0,0,39.7,39,24.02,18.05,0.43,0
34.392,14.6,19.2,13.94,0.8,0,6,6,14.9,2.64,23.47,106,1410.9,1834,2.4,14,13.6,96,52,27.8,1,0,0,0,0,0,0,39.3,39.4,24.32,17.61,0.44,0
34.482,14.6,19.2,13.85,0.8,0,6,6,14.81,2.6,23.33,106,1429.5,1832,2.2,14.1,14.3,96,52,27.4,1,0,0,0,0,0,0,39.5,39.6,24.54,17.35,0.44,0
34.572,14.6,18.8,13.85,0.8,0,6,6,14.63,2.64,23.28,106,1448.1,1812,2.5,14.1,14.5,97,52,27.2,1,0,0,0,0,0,0,39.6,39.8,24.49,17.13,0.44,0
34.655,14.6,18.4,13.85,0.8,0,6,6,14.58,2.72,23,106,1429.5,1783,1.4,13.9,13.9,98,52,27,1,0,0,0,0,0,0,38.8,38.6,23.92,16.99,0.43,0
34.742,14.6,17.6,13.94,0.8,0,6,6,14.58,2.8,21.56,106,1448.1,1724,1.4,13.1,15,92,52,27.1,1,0,0,0,0,0,0,37.8,37.2,22.66,16.85,0.41,0
34.832,14.6,17.6,13.94,0.8,0,6,6,14.66,2.96,20.81,106,1410.9,1648,1.8,12.6,10.8,90,52,27.2,1,0,0,0,0,0,0,39.2,37.5,21.73,17.33,0.4,0
34.921,14.6,17.6,13.85,0.8,0,6,6,14.74,3.09,21.03,106,1355.2,1552,2.2,12.3,5.3,90,52,27,1,0,0,0,0,0,0,41,37,20.62,17.58,0.38,0
35.044,14.6,17.3,13.85,0.8,0,6,6,14.89,3.18,20.11,106,1336.7,1474,2.4,11.8,5.2,93,52,28,1,0,0,0,0,0,0,40.9,36.6,18.95,18.3,0.35,0
35.153,14.6,16.1,13.85,0.8,0,6,6,14.95,3.21,17.75,106,1318.1,1440,4.5,10.9,10.1,95,52,28.7,1,0,0,0,0,0,0,35.9,33.3,17.09,18.62,0.32,0
35.253,14.6,15.3,13.85,0.8,0,6,6,14.87,3.2,15.72,106,1299.5,1432,4.3,10.4,20.5,87,52,29.2,1,0,0,0,0,0,0,33.7,31.7,16.05,19.86,0.31,0
35.353,14.6,14.9,13.94,0.8,0,6,6,14.64,3.2,15.17,106,1243.8,1406,4.4,10.2,21,82,52,30,1,0,0,0,0,0,0,33.3,31.9,15.52,20.16,0.3,0
35.444,14.6,14.9,13.85,0.8,0,6,6,14.37,3.2,14.94,106,1169.6,1401,4,10.2,21,83,52,30.1,1,0,0,0,0,0,0,31.7,31.2,15.16,20.25,0.29,0
35.533,14.6,14.5,13.85,0.7,0,6,6,14.32,3.19,14.36,106,1132.5,1398,1.7,10.3,21.5,76,52,30.3,1,0,0,0,0,0,0,32.3,31.4,14.96,20.63,0.29,0
35.624,14.6,14.1,13.94,0.7,0,6,6,14.32,3.19,14.39,106,1113.9,1400,1.9,10.1,21.5,78,52,30.3,1,0,0,0,0,0,0,31.9,31.5,14.92,20.42,0.29,0
35.713,14.6,12.9,13.94,0.7,0,6,6,14.29,3.19,14.33,106,1113.9,1393,1.9,10.2,21.5,78,52,30.5,1,0,0,0,0,0,0,31.5,31,14.79,20.71,0.29,0
35.805,14.6,12.2,13.85,0.7,0,6,6,14.27,3.18,13.64,106,1132.5,1393,1.7,10.1,22,73,52,30.7,1,0,0,0,0,0,0,29.7,30.1,14.42,21.05,0.28,0
35.909,14.6,12.2,13.85,0.6,0,6,6,14.25,3.16,13.17,106,1151,1387,1.1,9.8,22,69,52,31,1,0,0,0,0,0,0,29.1,29.1,13.94,21.3,0.27,0
35.993,14.6,11.4,13.94,0.6,0,6,6,14.19,3.14,12.69,106,1132.5,1382,0.4,9.8,22,65,52,31.7,1,0,0,0,0,0,0,28,28.1,13.49,21.59,0.27,0
36.088,14.6,11.4,13.94,0.6,0,6,6,14.22,3.13,12.25,106,1113.9,1380,0.3,9.6,22,60,52,32,1,0,0,0,0,0,0,27.6,27.4,13.09,22.1,0.27,0
