﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.6.0 000021571DAA01 v1.09 stg2 plus 91_95
18.497,14.52,0,0,-0.7,0,0,102,0,13,14.58,14.71,15.8,16.5,0.01,3.6,1.86,36.91,97,1310.9,1312.5,673,0,-0.5,3.6,3.6,0.6,-0.2,0.9,2.3,2.5,2.9,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.76,3.72,656,0,0,0,0,0,0
18.597,14.52,0,0,-0.7,0,0,102,0,13,14.57,14.71,15.8,16.2,0.02,3.6,1.85,36.96,97,1316.6,1312.5,674,0,-0.9,3.6,3.6,-0.2,-1,0.1,1.5,1.7,2.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.78,3.7,656,0,0,0,0,0,0
18.691,14.52,0,0,-0.7,0,0,102,0,13,14.57,14.71,15.8,16.1,0.02,3.6,1.86,37.06,97,1313.3,1312.5,673,0,-0.6,3.6,3.6,0.3,-0.5,0.6,2,2.1,2.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.72,3.67,656,0,0,0,0,0,0
18.786,14.52,0,0,-0.7,0,0,102,0,13,14.55,14.71,15.8,16.1,0.02,3.5,1.87,37.09,97,1311.2,1312.5,674,0,-0.7,3.6,3.5,0.5,-0.3,0.7,2.1,2.2,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.3,3.74,3.67,656,0,0,0,0,0,0
18.887,14.52,0,0,-0.8,0,0,102,0,13,14.55,14.71,15.8,16.2,0.03,3.5,1.85,37.01,97,1308.7,1312.5,668,0,-1,3.6,3.6,1,0.2,1.2,2.6,2.7,3.1,1.94,1,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.76,3.67,656,0,0,0,0,0,0
18.987,14.52,0,0,-0.8,0,0,102,0,13,14.53,14.71,16.5,16.5,0.02,3.5,1.85,36.88,97,1310.6,1312.5,666,0,-1.5,3.6,3.5,1.1,0.3,1.3,2.7,2.8,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.77,3.69,656,0,0,0,0,0,0
19.082,14.52,0,0,-0.8,0,0,102,0,13,14.51,14.71,16.5,16.6,0.03,3.5,1.86,36.87,97,1311.1,1312.5,662,0,-1.8,3.6,3.5,1.1,0.4,1.4,2.8,3,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.8,3.72,656,0,0,0,0,0,0
19.177,14.52,0,0,-0.8,0,0,102,0,13,14.49,14.71,16.5,16.7,0.03,3.5,1.86,36.94,97,1313.5,1312.5,658,0,-2,3.6,3.6,1.5,0.7,1.7,3.3,3.4,3.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.8,3.72,656,0,0,0,0,0,0
19.277,14.52,0,0,-0.8,0,0,102,0,13,14.47,14.71,16.5,16.9,0.03,3.5,1.86,36.9,97,1311.6,1312.5,658,0,-2.2,3.7,3.6,1.8,1,2,3.6,3.7,4.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.8,3.74,656,0,0,0,0,0,0
19.377,14.52,0,0,-0.8,0,0,102,0,13,14.46,14.71,16.5,16.7,0.02,3.5,1.85,36.9,97,1311.4,1312.5,662,0,-2.4,3.6,3.6,1.1,0.3,1.3,2.9,3,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.8,3.73,656,0,0,0,0,0,0
19.477,14.52,0,0,-0.8,0,0,102,0,13,14.46,14.71,16.5,16.6,0.03,3.5,1.86,36.81,97,1310.3,1312.5,664,0,-2.5,3.6,3.6,1.1,0.3,1.3,2.9,3,3.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.8,3.72,656,0,0,0,0,0,0
19.577,14.52,0,0,-0.8,0,0,102,0,13,14.47,14.71,16.5,16.7,0.02,3.5,1.86,36.87,97,1310.9,1312.5,666,0,-2.4,3.6,3.6,0.9,0.1,1.1,2.7,2.8,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.8,3.73,656,0,0,0,0,0,0
19.676,14.52,0,0,-0.8,0,0,102,0,13,14.48,14.71,16.5,16.6,0.03,3.5,1.85,36.93,97,1318.6,1312.5,665,0,-2,3.6,3.6,1.1,0.3,1.3,2.9,3,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.81,3.73,656,0,0,0,0,0,0
19.776,14.52,0,0,-0.8,0,0,102,0,13,14.51,14.71,15.8,16.5,0.03,3.5,1.85,36.98,97,1315.1,1312.5,669,0,-1.9,3.6,3.6,0.5,-0.3,0.7,2.3,2.4,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.82,3.73,656,0,0,0,0,0,0
19.877,14.52,0,0,-0.8,0,0,102,0,13,14.52,14.71,15.8,16.6,0.02,3.5,1.86,36.97,97,1314.8,1312.5,674,0,-1.6,3.6,3.6,0.9,0.1,1.1,2.7,2.8,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.5,3.78,3.74,656,0,0,0,0,0,0
19.977,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.71,15.8,16.5,0.02,3.5,1.85,36.96,97,1310.6,1312.5,670,0,-1.1,3.6,3.6,1.3,0.5,1.5,3.1,3.2,3.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.01,0,16.6,3.81,3.74,656,0,0,0,0,0,0
20.077,14.52,0,0,-0.8,0,0,102,0,13,14.56,14.71,16.5,16.6,0.02,3.5,1.86,37.04,97,1305,1312.5,667,0,-0.5,3.6,3.6,0.9,0.1,1.1,2.7,2.8,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.83,3.74,656,0,0,0,0,0,0
20.176,14.52,0,0,-0.8,0,0,102,0,13,14.59,14.72,16.5,16.8,0.02,3.5,1.86,36.97,97,1311,1312.5,666,0,-0.1,3.7,3.6,1.5,0.7,1.7,3.3,3.4,3.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.81,3.75,656,0,0,0,0,0,0
20.276,14.52,0,0,-0.8,0,0,102,0,13,14.59,14.72,16.5,16.8,0.03,3.5,1.85,36.96,97,1317.1,1312.5,665,0,0.2,3.6,3.6,1.1,0.3,1.2,2.9,3,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.84,3.76,656,0,0,0,0,0,0
20.376,14.52,0,0,-0.7,0,0,102,0,13,14.6,14.71,16.5,16.6,0.02,3.5,1.86,36.83,97,1312.6,1312.5,666,0,0.9,3.6,3.6,1,0.3,1.2,2.9,3.1,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.82,3.74,656,0,0,0,0,0,0
20.476,14.52,0,0,-0.7,0,0,102,0,13,14.6,14.71,16.5,16.6,0.02,3.5,1.86,36.94,97,1313.8,1312.5,670,0,0.9,3.6,3.6,0.8,0.1,1,2.7,2.8,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.76,3.72,656,0,0,0,0,0,0
20.577,14.52,0,0,-0.7,0,0,102,0,13,14.59,14.71,16.5,16.3,0.02,3.6,1.85,37.01,97,1313.8,1312.5,668,0,0.8,3.6,3.6,0.1,-0.5,0.3,2,2.1,2.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.74,3.69,656,0,0,0,0,0,0
20.677,14.52,0,0,-0.7,0,0,102,0,13,14.59,14.71,16.5,16.3,0.02,3.5,1.86,37.01,97,1303.8,1312.5,665,0,0.8,3.5,3.6,0.1,-0.5,0.3,2,2.1,2.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.75,3.67,656,0,0,0,0,0,0
20.776,14.52,0,0,-0.7,0,0,102,0,13,14.58,14.72,15.8,16.5,0.03,3.5,1.86,36.91,97,1311.4,1312.5,668,0,0.7,3.6,3.6,0.5,-0.1,0.7,2.3,2.4,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.77,3.69,656,0,0,0,0,0,0
20.877,14.52,0,0,-0.7,0,0,102,0,14,14.58,14.71,15.8,16.5,0.03,3.5,1.85,36.91,97,1317.2,1312.5,664,0,0.7,3.6,3.6,1.4,0.8,1.6,3.2,3.3,3.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.77,3.7,656,0,0,0,0,0,0
20.977,14.52,0,0,-0.7,0,0,102,0,14,14.56,14.72,16.5,16.5,0.03,3.5,1.86,37,97,1313.4,1312.5,666,0,0.2,3.6,3.6,0.6,0,0.8,2.5,2.6,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.4,3.8,3.71,656,0,0,0,0,0,0
21.077,14.52,0,0,-0.7,0,0,102,0,14,14.53,14.72,15.8,16.6,0.03,3.5,1.86,36.96,97,1316.1,1312.5,662,0,-1.1,3.6,3.6,1.1,0.5,1.3,3,3.1,3.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.78,3.72,656,0,0,0,0,0,0
21.176,14.52,0,0,-0.7,0,0,102,0,14,14.52,14.71,16.5,16.6,0.03,3.5,1.85,36.98,97,1315,1312.5,664,0,-1.2,3.6,3.6,1.1,0.5,1.3,3,3.1,3.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.79,3.72,656,0,0,0,0,0,0
21.276,14.52,0,0,-0.8,0,0,102,0,14,14.48,14.71,16.5,16.6,0.03,3.5,1.86,36.9,97,1305.4,1312.5,664,0,-1.8,3.6,3.6,0.8,0.2,1,2.7,2.8,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.81,3.72,656,0,0,0,0,0,0
21.381,14.52,0,0,-0.8,0,0,102,0,14,14.47,14.72,15.8,16.6,0.03,3.5,1.86,37.01,97,1308.3,1312.5,666,0,-2.1,3.6,3.6,0.9,0.3,1.1,2.8,2.9,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.78,3.72,656,0,0,0,0,0,0
21.476,14.52,0,0,-0.8,0,0,102,0,14,14.47,14.72,16.5,16.6,0.03,3.5,1.85,36.97,97,1315.1,1312.5,662,0,-2.2,3.6,3.6,1,0.4,1.2,2.9,3,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.79,3.72,656,0,0,0,0,0,0
21.576,14.52,0,0,-0.8,0,0,102,0,14,14.47,14.72,16.5,16.5,0.03,3.5,1.85,36.94,97,1314.6,1312.5,664,0,-2.2,3.6,3.6,0.7,0.1,1,2.6,2.7,3.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.79,3.72,656,0,0,0,0,0,0
21.676,14.52,0,0,-0.8,0,0,102,0,14,14.48,14.72,16.5,16.6,0.03,3.5,1.87,36.85,97,1314.5,1312.5,664,0,-1.9,3.6,3.6,0.8,0.3,1.1,2.7,2.8,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.78,3.72,656,0,0,0,0,0,0
21.777,14.52,0,0,-0.8,0,0,102,0,14,14.5,14.71,16.5,16.6,0.03,3.5,1.85,36.88,97,1308.8,1312.5,666,0,-1.6,3.6,3.6,1.7,1.2,2,3.6,3.6,4.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.4,3.78,3.72,656,0,0,0,0,0,0
21.878,14.52,0,0,-0.8,0,0,102,0,14,14.51,14.72,15.8,16.4,0.03,3.5,1.86,37.03,97,1305.2,1312.5,668,0,-1.6,3.6,3.6,0.7,0.1,0.9,2.5,2.5,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.5,3.8,3.72,656,0,0,0,0,0,0
21.976,14.52,0,0,-0.8,0,0,102,0,14,14.53,14.72,16.5,16.7,0.03,3.5,1.86,37,97,1311.9,1312.5,664,0,-1.1,3.7,3.6,1.5,0.9,1.7,3.2,3.3,3.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.6,3.82,3.73,656,0,0,0,0,0,0
22.076,14.52,0,0,-0.8,0,0,102,0,14,14.55,14.72,16.5,16.8,0.03,3.5,1.85,36.98,97,1313.4,1312.5,662,0,-0.9,3.7,3.6,1.7,1.1,1.9,3.4,3.5,4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.6,3.83,3.75,656,0,0,0,0,0,0
22.176,14.52,0,0,-0.8,0,0,102,0,14,14.56,14.72,16.5,16.8,0.02,3.5,1.86,36.88,97,1315.7,1312.5,662,0,-0.4,3.6,3.6,1.3,0.7,1.5,3,3.1,3.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.6,3.85,3.77,656,0,0,0,0,0,0
22.276,14.52,0,0,-0.7,0,0,102,0,14,14.58,14.71,16.5,16.8,0.02,3.5,1.86,36.98,97,1314.2,1312.5,667,0,0.5,3.7,3.6,1.5,0.9,1.7,3.2,3.3,3.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.6,3.86,3.78,656,0,0,0,0,0,0
22.376,14.52,0,0,-0.7,0,0,102,0,14,14.59,14.72,16.5,16.8,0.02,3.6,1.85,37.01,97,1313.4,1312.5,665,0,1,3.7,3.7,1.5,0.9,1.7,3.2,3.3,3.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.5,3.83,3.78,656,0,0,0,0,0,0
22.476,14.52,0,0,-0.7,0,0,102,0,14,14.59,14.72,16.5,16.7,0.02,3.6,1.85,36.96,97,1308.1,1312.5,668,0,1.1,3.7,3.6,1.1,0.5,1.3,2.8,2.9,3.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.85,3.78,656,0,0,0,0,0,0
22.576,14.52,0,0,-0.7,0,0,102,0,14,14.61,14.71,16.5,16.6,0.02,3.6,1.87,36.93,97,1309,1312.5,671,0,1.2,3.6,3.7,1,0.4,1.3,2.7,2.8,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.82,3.75,656,0,0,0,0,0,0
22.677,14.52,0,0,-0.7,0,0,102,0,14,14.61,14.72,16.5,16.6,0.02,3.6,1.85,36.96,97,1311.9,1312.5,671,0,1.3,3.6,3.7,1,0.4,1.3,2.6,2.7,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.8,3.74,656,0,0,0,0,0,0
22.776,14.52,0,0,-0.7,0,0,102,0,14,14.61,14.71,15.8,16.3,0.02,3.6,1.86,37.07,97,1316.1,1312.5,672,0,1.2,3.6,3.7,0.3,-0.3,0.5,1.8,1.9,2.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.78,3.72,656,0,0,0,0,0,0
22.876,14.52,0,0,-0.7,0,0,102,0,14,14.59,14.72,16.5,16.5,0.02,3.6,1.87,37.04,97,1316.8,1312.5,670,0,1.1,3.6,3.6,0.7,0.1,0.9,2.2,2.3,2.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.77,3.71,656,0,0,0,0,0,0
22.977,14.52,0,0,-0.7,0,0,102,0,14,14.59,14.72,16.5,16.5,0.02,3.6,1.85,36.98,97,1317.2,1312.5,668,0,1.1,3.6,3.6,0.7,0.2,0.9,2.1,2.3,2.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.79,3.72,656,0,0,0,0,0,0
23.076,14.52,0,0,-0.7,0,0,102,0,14,14.57,14.72,16.5,16.5,0.02,3.5,1.86,36.94,97,1311.8,1312.5,668,0,1.1,3.6,3.6,0.9,0.3,1,2.2,2.3,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.81,3.72,656,0,0,0,0,0,0
23.177,14.52,0,0,-0.7,0,0,102,0,14,14.55,14.72,16.5,16.7,0.02,3.5,1.86,36.98,97,1307.4,1312.5,665,0,-1,3.6,3.6,1.2,0.6,1.4,2.5,2.6,3.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.8,3.73,656,0,0,0,0,0,0
23.276,14.52,0,0,-0.7,0,0,102,0,14,14.55,14.71,16.5,16.7,0.02,3.5,1.85,36.96,97,1312.7,1312.5,663,0,-1.1,3.6,3.6,1.4,0.8,1.6,2.7,2.8,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.8,3.73,656,0,0,0,0,0,0
23.376,14.52,0,0,-0.7,0,0,102,0,14,14.53,14.72,16.5,16.6,0.02,3.5,1.85,36.94,97,1314.8,1312.5,666,0,-1.2,3.6,3.6,1,0.4,1.2,2.3,2.4,2.9,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.79,3.73,656,0,0,0,0,0,0
23.476,14.52,0,0,-0.7,0,0,102,0,14,14.52,14.72,16.5,16.6,0.03,3.5,1.87,36.9,97,1315.3,1312.5,664,0,-1.4,3.6,3.6,1.1,0.5,1.3,2.4,2.5,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.77,3.72,656,0,0,0,0,0,0
23.576,14.52,0,0,-0.7,0,0,102,0,14,14.52,14.72,16.5,16.6,0.03,3.5,1.85,36.9,97,1314.6,1312.5,665,0,-1.3,3.6,3.6,1.4,0.8,1.6,2.7,2.8,3.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.77,3.72,656,0,0,0,0,0,0
23.677,14.52,0,0,-0.7,0,0,102,0,14,14.51,14.72,16.5,16.3,0.02,3.5,1.86,36.97,97,1310.9,1312.5,667,0,-1.2,3.6,3.6,0.6,0,0.8,1.9,2,2.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.76,3.69,656,0,0,0,0,0,0
23.776,14.52,0,0,-0.7,0,0,102,0,14,14.53,14.72,16.5,16.4,0.02,3.5,1.87,36.96,97,1305.2,1312.5,666,0,-1,3.6,3.6,0.5,-0.2,0.6,1.7,1.8,2.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.72,3.67,656,0,0,0,0,0,0
23.876,14.52,0,0,-0.8,0,0,102,0,14,14.53,14.72,16.5,16.4,0.02,3.6,1.85,36.85,97,1311,1312.5,663,0,-0.8,3.6,3.6,0.7,0.1,0.8,1.8,2,2.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.75,3.67,656,0,0,0,0,0,0
23.976,14.52,0,0,-0.8,0,0,102,0,14,14.53,14.72,16.5,16.5,0.03,3.5,1.85,36.85,97,1315.3,1312.5,661,0,-0.8,3.6,3.6,0.9,0.3,1,2,2.1,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.78,3.69,656,0,0,0,0,0,0
24.076,14.52,0,0,-0.8,0,0,102,0,14,14.54,14.72,16.5,16.6,0.02,3.5,1.86,36.96,97,1312.8,1312.5,660,0,-0.7,3.6,3.6,1.1,0.5,1.3,2.2,2.3,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.8,3.71,656,0,0,0,0,0,0
24.176,14.52,0,0,-0.8,0,0,102,0,14,14.54,14.72,16.5,16.9,0.02,3.5,1.86,36.93,97,1316.7,1312.5,654,0,-0.7,3.6,3.6,1.8,1.2,2,2.9,3,3.5,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.79,3.72,656,0,0,0,0,0,0
24.276,14.52,0,0,-0.8,0,0,102,0,14,14.54,14.72,16.5,16.9,0.02,3.5,1.85,36.83,97,1314.8,1312.5,658,0,-0.8,3.6,3.6,1,0.4,1.2,2.1,2.2,2.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.8,3.85,3.75,656,0,0,0,0,0,0
24.376,14.52,0,0,-0.8,0,0,102,0,14,14.52,14.71,16.5,16.9,0.03,3.5,1.86,36.8,97,1305.8,1312.5,658,0,-1,3.7,3.6,2.1,1.4,2.3,3.2,3.5,4.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.87,3.78,656,0,0,0,0,0,0
24.476,14.52,0,0,-0.8,0,0,102,0,14,14.52,14.72,16.5,17,0.03,3.5,1.86,36.91,97,1310,1312.5,664,0,-1.3,3.7,3.6,2.3,1.6,2.5,3.4,3.5,4.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.8,3.77,656,0,0,0,0,0,0
24.576,14.52,0,0,-0.8,0,0,102,0,14,14.51,14.71,16.5,16.7,0.01,3.5,1.85,36.96,97,1318,1312.5,668,0,-1.4,3.6,3.6,1.3,0.6,1.5,2.4,2.5,3.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.81,3.75,656,0,0,0,0,0,0
24.676,14.52,0,0,-0.8,0,0,102,0,14,14.53,14.71,16.5,16.6,0.03,3.5,1.86,36.96,97,1314.3,1312.5,667,0,-1.3,3.6,3.6,1.5,0.8,1.7,2.6,2.7,3.2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.8,3.74,656,0,0,0,0,0,0
24.776,14.52,0,0,-0.8,0,0,102,0,14,14.53,14.71,16.5,16.6,0.02,3.6,1.86,36.93,97,1312.6,1312.5,668,0,-1.1,3.6,3.6,1.3,0.6,1.4,2.2,2.4,2.9,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.8,3.73,656,0,0,0,0,0,0
24.876,14.52,0,0,-0.8,0,0,102,0,14,14.54,14.71,16.5,16.5,0.02,3.6,1.85,36.94,97,1312.2,1312.5,667,0,-1,3.6,3.6,1.1,0.4,1.2,2,2.2,2.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.81,3.73,656,0,0,0,0,0,0
24.976,14.52,0,0,-0.7,0,0,102,0,14,14.55,14.71,16.5,16.6,0.01,3.6,1.86,37.03,97,1304.3,1312.5,670,0,-0.9,3.6,3.6,1.4,0.8,1.5,2.3,2.5,2.7,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.5,3.85,3.76,656,0,0,0,0,0,0
25.076,14.52,0,0,-0.7,0,0,102,0,14,14.56,14.71,16.5,16.7,0.01,3.6,1.86,37,97,1311.7,1312.5,666,0,-0.8,3.7,3.6,1.5,0.9,1.6,2.4,2.5,3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.82,3.76,656,0,0,0,0,0,0
25.176,14.52,0,0,-0.7,0,0,102,0,14,14.56,14.71,16.5,16.7,0.01,3.6,1.85,37.03,97,1314.7,1312.5,668,0,-0.8,3.6,3.6,1.3,0.7,1.4,2.2,2.3,2.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.81,3.75,656,0,0,0,0,0,0
25.276,14.52,0,0,-0.7,0,0,102,0,14,14.56,14.71,16.5,16.6,0.02,3.6,1.87,36.93,97,1311.4,1312.5,664,0,-0.7,3.6,3.6,1.4,0.7,1.4,2.2,2.1,2.6,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.03,0,16.7,3.81,3.74,656,0,0,0,0,0,0
25.376,14.52,0,0,-0.7,0,0,102,0,14,14.56,14.71,16.5,16.7,0.01,3.6,1.86,36.93,97,1316.6,1312.5,666,0,-0.6,3.6,3.6,1.5,0.8,1.6,2.2,2.4,2.9,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.78,3.73,656,0,0,0,0,0,0
25.476,14.52,0,0,-0.7,0,0,102,0,14,14.56,14.71,16.5,16.5,0.01,3.6,1.85,37,97,1315.5,1312.5,667,0,-0.5,3.6,3.6,1,0.3,1.1,1.7,1.9,2.4,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.79,3.72,656,0,0,0,0,0,0
25.576,14.52,0,0,-0.7,0,0,102,0,14,14.57,14.71,16.5,16.3,0.01,3.6,1.86,36.96,97,1306.6,1312.5,668,0,-0.4,3.6,3.6,0.7,0,0.8,1.4,1.6,2.1,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.7,3.75,3.7,656,0,0,0,0,0,0
25.676,14.52,0,0,-0.8,0,0,102,0,14,14.56,14.71,16.5,16.3,0.01,3.6,1.86,36.9,97,1309.8,1312.5,668,0,-0.2,3.6,3.6,0.6,0,0.7,1.3,1.5,2,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.6,3.75,3.68,656,0,0,0,0,0,0
25.776,14.52,0,0,-0.8,0,0,102,0,14,14.58,14.71,16.5,16.2,0.02,3.6,1.85,36.9,97,1314,1312.5,668,0,0,3.6,3.6,0.6,-0.1,0.6,1.2,1.3,1.8,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.75,3.68,656,0,0,0,0,0,0
25.876,14.52,0,0,-0.8,0,0,102,0,14,14.58,14.71,16.5,16.4,0.02,3.5,1.86,36.98,97,1313.9,1312.5,665,0,0,3.6,3.6,1.1,0.4,1.1,1.6,1.8,2.3,1.94,2,38,95.9,0,1,0,0,1,0,0,0,0,0,0,0.02,0,16.5,3.76,3.68,656,0,0,0,0,0,0
