﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.6.3 000021571DAA01 v1.09 stg2 plus 91_95
592.266,14.61,100,15.4,15.4,-0.2,15.5,104,6,15,12.35,12.36,174.8,178.1,-3.82,323.7,3.89,79.97,100,2479.3,2465.7,5738,176,-2.5,98.3,98.3,5.1,5.1,5.1,5.1,5.1,4.7,3.89,534,58,7.2,4.6,-10.9,-13.6,79.4,0.1,2.29,15.6,32,1,0,0,0,0,0,-0.8,0.49,0,175.2,354.76,358.98,1000,2,0,0,0,0,0,0,0,0
592.352,14.61,100,15.8,15.6,0.1,15.7,104,6,15,13.4,13.05,177,178.6,-3.82,316.8,3.91,80.05,100,2788.2,2465.7,5460,177,0,96.4,97.1,0.3,0.3,0.3,0.3,0.3,0.3,3.98,208,58,2.5,3.8,-15.2,-14.4,80.1,-0.06,2.29,15.8,31.9,1,0,0,0,0,0,-0.8,0.45,0,181,322.71,358.35,1000,2,0,0,0,4,-0.04,0,-0.18,0
592.442,14.61,100,16.7,16.3,-0.6,16,104,6,15,19.54,21.71,186.8,185,-3.82,280.9,4.05,79.31,100,2323.4,2465.7,4542,178,0,80.7,90.6,4.5,4.5,4.5,4.5,4.5,3.7,4.06,292,58,2.7,3,-16.4,-17.8,85.2,-0.33,2.29,16,29.9,1,0,0,0,-3,0,-0.4,0.56,0,189.5,295.03,346.45,1000,2,0,0,0,0,-0.13,0,-2.03,0
592.537,14.61,100,18.2,16.7,-1.9,16,104,6,15,13.08,16.51,189,186.9,-3.82,277.6,4.04,78.93,100,2341.5,2465.7,4556,178,-2.6,49.4,51.3,4.1,4.1,4.1,1.5,4.1,4.1,4.23,590,58,3.7,3,-17.1,-22.4,80.9,-0.43,2.29,15.9,25.2,1,0,0,0,-3,0,-0.4,0.64,0,185.8,296.22,328.82,1000,2,0,0,0,0,-0.3,0,-4.17,0
592.622,14.61,53.3,19.6,16,-3.6,15.8,104,6,15,13.09,13.21,186,186.8,-3.82,273.2,4.04,80.05,100,2526.3,2465.7,4549,179,-3,39.4,38.6,4.5,4.5,4.5,1.5,4.5,4.1,4.4,584,58,4.6,3,-22.4,-24,78.5,-5.14,2.24,6,18.7,1,0,0,0,-3,0,-0.4,0.59,0,161.6,197.53,307.32,1000,2,0,0,0,0,-2.02,0,-4.04,0
592.717,14.61,0,16.6,11.5,-19.1,2.8,104,6,15,13.01,12.92,156.8,103.2,-3.82,230.1,3.41,81.02,100,2732.2,2508.7,4545,179,-2.3,32.5,29.2,5.1,5.1,5.1,5.1,5.1,5.1,3.91,488,58,3.1,3,-25.1,-25.6,77.5,-0.05,1.76,1.4,9.7,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0.47,0,141.9,149.75,243.47,1000,2,0,0,0,0,-0.18,0,-2.71,0
592.812,14.61,0,14.1,8.7,-14.2,0.1,104,6,15,13.22,12.93,137.2,84.9,-3.82,200.9,2.99,81.32,100,2741.6,2573.3,4500,180,0.2,28.7,27.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,3.69,360,58,3.2,5.4,-27.4,-28,77.5,0.32,1.37,0,4.8,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0.35,0,128.1,117.53,201.25,1000,2,0,0,0,0,0,0,-1.73,0
592.902,14.61,0,12.4,7,-12.5,0,104,6,15,14.93,13.47,124.5,52,-3.82,181.5,2.82,80.57,100,2387.3,2180.1,4384,180,0,27.5,27.5,-14,-14,-14,-14,-14,-14,3.48,97,58,7,7.8,-28.5,-32.6,78.8,0.53,1,0,1.1,1,0,0,0,0,0,0,0.33,0,116.4,54.02,141.72,1000,2,0,0,0,0,0,0,-0.86,0
592.992,14.61,0,9.6,5,-10.1,0,104,6,16,28.13,29.57,107.2,20.6,-3.82,154.9,2.53,79.28,100,2095.4,2175.6,4499,180,0,25.4,25.7,-15,-15,-15,-15,-15,-15,3.13,-4,58,5.6,10.2,-34.3,-38.4,87.7,0.24,1,0,0.4,1,0,0,0,0,0,0,0.38,0,83.5,27.65,86.77,1000,2,0,0,0,0,0,0,-0.7,0
593.082,14.61,0,9,4.6,-9,0,104,6,16,31.05,41.27,69,12.8,-3.82,100.2,2.59,72.26,100,2195.3,2176.2,4450,180,0,23.6,23.2,-12,-12,-12,-12,-12,-12,3.08,-18,58,6.1,11.8,-40.8,-45.1,100,-0.04,1,0,0.2,1,0,0,0,0,0,0,0,0,66.9,25.28,59.67,1000,2,0,0,0,0,-0.04,0,-0.53,0
593.172,14.61,0,8.2,5.6,-8.5,0,104,6,16,51.22,63.92,61.5,12.8,-3.82,89.1,2.66,65.89,100,2273.5,2175.8,4461,180,0,23.1,23.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,2.97,-59,58,8.9,12.6,-45.4,-49.1,100,0.19,1,0,0.1,1,0,0,0,0,0,0,0,0,55.8,24.14,40.47,1000,2,0,0,0,0,0,0,-0.37,0
593.262,14.61,0,7.3,4.7,-7.4,0,104,6,16,95.89,139.7,56.2,12.8,-3.82,80.9,2.54,71.13,100,2289.4,2175.8,4442,179,0,21.2,20.8,-10,-10,-10,-10,-10,-10,2.85,-55,58,9.2,14.2,-50,-52.8,100,0.29,1,0,0.1,1,0,0,0,0,0,0,0,0,54.9,23.98,31.86,1000,2,0,0,0,0,0,0,-0.3,0
593.352,14.61,0,6.3,3.3,-6.4,0,104,6,16,107.36,198.06,49.5,12.8,-3.82,70.8,2.4,72.13,100,2301.4,2175.8,4435,179,0,19.6,19.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,2.74,-54,58,10.6,15,-53.7,-57.6,100,0.12,1,0,0.1,1,0,0,0,0,0,0,0,0,44.5,22.89,25.74,1000,2,0,0,0,0,0,0,-0.25,0
593.442,14.61,0,5.7,2.9,-5.8,0,104,6,16,112.09,221.36,39.8,12.8,-3.82,57.6,2.37,70.07,100,2312.6,2175.8,4420,178,0,18.2,18.3,-8,-8,-8,-8,-8,-8,2.66,-50,58,12.9,16.6,-57.5,-59.2,100,0.09,1,0,0.1,1,0,0,0,0,0,0,0,0,29,21.62,22.98,1000,2,0,0,0,0,0,0,-0.23,0
593.532,14.61,0,5.4,2.9,-5.6,0,104,6,16,111.42,228.07,25.5,12.8,-3.82,35,2.35,70.84,100,2322.7,2175.8,4412,178,0,13,12.7,-4,-4,-4,-4,-4,-4,2.61,-47,58,13.9,16.6,-59.6,-54.5,100,0.04,1,0,0.1,1,0,0,0,0,0,0,0,0,16.1,19.76,20.99,1000,2,0,0,0,0,0,0,-0.21,0
593.632,14.61,0,4.8,2.3,-4.9,0,104,6,16,108.72,230.69,10.5,12.8,-3.82,15.8,2.25,70.05,100,2333,2175.8,4405,177,0,6,5.1,1.5,1.5,1.5,1.5,1.5,1.5,2.54,-53,58,10.5,7.8,-47,-31.9,100,0.23,1,0,0,1,0,0,0,0,0,0,0,0,10.3,19.08,20.09,1000,2,0,0,0,0,0,0,-0.21,0
593.727,14.61,0,4,1.7,-4.1,0,104,6,16,108.72,231.58,10.5,12.8,-3.82,15.7,2.12,70.02,100,2343.2,2175.8,4386,177,0,6.4,5.8,1,1,1,1,1,1,2.45,-52,58,1.9,3.8,-25,-21.9,100,0.11,1,0,0,1,0,0,0,0,0,0,0,0,11.9,19.12,19.41,1000,2,0,0,0,0,0,0,-0.2,0
593.827,14.61,0,3.5,1.1,-3.7,0,104,6,16,111.75,233.37,11.2,12.8,-3.82,16.6,2.08,71.66,100,2352.1,2175.8,4377,176,0,6.6,6.4,1,1,1,1,1,1,2.39,-52,58,0.5,2.2,-21.6,-17.6,100,0.11,1,0,0,1,0,0,0,0,0,0,0,0,11.8,19.11,19.03,1000,2,0,0,0,0,0,0,-0.2,0
593.912,14.61,0,3,0.7,-3.2,0,104,6,16,115.81,233.37,11.2,12.7,-3.82,16.7,2.04,68.95,100,2362.1,2175.8,4366,176,0,6.9,6.9,1,1,1,1,1,1,2.33,-52,58,-0.4,2.2,-19.8,-16.8,100,0.03,1,0,0,1,0,0,0,0,0,0,0,0,11.9,19.05,18.81,1000,2,0,0,0,0,0,0,-0.2,0
594.007,14.61,0,2.7,0.4,-2.8,0,104,6,16,117.16,234.28,11.2,12.7,-3.82,16.6,2.01,70.31,100,2369.8,2175.8,4344,175,0,7.2,7.2,1,1,1,1,1,1,2.29,-52,58,0.6,2.2,-17.7,-16.8,100,0.08,1,0,0,1,0,0,0,0,0,0,0,0,12,19,18.68,1000,2,0,0,0,0,0,0,-0.18,0
594.092,14.61,0,2.5,0.2,-2.6,0,104,6,16,124.17,234.28,12,12.7,-3.82,16.8,1.98,68.94,100,2376.7,2175.8,4336,175,0,7.5,7.5,1,1,1,1,1,1,2.26,-52,58,-0.2,2.2,-18.6,-16.8,100,0.06,1,0,0,1,0,0,0,0,0,0,0,0,11.9,18.93,18.56,1000,2,0,0,0,0,0,0,-0.16,0
594.187,14.61,0,2.3,0,-2.3,0,104,6,16,133.35,235.2,12,12.7,-3.82,16.8,1.96,68.82,100,2384.2,2175.8,4328,174,0,7.7,7.7,1,1,1,1,1,1,2.23,-52,58,0.6,2.2,-17.6,-16.8,100,0.04,1,0,0,1,0,0,0,0,0,0,0,0,12.2,18.89,18.48,1000,2,0,0,0,0,0,0,-0.15,0
594.272,14.61,0,2.1,-0.2,-2.2,0,104,6,16,142.54,235.2,12,12.7,-3.82,17,1.96,68.47,101,2391.5,2175.8,4318,174,0,7.8,7.7,1,1,1,1,1,1,2.21,-52,58,-0.2,2.2,-19.3,-16.8,100,0.03,1,0,0,1,0,0,0,0,0,0,0,0,12.2,18.85,18.4,1000,2,0,0,0,0,0,0,-0.14,0
594.362,14.61,0,1.9,-0.3,-2,0,104,6,16,151.72,235.2,12,12.7,-3.82,16.9,1.95,67.54,101,2397.6,2175.8,4295,173,0,7.9,7.9,1,1,1,1,1,1,2.19,-52,58,0.5,2.2,-18.9,-16.8,100,0.03,1,0,0,1,0,0,0,0,0,0,0,0,12.1,18.74,18.33,1000,2,0,0,0,0,0,0,-0.13,0
594.457,14.61,0,1.8,-0.3,-1.8,0,104,6,16,165,235.2,12,12.7,-3.82,16.7,1.94,67.47,101,2405.1,2175.8,4272,173,0,8,8,1,1,1,1,1,1,2.17,-52,58,-0.2,2.2,-19.7,-16.8,100,0.02,1,0,0,1,0,0,0,0,0,0,0,0,12.1,18.64,18.24,1000,2,0,0,0,0,0,0,-0.12,0
594.552,14.61,0,1.7,-0.4,-1.7,0,104,6,16,165,235.2,12,12.7,-3.82,16.7,1.94,66.69,101,2411.9,2175.8,4260,172,0,8.1,8,1,1,1,1,1,1,2.16,-52,58,0.5,2.2,-18.5,-16.8,100,0.02,1,0,0,1,0,0,0,0,0,0,0,0,12.2,18.55,18.15,1000,2,0,0,0,0,0,0,-0.11,0
594.647,14.61,0,1.6,-0.4,-1.6,0,104,6,16,163.37,235.2,12,12.6,-3.82,16.6,1.93,66.54,101,2418.3,2175.8,4198,172,0,8.1,8.1,1,1,1,1,1,1,2.15,-52,58,1,2.2,-19.3,-16.8,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.4,18.1,17.98,1000,2,0,0,0,0,0,0,-0.1,0
594.732,14.61,0,1.5,-0.5,-1.5,0,104,6,16,159.23,235.2,12,12.5,-3.82,16.1,1.93,64.54,101,2424.8,2175.8,4018,172,0,7.9,8,1,1,1,1,1,1,2.14,-51,58,1.2,2.2,-19.9,-16.8,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.8,16.81,17.4,1000,2,0,0,0,0,0,0,-0.1,0
594.832,14.61,0,1.4,-0.6,-1.5,0,104,6,16,152.56,235.2,12,12.5,-3.82,15.2,1.91,61.8,101,2430.3,2175.8,3749,171,0,7.5,7.6,0,0,0,0,0,0,2.13,-50,58,1.1,2.2,-20.3,-16.8,100,0.02,1,0,0,1,0,0,0,0,0,0,-0.02,0,12.6,15.7,16.54,1000,2,0,8,8,8,0,0,-0.09,0
594.922,14.61,0,1.4,-0.7,-1.4,0,104,6,16,142.54,235.2,12,12.5,-3.82,14.6,1.9,59.35,101,2301.5,2178,3570,170,0,7.5,7.3,5.7,5.7,5.7,5.7,5.7,5.7,2.13,-34,58,2,3.8,-20.8,-17.6,100,0.01,1,0,0,1,0,0,0,0,0,0,-0.04,0,13.5,16.82,16.28,1000,2,0,8,8,8,0,0,-0.08,0
595.012,14.61,0,1.3,-0.7,-1.3,0,104,6,16,102.3,235.2,13.5,14.2,-3.82,15.9,1.9,58.77,101,2158.2,2209.9,3522,170,0,8,8.1,6.3,6.3,6.3,6.3,6.3,6.3,2.11,-32,58,3.8,5.4,-21.2,-18.4,100,0.01,1,0,0,1,0,0,0,0,0,0,0.02,0,13.9,17.28,16.49,1000,2,0,8,8,8,0,0,-0.08,0
595.107,14.61,0,1.2,-0.7,-1.3,0,104,6,16,53.27,161.86,12.8,13.4,-3.82,15.2,1.9,59.23,101,2138.7,2205.5,3525,170,0,7.4,7.9,4.5,4.5,4.5,4.5,4.5,4.5,2.11,-34,58,6.6,7,-21.2,-19.2,100,0.01,1,0,0,1,0,0,0,0,0,0,0.08,0,12.6,15.14,15.95,1000,2,0,8,8,8,0,0,-0.08,0
595.202,14.61,0,1.2,-0.7,-1.2,0,104,6,16,31.87,47.71,12,12.4,-3.82,14.3,1.88,59.64,101,2161.8,2197.4,3509,169,0,7.3,7.3,5,5,5,5,5,5,2.1,-35,58,5.9,5.4,-22,-18.4,100,0.01,1,0,0,1,0,0,0,0,0,0,0.11,0,12.6,15.03,15.31,1000,2,0,0,0,0,0,0,-0.07,0
595.296,14.61,0,1.2,-0.8,-1.2,0,104,6,16,25.65,30.18,12,12.4,-3.82,14.2,1.87,58.38,101,2166.4,2190.1,3478,169,0,7.3,7.3,0,0,0,0,0,0,2.1,-42,58,3.9,3.8,-20.9,-16,100,0,1,0,0,1,0,0,0,0,0,0,0,0,12.8,14.83,14.89,1000,2,0,0,0,0,0,0,-0.07,0
595.382,14.61,0,1.1,-0.8,-1.1,0,104,6,16,22.67,24.26,12,12.4,-3.82,13.9,1.88,58.07,101,2230.4,2185.9,3412,168,0,7.3,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.09,-48,58,2.6,2.2,-18.7,-16,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.6,14.58,14.61,1000,2,0,0,0,0,0,0,-0.06,0
595.472,14.61,0,1,-0.8,-1.1,0,104,6,16,21.05,21.14,12,12.4,-3.82,13.8,1.87,58.07,101,2239.2,2183,3384,168,0,7.3,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-48,58,1.1,2.2,-19.2,-16,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.7,14.48,14.33,1000,2,0,0,0,0,0,0,-0.06,0
595.562,14.61,0,1,-0.8,-1,0,104,6,16,21.85,19.94,12,12.4,-3.82,13.8,1.87,57.46,101,2247.1,2181.1,3379,167,0,7.3,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-48,58,1.3,2.2,-18.1,-16,100,0,1,0,0,1,0,0,0,0,0,0,0,0,12.6,14.49,14.21,1000,2,0,0,0,0,0,0,-0.06,0
595.652,14.61,0,1,-0.8,-1,0,104,6,16,24.69,25.09,12,12.4,-3.82,13.8,1.86,57.68,101,2254.6,2179.7,3386,167,0,7.4,7.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,2.08,-48,58,1.7,2.2,-18.7,-16,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.6,14.51,14.12,1000,2,0,0,0,0,0,0,-0.05,0
