﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 4.5.3 000021571DAA01 000021571DAA01_v1.09.3_Stage1_91oct-95ron test 2.mhd
35.151,14.8,0,1.9,-0.3,-2,0,104,5,2,134.99,233.37,12,13.2,-9.53,20.5,1.97,76.22,106,2316,2176,5031,153,0,8.8,8.7,2.5,2.5,2.5,2.5,2.5,2.5,2.22,-54,44,100,0.02,1,0,0.1,1,0,0,0,0,0,0,0,0,12.6,22.83,21.51,1000,2,0,0,0,0,0
35.241,14.8,0,1.8,-0.4,-1.9,0,104,5,2,150.86,234.28,12,13.2,-9.53,20.5,1.95,75.72,106,2322.4,2176,5010,153,0,8.9,8.7,2.5,2.5,2.5,2.5,2.5,2.5,2.2,-54,44,100,0.03,1,0,0,1,0,0,0,0,0,0,0,0,12.9,22.75,21.42,1000,2,0,0,0,0,0
35.332,14.8,0,1.7,-0.5,-1.7,0,104,5,2,142.51,234.28,12.8,13.2,-9.53,20.8,1.95,75.9,106,2330.3,2176,5000,153,0,9,8.8,2.5,2.5,2.5,2.5,2.5,2.5,2.19,-54,44,100,0.01,1,0,0.1,1,0,0,0,0,0,0,0,0,12.8,22.7,21.36,1000,2,0,0,0,0,0
35.421,14.8,0,1.6,-0.6,-1.7,0,104,5,2,140,235.2,12.8,13.2,-9.53,20.6,1.94,75.59,106,2337.3,2176,4991,152,0,9.1,8.9,2.5,2.5,2.5,2.5,2.5,2.5,2.17,-54,45,100,0.01,1,0,0.1,1,0,0,0,0,0,0,0,0,12.8,22.61,21.3,1000,2,0,0,0,0,0
35.511,14.8,0,1.5,-0.7,-1.6,0,104,5,2,123.31,235.2,12.8,13.1,-9.53,20.6,1.93,75.61,106,2344.2,2176,4971,152,0,9.2,9.1,2.5,2.5,2.5,2.5,2.5,2.5,2.16,-54,45,100,0.02,1,0,0.1,1,0,0,0,0,0,0,0,0,12.8,22.53,21.24,1000,2,0,0,0,0,0
35.601,14.8,0,1.4,-0.7,-1.5,0,104,5,2,114.76,235.2,12.8,13.1,-9.53,20.5,1.93,75.3,106,2351.4,2176,4956,151,0,9.3,9.3,2.5,2.5,2.5,2.5,2.5,2.5,2.15,-54,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.9,22.43,21.14,1000,2,0,0,0,0,0
35.691,14.8,0,1.4,-0.7,-1.4,0,104,5,2,112.4,235.2,12.8,13.1,-9.53,20.5,1.93,75.04,106,2357.5,2176,4945,151,0,9.3,9.4,2.5,2.5,2.5,2.5,2.5,2.5,2.15,-54,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.9,22.37,21.08,1000,2,0,0,0,0,0
35.781,14.8,0,1.3,-0.7,-1.3,0,104,5,2,110.04,235.2,12.8,13.1,-9.53,20.5,1.92,75.07,106,2363.5,2176,4932,150,0,9.4,9.4,2.5,2.5,2.5,2.5,2.5,2.5,2.14,-54,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.9,22.26,21,1000,2,0,0,0,0,0
35.871,14.8,0,1.3,-0.7,-1.3,0,104,5,2,109.7,235.2,12.8,13.1,-9.53,20.5,1.92,75.07,106,2370.8,2176,4912,150,0,9.4,9.4,2.5,2.5,2.5,2.5,2.5,2.5,2.13,-54,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.9,22.21,20.93,1000,2,0,0,0,0,0
35.961,14.8,0,1.2,-0.7,-1.3,0,104,5,2,111.39,235.2,12.8,13.1,-9.53,20.5,1.92,74.84,106,2376.4,2176,4902,150,0,9.4,9.4,2.5,2.5,2.5,2.5,2.5,2.5,2.13,-54,45,100,0,1,0,0,1,0,0,0,0,0,0,0,0,13,22.11,20.84,1000,2,0,0,0,0,0
36.051,14.8,0,1.2,-0.7,-1.2,0,104,5,2,113.42,235.2,12.8,13.1,-9.53,20.4,1.91,74.71,106,2382.6,2176,4890,149,0,9.5,9.4,2.5,2.5,2.5,2.5,2.5,2.5,2.12,-54,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,13,22.06,20.77,1000,2,0,0,0,0,0
36.141,14.8,0,1.2,-0.7,-1.2,0,104,5,2,113.42,235.2,12.8,13.1,-9.53,20.4,1.91,74.85,106,2387.8,2176,4868,149,0,9.5,9.5,2.5,2.5,2.5,2.5,2.5,2.5,2.12,-54,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,13,21.93,20.68,1000,2,0,0,0,0,0
36.231,14.8,0,1.1,-0.7,-1.2,0,104,5,2,114.09,235.2,12.8,13.1,-9.53,20.4,1.89,74.51,106,2393.9,2176,4849,148,0,9.5,9.5,2.5,2.5,2.5,2.5,2.5,2.5,2.12,-54,45,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,13,21.84,20.61,1000,2,0,0,0,0,0
36.321,14.8,0,1.1,-0.7,-1.1,0,104,5,2,116.11,235.2,12.8,13.1,-9.53,20.3,1.89,74.46,106,2399.1,2176,4836,148,0,9.5,9.5,2.5,2.5,2.5,2.5,2.5,2.5,2.11,-54,45,100,0,1,0,0,1,0,0,0,0,0,0,0,0,13.1,21.78,20.5,1000,2,0,0,0,0,0
36.411,14.8,0,1.1,-0.7,-1.1,0,104,5,2,116.45,235.2,12.8,13.1,-9.53,20.3,1.89,74.14,106,2404.6,2176,4819,147,0,9.6,9.6,2.5,2.5,2.5,2.5,2.5,2.5,2.11,-54,45,100,0,1,0,0,1,0,0,0,0,0,0,0,0,13.1,21.68,20.43,1000,2,0,0,0,0,0
36.501,14.8,0,1.1,-0.7,-1.1,0,104,5,2,118.3,235.2,12.8,13,-9.53,20.3,1.89,74.27,106,2410.5,2176,4810,147,0,9.6,9.6,2.5,2.5,2.5,2.5,2.5,2.5,2.11,-54,45,100,0,1,0,0,1,0,0,0,0,0,0,0,0,13.1,21.62,20.35,1000,2,0,0,0,0,0
36.591,14.8,0,1.1,-0.7,-1.1,0,104,5,2,116.79,235.2,12.8,13,-9.53,20.3,1.88,73.84,106,2416.5,2176,4799,146,0,9.6,9.6,2,2,2,2,2,2,2.1,-53,45,100,0,1,0,0,1,0,0,0,0,0,0,0,0,13.1,21.53,20.28,1000,2,0,0,0,0,0
36.681,14.8,0,1,-0.7,-1,0,104,5,2,119.14,235.2,12.8,13,-9.53,20.2,1.9,73.84,106,2421.8,2176,4762,146,0,9.6,9.6,2,2,2,2,2,2,2.1,-53,45,100,0,1,0,0,1,0,0,0,0,0,0,0,0,13.2,21.41,20.17,1000,2,0,0,0,0,0
