﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.6.3 000021571DAA01 v1.09 stg2 plus 91_95
23.261,14.66,0,0,-0.7,0,0,104,0,21,14.52,14.72,16.5,16.7,-2.14,3.6,1.87,36.77,106,1314.8,1312.2,668,0,2.6,3.5,3.6,0.5,0.7,2.3,3.2,2.9,4.1,1.96,-4,62,4,3.8,-18.3,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.5,3.83,3.78,656,0,0,0,0,0,0,0,0,0
23.351,14.66,0,0,-0.7,0,0,104,0,21,14.53,14.72,15.8,16.6,-2.12,3.5,1.86,36.65,106,1308.4,1312.2,670,0,2.8,3.5,3.6,0,0.2,1.8,2.7,2.5,3.6,1.96,-3,62,4.7,3.8,-18.6,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.8,3.77,656,0,0,0,0,0,0,0,0,0
23.441,14.66,0,0,-0.7,0,0,104,0,21,14.55,14.71,16.5,16.7,-2.11,3.6,1.87,36.54,106,1314.8,1312.2,660,0,3.1,3.5,3.6,0.1,0.2,1.9,2.8,2.6,3.7,1.96,-3,62,3.6,3.8,-18,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.8,3.75,656,0,0,0,0,0,0,0,0,0
23.531,14.66,0,0,-0.7,0,0,104,0,21,14.56,14.72,16.5,16.9,-2.09,3.5,1.86,36.61,106,1314.6,1312.2,662,0,3.4,3.5,3.6,0.6,0.7,2.4,3.3,3.1,4.2,1.96,-3,62,4.2,3.8,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.84,3.77,656,0,0,0,0,0,0,0,0,0
23.621,14.66,0,0,-0.7,0,0,104,0,21,14.57,14.71,16.5,16.9,-2.08,3.5,1.87,36.52,106,1309.4,1312.2,660,0,3.7,3.5,3.6,0.9,1,2.7,3.6,3.4,4.5,1.96,-3,62,3.3,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.85,3.78,656,0,0,0,0,0,0,0,0,0
23.712,14.66,0,0,-0.7,0,0,104,0,21,14.57,14.71,16.5,17,-2.06,3.5,1.86,36.59,106,1315.1,1312.2,658,0,3.8,3.6,3.6,1.3,1.4,3.1,4.1,3.8,4.9,1.96,-2,62,4.2,3.8,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.89,3.8,656,0,0,0,0,0,0,0,0,0
23.801,14.66,0,0,-0.7,0,0,104,0,21,14.57,14.72,16.5,17.4,-2.05,3.5,1.87,36.51,106,1312.6,1312.2,652,0,3.8,3.6,3.6,1.8,1.9,3.7,4.7,4.4,5.6,1.96,-3,62,3.5,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.93,3.85,656,0,0,0,0,0,0,0,0,0
23.891,14.66,0,0,-0.7,0,0,104,0,21,14.57,14.71,16.5,17.5,-2.03,3.5,1.86,36.61,106,1309.8,1312.2,654,0,3.7,3.6,3.6,2.3,2.4,4.2,5.2,5,6.1,1.96,-2,62,4.4,3.8,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.96,3.87,656,0,0,0,0,0,0,0,0,0
23.981,14.66,0,0,-0.7,0,0,104,0,21,14.58,14.71,16.5,17.7,-2.03,3.6,1.87,36.56,106,1316.7,1312.2,654,0,3.6,3.6,3.6,2.3,2.4,4.4,5.4,5.2,6.4,1.96,-2,62,3.5,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.96,3.9,656,0,0,0,0,0,0,0,0,0
24.071,14.66,0,0,-0.7,0,0,104,0,21,14.58,14.72,16.5,17.5,-2.02,3.6,1.86,36.64,106,1308.2,1312.2,661,0,3.5,3.6,3.6,1.3,1.4,3.4,4.5,4.2,5.4,1.96,-2,62,4.5,3.8,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.94,3.9,656,0,0,0,0,0,0,0,0,0
24.161,14.66,0,0,-0.7,0,0,104,0,21,14.58,14.72,16.5,17.3,-2.01,3.6,1.87,36.68,106,1313.9,1312.2,660,0,3.5,3.6,3.6,0.7,0.8,2.8,3.9,3.6,4.9,1.96,-2,62,3.8,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.9,3.92,3.86,656,0,0,0,0,0,0,0,0,0
24.261,14.66,0,0,-0.7,0,0,104,0,21,14.57,14.72,16.5,17.3,-1.99,3.6,1.87,36.69,106,1316.7,1312.2,666,0,3.4,3.6,3.6,0.6,0.7,2.7,3.8,3.5,4.8,1.96,-2,62,4.3,3.8,-19.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.92,3.87,656,0,0,0,0,0,0,0,0,0
24.351,14.66,0,0,-0.7,0,0,104,0,21,14.6,14.72,16.5,17,-1.98,3.6,1.87,36.69,106,1316.4,1312.2,668,0,3.6,3.6,3.6,0.4,0.5,2.4,3.5,3.2,4.4,1.96,-2,62,3.4,3.8,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.94,3.86,656,0,0,0,0,0,0,0,0,0
24.441,14.66,0,0,-0.7,0,0,104,0,21,14.61,14.72,16.5,16.9,-1.96,3.6,1.86,36.71,106,1309.9,1312.2,672,0,4,3.6,3.6,0.4,0.5,2.4,3.4,3.1,4.4,1.96,-3,62,4.5,4.6,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.88,3.85,656,0,0,0,0,0,0,0,0,0
24.531,14.66,0,0,-0.7,0,0,104,0,21,14.64,14.72,16.5,16.8,-1.95,3.6,1.87,36.77,106,1313.8,1312.2,671,0,4.6,3.6,3.6,0,0.1,1.9,2.9,2.6,3.8,1.96,-3,62,4.6,4.6,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.9,3.83,656,0,0,0,0,0,0,0,0,0
24.621,14.66,0,0,-0.7,0,0,104,0,21,14.66,14.72,16.5,16.7,-1.92,3.6,1.86,36.87,106,1312.8,1312.2,674,0,6.3,3.6,3.6,-0.4,-0.3,1.5,2.5,2.2,3.4,1.96,-3,62,4.9,3.8,-18.9,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.88,3.81,656,0,0,0,0,0,0,0,0,0
24.711,14.66,0,0,-0.7,0,0,104,0,21,14.68,14.72,16.5,16.8,-1.89,3.6,1.87,36.85,106,1308.6,1312.2,674,0,6.4,3.6,3.6,0.1,0.1,1.9,2.9,2.6,3.7,1.96,-4,62,3.6,4.6,-18,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.4,3.88,3.81,656,0,0,0,0,0,0,0,0,0
24.801,14.66,0,0,-0.7,0,0,104,0,21,14.68,14.72,15.8,16.7,-1.85,3.6,1.87,36.88,106,1315,1312.2,671,0,6.5,3.5,3.6,0.5,0.5,2.3,3.3,3,4.1,1.96,-4,62,4.5,3.8,-18.3,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.84,3.79,656,0,0,0,0,0,0,0,0,0
24.891,14.66,0,0,-0.7,0,0,104,0,21,14.69,14.71,16.5,16.8,-1.83,3.6,1.87,36.8,106,1315.1,1312.2,666,0,6.6,3.5,3.6,0.3,0.3,2.1,3.1,2.8,3.9,1.96,-3,62,3.5,3.8,-18,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.5,3.85,3.78,656,0,0,0,0,0,0,0,0,0
24.981,14.66,0,0,-0.7,0,0,104,0,21,14.67,14.72,16.5,16.8,-1.83,3.5,1.87,36.65,106,1307.2,1312.2,666,0,6.4,3.6,3.6,0.4,0.4,2.2,3.2,2.9,4,1.96,-3,62,4.2,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.85,3.79,656,0,0,0,0,0,0,0,0,0
25.071,14.66,0,0,-0.7,0,0,104,0,21,14.64,14.72,16.5,16.9,-1.8,3.6,1.87,36.61,106,1314.8,1312.2,662,0,6.1,3.5,3.6,0.9,0.8,2.7,3.7,3.4,4.5,1.96,-2,62,3.4,3.8,-18.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.86,3.79,656,0,0,0,0,0,0,0,0,0
25.160,14.66,0,0,-0.7,0,0,104,0,21,14.59,14.72,15.8,16.9,-1.77,3.5,1.87,36.67,106,1315.1,1312.2,664,0,5.3,3.6,3.6,1,0.9,2.8,3.9,3.6,4.6,1.96,-3,62,4.2,3.8,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.82,3.78,656,0,0,0,0,0,0,0,0,0
25.256,14.66,0,0,-0.7,0,0,104,0,21,14.55,14.72,16.5,16.9,-1.75,3.5,1.87,36.59,106,1310,1312.2,658,0,3,3.5,3.5,0.6,0.6,2.5,3.6,3.3,4.4,1.96,-2,62,3.7,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.78,3.76,656,0,0,0,0,0,0,0,0,0
25.340,14.66,0,0,-0.7,0,0,104,0,21,14.5,14.72,15.8,16.8,-1.73,3.5,1.86,36.67,106,1314.6,1312.2,661,0,2.3,3.5,3.5,0.4,0.4,2.3,3.4,3.1,4.2,1.96,-2,62,4.1,3.8,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.8,3.76,656,0,0,0,0,0,0,0,0,0
25.430,14.66,0,0,-0.7,0,0,104,0,21,14.45,14.72,16.5,16.8,-1.73,3.5,1.87,36.61,106,1311.5,1312.2,658,0,2.1,3.5,3.5,0.5,0.5,2.4,3.5,3.2,4.3,1.96,-2,62,3.4,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.8,3.74,656,0,0,0,0,0,0,0,0,0
25.521,14.66,0,0,-0.7,0,0,104,0,21,14.42,14.72,16.5,16.8,-1.72,3.5,1.86,36.65,106,1310.6,1312.2,657,0,1.9,3.5,3.5,0.7,0.7,2.6,3.7,3.4,4.5,1.96,-2,62,4,3.8,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.8,3.78,3.73,656,0,0,0,0,0,0,0,0,0
25.611,14.66,0,0,-0.7,0,0,104,0,21,14.41,14.72,16.5,16.9,-1.71,3.5,1.86,36.58,106,1316.7,1312.2,650,0,1.9,3.4,3.4,1.3,1.3,3.2,4.3,4,5.1,1.96,-2,62,3.3,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.83,3.74,656,0,0,0,0,0,0,0,0,0
25.701,14.66,0,0,-0.7,0,0,104,0,21,14.4,14.72,16.5,17,-1.7,3.5,1.86,36.59,106,1306.1,1312.2,652,0,2,3.5,3.4,1.1,1.1,3,4.1,3.8,4.9,1.96,-2,62,3.8,3.8,-19,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.88,3.76,656,0,0,0,0,0,0,0,0,0
25.791,14.66,0,0,-0.7,0,0,104,0,21,14.41,14.72,16.5,17.4,-1.69,3.5,1.87,36.56,106,1312.8,1312.2,648,0,2.1,3.6,3.5,2.5,2.5,4.5,5.6,5.3,6.4,1.96,-2,62,3.3,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.87,3.79,656,0,0,0,0,0,0,0,0,0
25.881,14.66,0,0,-0.7,0,0,104,0,21,14.42,14.72,16.5,17.4,-1.69,3.5,1.86,36.59,106,1312.5,1312.2,649,0,2.3,3.6,3.5,3.1,3.1,5.1,6.3,6,7,1.96,-2,62,4.1,3.8,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,17,3.91,3.83,656,0,0,0,0,0,0,0,0,0
25.971,14.66,0,0,-0.7,0,0,104,0,21,14.45,14.72,16.5,17.6,-1.69,3.5,1.87,36.54,106,1310.9,1312.2,644,0,2.5,3.6,3.5,3.1,3.1,5.2,6.4,6.1,7.3,1.96,0,62,3.6,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,17,3.92,3.84,656,0,0,0,0,0,0,0,0,0
26.061,14.66,0,0,-0.7,0,0,104,0,21,14.48,14.72,16.5,17.5,-1.68,3.5,1.87,36.55,106,1315.9,1312.2,654,0,2.7,3.6,3.6,1.6,1.6,3.7,4.9,4.6,5.8,1.96,0,62,4.1,3.8,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.93,3.86,656,0,0,0,0,0,0,0,0,0
26.151,14.66,0,0,-0.7,0,0,104,0,21,14.49,14.72,16.5,17.3,-1.67,3.6,1.87,36.59,106,1308.8,1312.2,658,0,3,3.6,3.7,0.4,0.4,2.5,3.7,3.4,4.5,1.96,0,62,3.4,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.87,3.84,656,0,0,0,0,0,0,0,0,0
26.240,14.66,0,0,-0.7,0,0,104,0,21,14.52,14.72,16.5,17,-1.66,3.6,1.87,36.67,106,1311.5,1312.2,663,0,3,3.5,3.6,-0.5,-0.5,1.6,2.8,2.5,3.6,1.96,-1,62,4.2,3.8,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.8,3.85,3.81,656,0,0,0,0,0,0,0,0,0
26.331,14.66,0,0,-0.7,0,0,104,0,21,14.55,14.72,16.5,16.9,-1.64,3.6,1.88,36.75,106,1316.2,1312.2,666,0,3.4,3.5,3.6,0.2,0.3,2.2,3.4,3.1,4.2,1.96,-2,62,3.6,3.8,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.89,3.8,656,0,0,0,0,0,0,0,0,0
26.420,14.66,0,0,-0.7,0,0,104,0,21,14.59,14.71,16.5,16.8,-1.63,3.6,1.87,36.78,106,1306.9,1312.2,669,0,4.3,3.6,3.6,0.1,0.2,2.1,3.2,2.9,4.1,1.96,-2,62,4.3,4.6,-18.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.84,3.79,656,0,0,0,0,0,0,0,0,0
26.510,14.66,0,0,-0.7,0,0,104,0,21,14.62,14.71,16.5,16.8,-1.6,3.5,1.88,36.75,106,1312.1,1312.2,666,0,4.8,3.5,3.5,0.4,0.4,2.3,3.4,3.1,4.1,1.96,-2,62,3.8,3.8,-18.3,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.85,3.78,656,0,0,0,0,0,0,0,0,0
26.600,14.66,0,0,-0.7,0,0,104,0,21,14.64,14.71,15.8,16.6,-1.58,3.5,1.87,36.84,106,1315.6,1312.2,665,0,6,3.5,3.6,-0.2,-0.2,1.7,2.8,2.5,3.5,1.96,-2,62,4.4,3.8,-18.1,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.5,3.81,3.76,656,0,0,0,0,0,0,0,0,0
26.691,14.66,0,0,-0.7,0,0,104,0,21,14.65,14.71,16.5,16.7,-1.55,3.5,1.88,36.85,106,1305.9,1312.2,666,0,6,3.5,3.5,0.1,0,1.9,3,2.7,3.7,1.96,-2,62,3.6,3.8,-17.7,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.5,3.79,3.74,656,0,0,0,0,0,0,0,0,0
26.780,14.66,0,0,-0.7,0,0,104,0,21,14.66,14.71,15.8,16.6,-1.55,3.5,1.87,36.87,106,1311.6,1312.2,662,0,6.1,3.5,3.5,0.1,0,1.9,2.9,2.7,3.7,1.96,-2,62,4,3.8,-17.9,-17.6,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.5,3.83,3.75,656,0,0,0,0,0,0,0,0,0
26.870,14.66,0,0,-0.7,0,0,104,0,21,14.65,14.71,15.8,16.9,-1.52,3.5,1.88,36.8,106,1314.3,1312.2,660,0,6,3.5,3.5,1.5,1.5,3.3,4.3,4.1,5.1,1.96,-3,62,3.3,3.8,-17.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.4,3.83,3.76,656,0,0,0,0,0,0,0,0,0
26.960,14.66,0,0,-0.7,0,0,104,0,21,14.62,14.71,16.5,16.8,-1.49,3.5,1.87,36.69,106,1304.9,1312.2,656,0,5.8,3.5,3.5,1,1,2.8,3.9,3.7,4.6,1.96,-2,62,3.9,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.84,3.77,656,0,0,0,0,0,0,0,0,0
27.056,14.66,0,0,-0.7,0,0,104,0,21,14.6,14.71,16.5,17.2,-1.47,3.5,1.88,36.56,106,1312.2,1312.2,650,0,5.6,3.5,3.5,1.5,1.5,3.5,4.6,4.4,5.4,1.96,-2,62,4,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.85,3.77,656,0,0,0,0,0,0,0,0,0
27.140,14.66,0,0,-0.7,0,0,104,0,21,14.58,14.71,16.5,17.3,-1.44,3.5,1.87,36.54,106,1311.4,1312.2,652,0,5.3,3.6,3.5,2.1,2.1,4.1,5.3,5,6,1.96,-2,62,4,3.8,-18.8,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.89,3.8,656,0,0,0,0,0,0,0,0,0
27.231,14.66,0,0,-0.7,0,0,104,0,21,14.52,14.71,16.5,17.3,-1.43,3.5,1.87,36.52,106,1310.9,1312.2,651,0,2.8,3.5,3.5,2.4,2.5,4.5,5.7,5.4,6.5,1.96,-1,62,3.8,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.88,3.81,656,0,0,0,0,0,0,0,0,0
27.321,14.66,0,0,-0.7,0,0,104,0,21,14.47,14.71,16.5,17.1,-1.42,3.5,1.87,36.61,106,1314.1,1312.2,660,0,2,3.6,3.5,1.4,1.4,3.5,4.7,4.4,5.5,1.96,-1,62,4.2,3.8,-18.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.83,3.79,656,0,0,0,0,0,0,0,0,0
27.411,14.66,0,0,-0.7,0,0,104,0,21,14.43,14.71,16.5,17,-1.41,3.5,1.87,36.68,106,1311.5,1312.2,658,0,1.7,3.5,3.5,1.1,1,3.1,4.3,4,5.1,1.96,-2,62,4.3,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.86,3.79,656,0,0,0,0,0,0,0,0,0
27.501,14.66,0,0,-0.7,0,0,104,0,21,14.4,14.71,16.5,17,-1.41,3.5,1.87,36.75,106,1313.3,1312.2,660,0,1.5,3.5,3.6,1.1,1.1,3.1,4.3,4,5.1,1.96,-2,62,4.1,3.8,-18.2,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.87,3.79,656,0,0,0,0,0,0,0,0,0
27.591,14.66,0,0,-0.7,0,0,104,0,21,14.39,14.72,16.5,17.3,-1.4,3.5,1.87,36.68,106,1316.4,1312.2,654,0,1.5,3.6,3.6,2,2,4,5.2,4.9,5.9,1.96,-2,62,4,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.88,3.81,656,0,0,0,0,0,0,0,0,0
27.680,14.66,0,0,-0.7,0,0,104,0,21,14.41,14.72,16.5,17.1,-1.4,3.5,1.86,36.72,106,1308,1312.2,661,0,1.8,3.6,3.6,1.3,1.3,3.3,4.5,4.2,5.2,1.96,-2,62,4.2,3.8,-18.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.89,3.82,656,0,0,0,0,0,0,0,0,0
27.771,14.66,0,0,-0.7,0,0,104,0,21,14.42,14.72,16.5,17.4,-1.39,3.5,1.87,36.68,106,1317.3,1312.2,654,0,1.9,3.6,3.6,2.1,2.1,4.1,5.3,5.1,6,1.96,-2,62,4,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.92,3.85,656,0,0,0,0,0,0,0,0,0
27.861,14.66,0,0,-0.7,0,0,104,0,21,14.43,14.72,16.5,17.3,-1.39,3.5,1.86,36.68,106,1315.8,1312.2,659,0,2.2,3.6,3.6,1.8,1.8,3.8,5,4.8,5.7,1.96,-2,62,4.1,3.8,-18.3,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.92,3.85,656,0,0,0,0,0,0,0,0,0
27.951,14.66,0,0,-0.7,0,0,104,0,21,14.47,14.72,16.5,17.4,-1.38,3.5,1.86,36.61,106,1309.8,1312.2,654,0,2.5,3.6,3.6,1.9,2,4,5.2,5,5.9,1.96,-2,62,3.9,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.9,3.84,656,0,0,0,0,0,0,0,0,0
28.041,14.66,0,0,-0.7,0,0,104,0,21,14.5,14.72,16.5,17.5,-1.37,3.5,1.86,36.62,106,1313.8,1312.2,658,0,2.8,3.6,3.6,2.1,2.1,4.2,5.4,5.2,6.1,1.96,-2,62,4.3,3.8,-18,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.7,3.92,3.86,656,0,0,0,0,0,0,0,0,0
28.131,14.66,0,0,-0.7,0,0,104,0,21,14.53,14.72,16.5,17.3,-1.35,3.5,1.87,36.68,106,1310,1312.2,656,0,3,3.6,3.6,1.7,1.6,3.7,4.9,4.7,5.6,1.96,-2,62,4.3,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.09,0,16.7,3.93,3.85,656,0,0,0,0,0,0,0,0,0
28.220,14.66,0,0,-0.7,0,0,104,0,21,14.55,14.72,16.5,17.3,-1.34,3.5,1.87,36.71,106,1310.1,1312.2,662,0,3,3.6,3.6,1.6,1.5,3.6,4.8,4.6,5.5,1.96,-2,62,4.1,3.8,-18.1,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.09,0,16.7,3.88,3.85,656,0,0,0,0,0,0,0,0,0
28.311,14.66,0,0,-0.7,0,0,104,0,21,14.58,14.72,16.5,17.2,-1.33,3.5,1.87,36.72,106,1318.4,1312.2,656,0,3.5,3.6,3.6,1.3,1.2,3.3,4.5,4.3,5.1,1.96,-2,62,4,3.8,-18.6,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.88,3.84,656,0,0,0,0,0,0,0,0,0
28.401,14.66,0,0,-0.7,0,0,104,0,21,14.6,14.72,16.5,17.1,-1.31,3.5,1.87,36.77,106,1311.3,1312.2,664,0,4.6,3.6,3.6,1,1,3,4.2,4,4.8,1.96,-2,62,4.3,3.8,-18,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.84,3.81,656,0,0,0,0,0,0,0,0,0
28.491,14.66,0,0,-0.7,0,0,104,0,21,14.62,14.71,16.5,16.9,-1.29,3.5,1.87,36.75,106,1312,1312.2,656,0,5.6,3.5,3.6,0.7,0.7,2.7,3.9,3.7,4.5,1.96,-1,62,4,3.8,-18.7,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.91,3.8,656,0,0,0,0,0,0,0,0,0
28.591,14.66,0,0,-0.7,0,0,104,0,21,14.63,14.71,16.5,17.1,-1.29,3.5,1.87,36.78,106,1317.6,1312.2,662,0,5.7,3.6,3.6,1.1,1.1,3.1,4.3,4.1,4.9,1.96,-2,62,4.1,3.8,-18.3,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.5,3.87,3.81,656,0,0,0,0,0,0,0,0,0
28.680,14.66,0,0,-0.7,0,0,104,0,21,14.63,14.71,16.5,17.2,-1.25,3.5,1.87,36.75,106,1317.7,1312.2,656,0,5.7,3.5,3.6,1.6,1.6,3.6,4.8,4.6,5.4,1.96,-2,62,3.9,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.85,3.8,656,0,0,0,0,0,0,0,0,0
28.770,14.66,0,0,-0.7,0,0,104,0,21,14.62,14.71,16.5,17,-1.24,3.5,1.87,36.78,106,1313.5,1312.2,662,0,5.6,3.6,3.6,1,1,3,4.2,4,4.8,1.96,-2,62,4.3,3.8,-17.9,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.87,3.81,656,0,0,0,0,0,0,0,0,0
28.861,14.66,0,0,-0.7,0,0,104,0,21,14.59,14.71,16.5,17.2,-1.21,3.5,1.87,36.72,106,1318,1312.2,654,0,5.3,3.5,3.6,1.9,1.9,3.9,5.1,4.9,5.7,1.96,-2,62,3.9,3.8,-18.5,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.89,3.81,656,0,0,0,0,0,0,0,0,0
28.950,14.66,0,0,-0.7,0,0,104,0,21,14.56,14.71,16.5,17.3,-1.19,3.5,1.87,36.71,106,1310.3,1312.2,662,0,5.1,3.6,3.6,1.7,1.7,3.6,5,4.7,5.5,1.96,-2,62,4.2,3.8,-18,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.7,3.89,3.84,656,0,0,0,0,0,0,0,0,0
29.041,14.66,0,0,-0.7,0,0,104,0,21,14.52,14.71,16.5,17.1,-1.17,3.5,1.87,36.69,106,1311.6,1312.2,657,0,2.6,3.6,3.6,1.2,1.2,3.1,4.5,4.3,5,1.97,-2,62,3.8,3.8,-18.4,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.07,0,16.6,3.92,3.84,656,0,0,0,0,0,0,0,0,0
29.131,14.66,0,0,-0.7,0,0,104,0,21,14.48,14.71,16.5,17.2,-1.15,3.5,1.87,36.77,106,1316.1,1312.2,662,0,1.9,3.6,3.6,1.7,1.7,3.6,5,4.8,5.5,1.96,-2,62,4.2,3.8,-18,-18.4,95.9,0,1,0,0,1,0,0,0,0,0,0,0.08,0,16.6,3.87,3.84,656,0,0,0,0,0,0,0,0,0
