﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),TCU prog,Timing Interpolation (-),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),MHD 4.6.1 000021571DAA01 v1.09 stg2 plus 91_95
367.572,14.59,100,16,16,0.2,16.3,101,5,23,12.48,12.46,174,179.2,-4.25,316.8,3.91,79.61,97,2454.4,2465.7,5619,166,-2.5,99.4,99.3,5.5,5.5,5.5,5.5,5.5,5.5,3.86,540,52,5.8,4.6,-13.8,-14.4,82.5,0.12,2.35,16.4,33.7,1,0,0,0,0,0,0,0.4,0,174.4,352.49,357.61,1000,2,0,0,0,0,0,0,0.76,0
367.662,14.6,100,16,16,0.4,16.4,101,5,23,12.45,12.44,174,179,-4.25,317.9,3.93,79.48,97,2474.2,2465.7,5651,167,-2.6,99.5,99.5,5.5,5.5,5.5,5.5,5.5,5.5,3.94,536,52,3,4.6,-15.6,-14.4,83,-0.01,2.35,16.4,33.4,1,0,0,0,0,0,0,0.4,0,174,352.95,358.37,1000,2,0,0,0,0,-0.01,0,0.52,0
367.752,14.6,100,15.9,15.9,0.4,16.4,102,5,23,12.45,12.43,174,178.9,-4.25,318.2,3.97,79.6,97,2488.4,2465.7,5673,168,-2.7,99.7,99.7,5.5,5.5,5.5,5.5,5.5,5.5,3.85,536,52,6.3,4.6,-12.3,-13.6,83,0.02,2.35,16.4,33.4,1,0,0,0,0,0,0,0.38,0,174.1,354.18,359.33,1000,2,0,0,0,0,0,0,0.52,0
367.843,14.6,100,15.9,15.9,0.2,16.2,102,5,23,12.36,12.41,174.8,178.6,-4.25,321.2,3.85,79.55,97,2477.5,2465.7,5700,169,-2.8,99.8,99.7,5.5,5.5,5.5,5.5,5.5,5.5,3.99,536,52,3.5,4.6,-15,-13.6,82.6,-0.02,2.34,16.2,33.1,1,0,0,0,0,0,0,0.38,0,174.4,355.74,360.13,1000,2,0,0,0,0,-0.01,0,0.18,0
367.932,14.6,100,15.8,15.9,0.2,16.2,102,5,23,12.36,12.39,174,178.3,-4.25,322.2,3.92,79.21,97,2465.9,2465.7,5709,169,-3.2,99.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.91,534,52,5,4.6,-13.3,-13.6,82.6,0.04,2.34,16.2,33.2,1,0,0,0,0,0,0,0.38,0,174.2,356.63,361.17,1000,2,0,0,0,0,0,0,0.3,0
368.022,14.6,100,16.1,15.8,0.3,16.2,102,5,23,12.4,12.37,174,178.1,-4.25,323.6,3.88,79.25,97,2446.4,2465.7,5722,170,-3.3,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.98,534,52,2.1,4.6,-15.4,-13.6,82.9,-0.02,2.34,16.1,33.1,1,0,0,0,0,0,0,0.38,0,174.2,357.13,361.97,1000,2,0,0,0,0,-0.02,0,0.29,0
368.112,14.6,100,15.8,15.8,0.2,16.1,102,5,23,12.34,12.37,173.2,178,-4.25,322.8,3.91,79.45,97,2472.2,2465.7,5760,171,-3.6,99.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,3.9,532,52,5.5,4.6,-13.3,-13.6,82.7,0.15,2.34,16.3,33.6,1,0,0,0,0,0,0,0.38,0,173.1,357.91,362.95,1000,2,0,0,0,0,0,0,0.77,0
368.202,14.6,100,15.8,15.8,0.5,16.3,102,5,23,12.42,12.34,172.5,177.8,-4.25,322,3.93,79.42,97,2506.7,2465.7,5798,172,-3.1,100,99.9,6,6,6,6,6,6,3.84,532,52,3.5,4.6,-13.3,-12.8,83.4,-0.01,2.34,16.2,33.5,1,0,0,0,0,0,0,0.35,0,172.6,359.21,363.77,1000,2,0,0,0,0,0,0,0.6,0
368.292,14.6,100,15.8,15.7,0.4,16.2,102,5,23,12.37,12.33,173.2,177.5,-4.25,325.5,3.91,79.61,97,2485.7,2465.7,5814,172,-3,100,99.9,6,6,6,6,6,6,3.96,530,52,1.6,4.6,-14.4,-12.8,83.3,-0.15,2.34,16,32.8,1,0,0,0,0,0,0,0.34,0,173.4,360.54,364.8,1000,2,0,0,0,0,-0.07,0,0.01,0
368.383,14.6,100,15.6,15.7,0.1,16,102,5,23,12.26,12.31,172.5,177.3,-4.25,325.4,3.82,79.52,97,2464,2465.7,5832,173,-3.5,100,99.9,6,6,6,6,6,6,3.91,528,54,5.5,4.6,-12.4,-12,82.6,0.01,2.33,16.1,33,1,0,0,0,0,0,0,0.34,0,171.3,361.47,365.64,1000,2,0,0,0,0,0,0,0.1,0
368.467,14.6,100,15.5,15.6,0.7,16.3,102,5,23,12.37,12.3,171,177,-4.25,323.5,3.89,79.39,97,2471.1,2465.7,5849,173,-3.2,100,99.9,6,6,6,6,6,6,3.92,520,54,5,4.6,-11.2,-12,84.4,0.04,2.34,16.2,34.1,1,0,0,0,0,0,0,0.33,0,171.3,362.31,366.7,1000,2,0,0,0,0,0,0,1.21,0
368.562,14.6,100,15.8,15.6,0.6,16.2,102,5,23,12.3,12.28,171,176.8,-4.25,324.8,3.82,79.57,97,2471.7,2465.7,5884,174,-3.2,100,99.9,6,6,6,6,6,6,3.91,520,54,4.6,4.6,-10.9,-12,84.2,-0.01,2.34,16.2,34.1,1,0,0,0,0,0,0,0.33,0,171.2,363.4,367.57,1000,2,0,0,0,0,0,0,1.19,0
368.652,14.6,100,15.7,15.5,0.6,16.1,102,5,24,12.27,12.26,171,176.6,-4.25,325.6,3.89,79.6,97,2437.2,2465.7,5910,175,-3.2,100,99.9,6,6,6,6,6,6,3.92,519,54,4.1,4.6,-12.4,-12,84,-0.02,2.33,16.1,33.7,1,0,0,0,0,0,0,0.36,0,172.2,364.23,368.64,1000,2,0,0,0,0,-0.03,0,0.85,0
368.742,14.6,100,15.6,15.5,0.4,15.9,102,5,24,12.14,12.26,171.8,176.4,-4.25,328.3,3.89,79.68,97,2406.4,2465.7,5927,176,-4.5,100,99.9,6,6,6,6,6,6,3.92,520,54,2.6,4.6,-12.5,-11.2,83.4,-0.01,2.33,16,33.3,1,0,0,0,0,0,0,0.39,0,171.3,365.16,369.49,1000,2,0,0,0,0,0,0,0.49,0
368.832,14.6,100,15.6,15.4,0.4,16,102,5,24,12.16,12.24,170.2,176.2,-4.25,327.6,3.81,79.61,97,2427.6,2465.7,5945,176,-5.2,100,99.9,6,6,6,6,6,6,3.95,514,54,5.2,4.6,-10.8,-11.2,83.5,0.08,2.33,16.2,33.8,1,0,0,0,0,0,0,0.42,0,169.7,365.92,370.55,1000,2,0,0,0,0,0,0,0.91,0
368.922,14.6,100,15.6,15.4,0.5,16.1,103,5,24,12.24,12.23,169.5,176,-4.25,326.4,3.88,79.54,98,2473,2465.7,5968,177,-5,100,99.9,6,6,6,6,6,6,3.83,507,54,3.4,4.6,-11.4,-11.2,84.3,0,2.33,16.1,33.8,1,0,0,0,0,0,0,0.41,0,169.9,366.58,371.39,1000,2,0,0,0,0,0,0,0.92,0
369.012,14.6,100,15.4,15.4,0.5,16.1,103,5,24,12.21,12.22,169.5,175.8,-4.25,327.6,3.78,79.65,98,2467.5,2465.7,5972,178,-5,100,99.9,6,6,6,6,6,6,3.88,508,54,5.1,4.6,-10.6,-11.2,84.3,0.06,2.33,16.1,34.1,1,0,0,0,0,0,0,0.41,0,169.9,367.49,372.42,1000,2,0,0,0,0,0,0,1.29,0
369.112,14.6,100,15.3,15.4,0.7,16.1,103,5,24,12.16,12.21,169.5,175.6,-4.25,329.4,3.78,79.73,98,2465,2465.7,6012,178,-5.1,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.9,507,54,4.8,4.6,-11,-10.4,85.2,0.12,2.33,16,34.5,1,0,0,0,0,0,0,0.41,0,169.6,368.26,373.47,1000,2,0,0,0,0,0,0,1.63,0
369.202,14.6,100,15.5,15.3,0.5,16,103,6,24,12.17,12.2,168.8,175,-4.25,328.6,3.87,79.73,98,2483.7,2465.7,6036,179,-5.2,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,3.93,504,54,3.4,4.6,-10.7,-10.4,84.2,0,2.33,16,33.5,1,0,0,0,0,0,0,0.4,0,170,368.1,374.22,1000,2,0,0,0,4,0,0,0.65,0
369.292,14.6,100,16,15.8,0.3,16.1,103,6,24,13.3,14.05,173.2,176.9,-4.25,309.8,3.91,79.5,98,3122.7,2465.7,5508,179,0,100,99.9,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,4.02,14,54,5.5,4.6,-9.6,-12.8,85.3,-0.02,2.33,16.7,33.3,1,0,0,0,0,0,0,0.38,0,177.5,316.96,372.62,1000,2,0,0,0,4,-0.02,0,0.42,0
369.382,14.6,85.1,16.5,16.3,0.7,17.2,103,6,24,34.4,39.71,179.2,186.9,-4.25,269.4,3.96,78.06,98,2026,2465.7,4716,180,-0.5,99.6,99.5,4.5,4.5,4.5,1.5,4.5,4.5,4,340,54,3.4,3,-12.5,-18.1,94.7,-0.83,2.34,15.7,30.9,1,0,0,0,-3,0,0,0.42,0,183.6,296.63,365.88,1000,2,0,0,0,0,-0.24,0,-1.77,0
369.472,14.6,0,18.5,15.6,-12.1,5.5,103,6,24,12.73,13.93,176.2,115.8,-4.25,272.8,3.99,78.44,98,2126.8,2494.4,4698,180,-4.6,31,36.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,4.35,552,54,4,3.8,-18.7,-24,98,0.35,2.08,3.1,19.4,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0.46,0,156.5,176.88,293.23,1000,2,0,0,0,0,0,0,-3.65,0
369.562,14.6,0,16.1,10.7,-14.3,2,103,6,25,12.57,12.95,145.5,96.4,-4.25,224.1,3.26,80.58,98,2693.6,2558.9,4662,180,-5.6,29.4,28.8,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,3.93,392,54,4,4.6,-23.1,-26.4,77.4,-0.16,1.7,0.6,9.7,1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,0.38,0,134.3,141.3,243.47,1000,2,0,0,0,0,-0.29,0,-2.54,0
369.652,14.6,0,14.1,8.4,-14.4,0,103,6,25,13.84,13.09,129,65.8,-4.25,197.1,3.01,80.95,98,2635.1,2322.9,4591,181,0,28.4,28.3,-12,-12,-12,-12,-12,-12,3.7,226,54,6.3,7,-27,-29.8,77.9,0.51,1.12,0,2.7,1,0,0,0,0,0,0,0.31,0,122.2,74.72,178.74,1000,2,0,0,0,0,0,0,-1.23,0
369.742,14.6,0,11.2,6.3,-11.5,0,103,6,25,22.48,23.89,114.8,27.7,-4.25,173.3,2.75,80.32,98,2034.4,2175.6,4582,181,0,27.1,27.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,3.33,-1,54,5.6,9.4,-30.7,-35.3,81.7,0.59,1,0,1,1,0,0,0,0,0,0,0.38,0,104.3,43.77,122.83,1000,2,0,0,0,0,0,0,-0.81,0
369.842,14.6,0,9.2,4.5,-9.3,0,103,6,25,38.56,40.54,75.8,13.9,-4.25,113.9,2.54,78.22,98,2194.1,2178.3,4604,180,0,24.4,24.5,-13,-13,-13,-13,-13,-13,3.1,-14,54,7.5,12.6,-40.2,-44.4,100,0.02,1,0,0.3,1,0,0,0,0,0,0,0.36,0,65.8,26.38,75.24,1000,2,0,0,0,0,0,0,-0.64,0
369.932,14.6,0,8.7,5.9,-9.2,0,103,6,25,34.75,43.54,62.2,12.9,-4.25,92.5,2.71,68.04,98,2326.6,2176.1,4580,179,0,23.7,23.8,-11,-11,-11,-11,-11,-11,3.03,-59,54,8.7,12.6,-45.3,-48.7,100,0.22,1,0,0.2,1,0,0,0,0,0,0,0,0,55.9,25.16,49.21,1000,2,0,0,0,0,0,0,-0.45,0
370.022,14.6,0,7.6,5.3,-7.7,0,103,6,25,64.74,108.29,53.2,12.9,-4.25,79.4,2.58,70.5,98,2350.3,2175.9,4569,179,0,21.8,21.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,2.89,-54,54,11.5,14.2,-49.4,-52.1,100,0.28,1,0,0.1,1,0,0,0,0,0,0,0,0,54,24.67,37.5,1000,2,0,0,0,0,0,0,-0.35,0
370.112,14.6,0,6.5,3.5,-6.6,0,103,6,25,95.55,181.9,48.8,12.8,-4.25,72,2.4,74.11,98,2365.8,2175.9,4556,178,0,19.9,19.6,-9,-9,-9,-9,-9,-9,2.75,-53,54,11.7,15,-54.1,-56.8,100,0.14,1,0,0.1,1,0,0,0,0,0,0,0,0,43.5,23.52,29.17,1000,2,0,0,0,0,0,0,-0.28,0
370.202,14.6,0,5.7,3,-5.9,0,103,6,25,99.6,214.27,39.8,12.8,-4.25,58.8,2.37,71.33,98,2375.6,2175.9,4536,177,0,18.5,18.6,-7,-7,-7,-7,-7,-7,2.66,-49,54,13.9,16.6,-57.7,-59.2,100,0.15,1,0,0.1,1,0,0,0,0,0,0,0,0,29.4,22.28,25.41,1000,2,0,0,0,0,0,0,-0.25,0
370.292,14.6,0,5.3,2.9,-5.6,0,103,6,25,106.35,223.83,23.2,12.8,-4.25,33.9,2.35,71.98,98,2387.8,2175.9,4510,176,0,12.6,12.2,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,2.6,-46,54,12.2,15,-58.9,-53.5,100,0.05,1,0,0.1,1,0,0,0,0,0,0,0,0,14.4,20.26,22.68,1000,2,0,0,0,0,0,0,-0.23,0
370.382,14.6,0,4.7,2.4,-4.8,0,103,6,25,102.98,227.21,10.5,12.8,-4.25,15.6,2.25,71.13,98,2398.7,2175.9,4484,176,0,6.2,5.7,1.5,1.5,1.5,1.5,1.5,1.5,2.52,-52,54,8,7.1,-44.8,-30.6,100,0.2,1,0,0.1,1,0,0,0,0,0,0,0,0,10.4,19.56,21.41,1000,2,0,0,0,0,0,0,-0.22,0
370.472,14.6,0,4,1.8,-4.1,0,104,6,25,107.03,229.81,11.2,12.8,-4.25,16.4,2.14,70.81,98,2411.3,2175.9,4480,175,0,6.5,6,1.5,1.5,1.5,1.5,1.5,1.5,2.44,-51,54,2.6,3.8,-23.6,-22,100,0.1,1,0,0,1,0,0,0,0,0,0,0,0,11.7,19.63,20.48,1000,2,0,0,0,0,0,0,-0.21,0
370.562,14.6,0,3.5,1.2,-3.6,0,104,6,25,104.67,231.58,11.2,12.8,-4.25,16.9,2.08,72.66,98,2420.2,2175.9,4455,174,0,6.9,6.7,1.5,1.5,1.5,1.5,1.5,1.5,2.38,-51,54,0.6,2.2,-19.4,-16.8,100,0.08,1,0,0,1,0,0,0,0,0,0,0,0,11.8,19.52,20.02,1000,2,0,0,0,0,0,0,-0.21,0
370.652,14.6,0,3.1,0.7,-3.1,0,104,6,25,107.7,232.47,11.2,12.8,-4.25,16.9,2.04,70.4,98,2429.1,2175.9,4428,173,0,7.2,7.2,1.5,1.5,1.5,1.5,1.5,1.5,2.33,-51,54,-0.4,2.2,-18.8,-16.8,100,0.05,1,0,0,1,0,0,0,0,0,0,0,0,12,19.43,19.63,1000,2,0,0,0,0,0,0,-0.21,0
370.742,14.6,0,2.7,0.4,-2.8,0,104,6,25,112.43,233.37,12,12.8,-4.25,17.1,2.02,71.2,98,2437.8,2175.9,4422,173,0,7.5,7.6,1.5,1.5,1.5,1.5,1.5,1.5,2.29,-51,54,0.9,2.2,-17.1,-16.8,100,0.03,1,0,0,1,0,0,0,0,0,0,0,0,11.9,19.38,19.43,1000,2,0,0,0,0,0,0,-0.19,0
370.832,14.6,0,2.4,0.2,-2.6,0,104,6,25,119.16,234.28,12,12.8,-4.25,17.2,1.99,70.92,98,2446.1,2175.9,4428,173,0,7.8,7.7,1.5,1.5,1.5,1.5,1.5,1.5,2.25,-51,54,0.7,2.2,-16.6,-16.8,100,0.04,1,0,0,1,0,0,0,0,0,0,0,0,12.1,19.37,19.29,1000,2,0,0,0,0,0,0,-0.17,0
370.922,14.6,0,2.2,-0.1,-2.3,0,104,6,25,133.35,234.28,12,12.8,-4.25,17.2,1.97,70.94,98,2454.8,2175.9,4408,173,0,8.1,8.2,1.5,1.5,1.5,1.5,1.5,1.5,2.22,-51,54,-0.4,2.2,-18.4,-16.8,100,0.03,1,0,0,1,0,0,0,0,0,0,0,0,12,19.33,19.21,1000,2,0,0,0,0,0,0,-0.15,0
371.012,14.6,0,2,-0.1,-2.2,0,104,6,25,143.37,234.28,12,12.8,-4.25,17.4,1.96,70.71,98,2462.3,2175.9,4402,172,0,8.2,8.2,1.5,1.5,1.5,1.5,1.5,1.5,2.2,-51,54,0.7,2.2,-17.2,-16.8,100,0.04,1,0,0,1,0,0,0,0,0,0,0,0,12.3,19.3,19.13,1000,2,0,0,0,0,0,0,-0.14,0
371.102,14.6,0,1.9,-0.3,-2,0,104,6,25,151.72,235.2,12,12.8,-4.25,17.5,1.94,70.47,98,2470.1,2175.9,4382,172,0,8.3,8.2,1,1,1,1,1,1,2.18,-51,54,-0.4,2.2,-18,-16.8,100,0.03,1,0,0,1,0,0,0,0,0,0,0,0,12.2,19.22,19.07,1000,2,0,0,0,0,0,0,-0.13,0
371.192,14.6,0,1.7,-0.4,-1.8,0,104,6,25,156.73,235.2,12,12.8,-4.25,17.3,1.94,70.26,98,2477.6,2175.9,4384,172,0,8.3,8.3,1,1,1,1,1,1,2.16,-50,54,0.5,2.2,-16.7,-16.8,100,0.03,1,0,0,1,0,0,0,0,0,0,0,0,12.3,19.19,19,1000,2,0,0,0,0,0,0,-0.12,0
371.282,14.6,0,1.6,-0.4,-1.7,0,104,6,25,159.23,235.2,12,12.7,-4.25,17.3,1.93,70.18,98,2484.9,2175.9,4368,171,0,8.4,8.5,1,1,1,1,1,1,2.15,-50,54,0,2.2,-18.1,-16.8,100,0.02,1,0,0,1,0,0,0,0,0,0,0,0,12.3,19.16,18.97,1000,2,0,0,0,0,0,0,-0.11,0
371.372,14.6,0,1.5,-0.5,-1.6,0,104,6,25,165,235.2,12,12.7,-4.25,17.3,1.92,69.81,98,2491.8,2175.9,4360,171,0,8.5,8.5,1,1,1,1,1,1,2.14,-50,54,0.9,2.2,-16.9,-16.8,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.3,19.07,18.9,1000,2,0,0,0,0,0,0,-0.11,0
371.462,14.6,0,1.4,-0.5,-1.5,0,104,6,25,153.39,235.2,12,12.7,-4.25,17.2,1.93,69.34,98,2499.1,2175.9,4354,171,0,8.6,8.6,1,1,1,1,1,1,2.13,-50,54,0.4,2.2,-16.9,-16.8,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.3,19.05,18.85,1000,2,0,0,0,0,0,0,-0.1,0
371.562,14.59,0,1.4,-0.6,-1.4,0,104,6,25,146.71,235.2,12,12.7,-4.25,17.1,1.92,69.76,98,2506.5,2175.9,4346,170,0,8.7,8.6,1,1,1,1,1,1,2.12,-50,54,-0.3,2.2,-18.3,-16.8,100,0.02,1,0,0,1,0,0,0,0,0,0,0,0,12.3,19,18.81,1000,2,0,0,0,0,0,0,-0.09,0
371.652,14.59,0,1.3,-0.6,-1.4,0,104,6,25,139.2,235.2,12,12.7,-4.25,17.1,1.91,69.43,98,2514,2175.9,4332,170,0,8.8,8.7,1,1,1,1,1,1,2.11,-50,54,-0.5,2.2,-18,-16.8,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.3,18.93,18.76,1000,2,0,0,0,0,0,0,-0.09,0
371.742,14.59,0,1.2,-0.6,-1.3,0,104,6,25,137.53,235.2,12,12.7,-4.25,17.1,1.9,69.02,98,2519.2,2175.9,4323,169,0,8.8,8.7,1,1,1,1,1,1,2.1,-50,54,0.5,2.2,-16.6,-16.8,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.3,18.89,18.71,1000,2,0,0,0,0,0,0,-0.09,0
371.832,14.59,0,1.2,-0.6,-1.2,0,104,6,25,125.84,235.2,12,12.7,-4.25,17.1,1.9,69.28,98,2525.5,2175.9,4312,169,0,8.9,8.8,1,1,1,1,1,1,2.1,-50,54,-0.2,2.2,-17.8,-16.8,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.3,18.85,18.65,1000,2,0,0,0,0,0,0,-0.08,0
371.922,14.59,0,1.1,-0.6,-1.2,0,104,6,25,120,235.2,12,12.7,-4.25,17.1,1.9,68.75,98,2532.1,2175.9,4302,168,0,8.9,8.8,1,1,1,1,1,1,2.09,-50,54,0.9,2.2,-16.8,-16.8,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.3,18.77,18.6,1000,2,0,0,0,0,0,0,-0.08,0
372.012,14.59,0,1.1,-0.6,-1.1,0,104,6,25,116.14,235.2,12,12.7,-4.25,17.1,1.89,68.84,98,2538.2,2175.9,4280,167,0,9,8.9,1,1,1,1,1,1,2.08,-50,54,-0.1,2.2,-17.6,-16.8,100,0,1,0,0,1,0,0,0,0,0,0,0,0,12.4,18.65,18.51,1000,2,0,0,0,0,0,0,-0.07,0
372.102,14.59,0,1,-0.6,-1.1,0,104,6,25,115.13,235.2,12,12.7,-4.25,17.1,1.89,68.54,98,2544.7,2175.9,4264,167,0,9,9,1,1,1,1,1,1,2.08,-50,54,0.2,2.2,-16.6,-16.8,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.4,18.59,18.44,1000,2,0,0,0,0,0,0,-0.07,0
372.192,14.59,0,1,-0.6,-1.1,0,104,6,25,116.14,235.2,12,12.7,-4.25,17.1,1.89,68.15,98,2550.9,2175.9,4256,166,0,9,9,1,1,1,1,1,1,2.08,-50,54,0.2,2.2,-16.8,-16.8,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.5,18.53,18.36,1000,2,0,0,0,0,0,0,-0.07,0
372.282,14.59,0,1,-0.6,-1,0,104,6,25,114.79,235.2,12,12.6,-4.25,16.9,1.88,67.99,98,2556.7,2175.9,4229,166,0,9,9.1,1,1,1,1,1,1,2.08,-50,54,0,2.2,-17.8,-16.8,100,0,1,0,0,1,0,0,0,0,0,0,0,0,12.3,18.42,18.28,1000,2,0,0,0,0,0,0,-0.07,0
372.372,14.59,0,0.9,-0.6,-1,0,104,6,25,113.78,235.2,12,12.6,-4.25,16.7,1.88,67.99,98,2562.4,2175.9,4222,165,0,9,9,1,1,1,1,1,1,2.07,-50,54,0.5,2.2,-16.8,-16.8,100,0,1,0,0,1,0,0,0,0,0,0,0,0,12.3,18.35,18.2,1000,2,0,0,0,0,0,0,-0.07,0
372.462,14.59,0,0.9,-0.6,-1,0,104,6,25,114.79,235.2,12,12.6,-4.25,16.7,1.88,67.52,98,2568.5,2175.9,4208,164,0,9,9,1,1,1,1,1,1,2.07,-50,54,0.6,2.2,-16.9,-16.8,100,0.01,1,0,0,1,0,0,0,0,0,0,0,0,12.3,18.26,18.12,1000,2,0,0,0,0,0,0,-0.06,0
372.554,14.59,0,1.1,-0.6,-1,0,104,6,25,115.47,235.2,12,12.6,-4.25,16.7,1.88,67.56,98,2573.4,2175.9,4189,164,0,9,9,1,1,1,1,1,1,2.09,-50,54,-0.2,2.2,-17.5,-16.8,100,-0.06,1,0,0,1,0,0,0,0,0,0,0,0,12.4,18.18,18.03,1000,2,0,0,0,0,-0.01,0,-0.08,0
