Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_15:STAGE-Bv11.31_CBv1.2_HSLv1.1_SLv30.61.bin]
352.027,-1.9454657,3.1596184,1402.325,1810.9244,1.0,100.01973,58.999985,14.1074095,18.138674,277.9015,171.71237,137.567,0.0,4.347,24.707,40.717,99.609375,2.0,179.14006,2.0,1.0,0.0,390.75,195.75,3260.0,1.0,0.0,-6.8828125,1.0371094,365.01953,2.8884907,-0.0462952,19872.08,20000.502,1100.0834,499.89316,106.46138,121.72163,0.0,5.1079235,3.0,89.87274,68.167465,0.0,0.0,-2.2499971,5.888,0.0,5.609375,0.29089355,0.0,0.0,0.0,0.0,0.0,1.4575195,1.3000488,1.1877441,1.5014648,2.109375,2.890625,3.359375,3.6132812,5.4748535,0.8631134,1.097641,1.2394714,1.3214874,0.8066406,0.83984375,0.8399664,73.013306,0.7812499,231.43828,295.55936,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,92.08984,0.0,1.0,231.21553,279.99588,0.0,48.34901,506.25,543.0,1.0,3.9300888,432.40625,0.0,498.4375,79.36031,121.999985,157.17163,1.0,49.827877,87.28125,-1.5899658,35.1532,92.803955,99.998474,3.6645508,49.7036,49.91487,48.522995,48.255806,0
352.065,-1.9563725,3.2138474,1451.6407,1876.3739,1.0,100.02093,58.999985,14.093937,19.065638,279.43982,173.30081,137.567,0.0,4.347,24.707,40.717,99.609375,2.0,179.14206,2.0,1.0,0.0,385.5,195.375,3290.0,1.0,0.0,-7.3828125,1.0662231,376.08072,2.5131242,-0.04479984,19910.29,20000.502,1100.0834,499.89316,109.513435,125.15518,0.0,4.7113385,3.0,91.32843,68.19572,0.0,0.0,-2.6249967,6.088,0.0,5.03125,0.375,0.0,0.0,0.0,0.0,0.0,0.7702637,1.1791992,1.4379883,1.7687988,2.265625,2.9882812,3.3789062,3.6914062,5.7647705,0.9375,1.1489105,1.2644196,1.3774872,0.8046875,0.83984375,0.8399054,73.7854,0.7812499,238.23503,304.5477,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,97.65625,0.0,1.0,238.71124,279.99588,0.0,48.417362,506.25,543.375,1.0,3.612821,446.03125,0.0,531.5,79.82713,121.999985,160.90698,1.0,50.138565,112.5,-1.5899658,35.1532,90.61279,99.998474,3.6865234,50.19449,50.057785,48.939316,48.2993,0
352.1,-1.945098,3.2542892,1513.2698,1875.9076,1.0,100.022,58.999985,14.061069,20.051533,281.889,176.4285,137.567,0.0,4.347,24.707,40.717,99.609375,2.0,179.14365,2.0,1.0,0.0,385.5,195.0,3315.0,1.0,0.0,-8.546875,1.0834961,382.57315,1.5930187,-0.056640666,20001.033,20000.502,1100.0834,499.89316,112.4807,128.82188,0.0,4.394071,3.0,92.30194,68.221146,0.0,0.0,-2.9999962,6.088,0.0,5.515625,0.43988037,0.0,0.0,0.0,0.0,0.0,1.0681152,1.1791992,1.7932129,1.1975098,2.2265625,2.9882812,3.4960938,3.6523438,6.0394287,0.91674805,1.1527252,1.3304901,1.355133,0.7988281,0.83984375,0.83984435,73.7854,0.7812499,247.96797,304.4732,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,99.90234,0.0,1.0,247.48393,279.99588,0.0,48.976597,506.25,544.5,1.0,3.202757,456.71875,0.0,545.0,79.82713,121.999985,164.52637,1.0,50.61081,131.96875,-1.5899658,35.1532,88.92822,99.998474,3.7011719,50.49275,50.6978,48.87718,48.7964,0
352.127,-1.9360784,3.2892158,1540.9672,1875.2294,1.0,100.0238,58.999985,14.114232,21.463297,283.37048,178.70341,137.567,0.0,4.347,24.707,40.717,99.609375,2.0,179.14493,2.0,1.0,0.0,381.75,195.0,3350.0,1.0,0.0,-9.4453125,1.1071777,391.35413,1.1260993,-0.061218306,19935.76,20000.502,1100.0834,499.89316,112.79862,130.15715,0.0,3.984007,3.0,92.32483,68.10903,0.0,0.0,-2.9999962,6.26,0.0,6.2578125,0.50561523,0.0,0.0,0.0,0.0,0.0,1.0681152,1.2780762,1.1645508,1.5100098,2.265625,3.0273438,3.4375,3.6523438,6.2805176,0.93574524,1.1685181,1.3098145,1.355133,0.7949219,0.83984375,0.83984435,73.7854,0.7812499,251.93593,303.50308,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,99.90234,0.0,1.0,252.52531,279.99588,0.0,48.939316,506.625,545.625,1.0,2.7184556,471.21875,0.0,544.875,79.82713,121.999985,168.5791,1.0,50.859356,151.6875,-1.5899658,35.1532,84.75952,99.998474,3.713379,50.6978,50.99606,49.455055,48.808826,0
352.165,-1.9488628,3.3406863,1623.1783,1874.8903,1.0,100.02542,58.999985,14.180743,22.038721,284.47726,181.29553,137.567,0.0,4.347,24.707,40.717,99.609375,2.0,179.14595,2.0,1.0,0.0,378.75,194.25,3369.0,1.0,0.0,-9.6171875,1.1373291,402.88797,0.2593996,-0.06738286,20000.502,20000.502,1100.0834,499.89316,119.284225,135.47704,0.0,3.4997053,3.0,95.103455,68.008125,0.0,0.0,-3.7499952,6.348,0.0,6.78125,0.6051636,0.0,0.0,0.0,0.0,0.0,1.1193848,1.5930176,1.4501953,1.496582,2.2070312,3.1445312,3.4375,3.6328125,6.286621,0.90522766,1.2216187,1.3274384,1.3899231,0.7939453,0.83984375,0.83984435,73.7854,0.7812499,264.05145,303.56473,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,99.90234,0.0,1.0,264.23328,279.99588,0.0,49.206505,506.625,545.625,1.0,2.1747644,483.25,0.0,545.0,79.82713,121.999985,174.29199,1.0,51.219753,181.5625,-1.5899658,25.43335,75.67749,99.62311,3.7060547,51.219753,51.182472,49.76574,49.206505,0
352.2,-1.9590902,3.4175248,1661.4161,1874.424,1.0,100.02687,58.999985,14.215583,23.796196,287.16788,184.0482,137.567,0.0,4.347,24.707,40.717,99.609375,2.0,179.14676,2.0,1.0,0.0,374.625,194.625,3392.0,1.0,0.0,-9.484375,1.1602173,411.44504,-0.14343272,-0.06130986,19944.252,20000.502,1100.0834,499.89316,120.42874,135.98572,0.0,2.9560142,3.0,95.12634,67.91731,-0.37499952,0.0,-3.3749957,6.5,0.0,7.171875,0.6541748,0.0,0.0,0.0,0.0,0.0,1.1193848,1.2487793,1.2145996,2.2338867,2.2460938,3.1640625,3.359375,3.6328125,6.3415527,0.93208313,1.2250519,1.3134003,1.3899231,0.79785156,0.83984375,0.83984435,73.7854,0.7812499,270.10712,303.29282,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,99.90234,0.0,1.0,270.50183,279.99588,0.0,49.455055,506.625,545.625,1.0,1.7398115,496.96875,0.0,544.875,79.82713,121.999985,178.84521,1.0,51.81627,196.25,-1.4923096,13.748169,70.37964,83.29315,3.713379,51.56151,52.039967,50.09507,49.566902,0
352.227,-1.9472722,3.50451,1705.5024,1874.212,1.0,100.02735,58.999985,14.193095,24.674664,291.03207,187.79817,137.567,0.0,4.347,24.707,40.717,99.609375,2.0,179.14742,2.0,1.0,0.0,370.5,194.625,3404.0,1.0,0.0,-9.3359375,1.1853027,421.26248,-0.5615238,-0.06430058,19852.977,20000.502,1100.0834,499.89316,125.81222,142.57729,0.0,2.5210614,3.0,97.88971,67.83558,-0.37499952,0.0,-3.3749957,6.68,0.0,7.375,0.6960449,0.0,0.0,0.0,0.0,0.0,0.95336914,1.1108398,1.6223145,1.9140625,2.265625,3.125,3.359375,3.8867188,6.3934326,0.9348297,1.2108612,1.3134003,1.4955139,0.7988281,0.83984375,0.83984435,73.7854,0.7812499,276.22757,302.3455,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,99.90234,0.0,1.0,276.96942,279.99588,0.0,49.7471,507.0,545.25,1.0,1.3918493,508.34375,0.0,545.0,79.82713,121.999985,183.58765,1.0,51.903263,208.8125,-1.4160156,4.837036,66.18652,70.86334,3.5083008,51.785202,51.996468,50.157204,49.803024,0
352.26,-1.9178178,3.614304,1761.3712,1873.4067,1.0,100.02779,58.999985,14.083604,25.562536,294.81735,190.91377,137.567,0.0,4.347,24.707,40.717,99.609375,2.0,179.14793,2.0,1.0,0.0,366.0,194.625,3447.0,1.0,0.0,-9.2578125,1.2183838,433.47623,-0.5996708,-0.050689735,19993.604,20000.502,1100.0834,499.89316,127.23227,143.21313,0.0,2.173099,3.0,98.487854,67.762024,-0.37499952,0.0,-3.3749957,6.86,0.0,7.5546875,0.71154785,0.0,0.0,0.0,0.0,0.0,0.94970703,1.0632324,1.439209,1.9140625,2.265625,3.0859375,3.4570312,3.9648438,6.4453125,0.93681335,1.1923981,1.3520813,1.5479279,0.8154297,0.83984375,0.83984435,73.7854,0.7812499,284.27243,301.682,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,99.90234,0.0,1.0,284.45688,279.99588,0.0,50.09507,507.0,545.25,1.0,1.1134795,519.25,0.0,544.875,79.82713,121.999985,188.92822,1.0,52.38793,213.46875,-1.4404297,-0.99487305,63.94043,63.02948,3.0957031,52.338223,52.406574,50.6978,49.840305,0
352.298,-1.9142543,3.6769717,1790.1226,1872.3469,1.0,100.028175,58.999985,14.065554,26.729607,299.47607,196.3804,137.567,0.0,4.347,24.707,40.717,99.609375,2.0,179.14835,2.0,1.0,0.0,361.875,195.0,3502.0,1.0,0.0,-9.25,1.2611694,449.1974,0.8544928,-0.005737309,19947.436,20000.502,1100.0834,499.89316,129.75444,145.20544,0.0,1.8947294,3.0,98.59924,67.69582,-0.74999905,0.0,-2.9999962,6.968,0.0,7.7578125,0.70770264,0.0,0.0,0.0,0.0,0.0,1.3305664,1.7236328,1.9018555,1.3256836,2.3632812,3.2421875,3.4375,3.984375,6.436157,0.98609924,1.2589264,1.3629913,1.5576935,0.83984375,0.83984375,0.83984435,73.7854,0.7812499,287.43475,300.0415,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,99.90234,0.0,1.0,287.7653,279.99588,0.0,50.46789,507.0,545.25,1.0,1.0470335,532.5625,0.0,544.78125,79.82713,121.999985,191.96777,1.0,52.89746,212.3125,-2.0507812,-9.692383,63.171387,53.129578,2.6831055,52.61784,53.12737,50.921494,50.275265,0
352.328,-1.9114034,3.739539,1776.6261,1872.474,1.0,100.02936,58.999985,14.105653,27.188213,300.701,200.32985,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14868,2.0,1.0,0.0,357.0,195.0,3496.0,1.0,0.0,-9.5,1.2711792,453.24377,1.2802132,0.00534058,19723.492,20000.502,1100.0834,499.89316,132.50977,150.39816,0.0,1.8282834,3.0,99.998474,67.63624,-0.37499952,0.0,-2.9999962,7.132,0.0,7.765625,0.6921997,0.0,0.0,0.0,0.0,0.0,1.9689941,2.6721191,1.5637207,1.3256836,2.6171875,3.6523438,3.5351562,3.8671875,6.4453125,1.1090088,1.4356995,1.4303589,1.5287781,0.85058594,0.83984375,0.83984435,73.7854,0.7812499,285.76343,300.5096,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,99.90234,0.0,1.0,286.85318,279.99588,0.0,50.859356,507.375,545.625,1.0,0.9938769,539.09375,0.0,545.09375,79.82713,121.999985,190.33203,1.0,53.276497,207.65625,-2.2949219,-7.8918457,63.99536,55.766296,2.4414062,53.233,53.276497,51.145187,50.554886,0
352.359,-1.8891227,3.9145656,1766.0005,1872.3893,1.0,100.030426,58.999985,14.168879,26.945587,303.29355,201.71088,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14896,2.0,1.0,0.0,321.0,195.0,3500.0,1.0,0.0,-9.6796875,1.2712402,453.76614,1.9348158,0.018920911,19581.271,20000.502,1100.0834,499.89316,132.50977,149.65634,0.0,1.7751267,3.0,99.998474,67.58261,-0.37499952,0.0,-2.9999962,8.892,0.0,7.6953125,0.697876,0.0,0.0,0.0,0.0,0.0,0.96313477,0.99121094,1.8151855,1.0546875,2.578125,3.6523438,3.5742188,3.7304688,6.4453125,1.0907745,1.4356995,1.4471436,1.469574,0.8564453,0.83984375,0.83984435,73.7854,0.7812499,283.7352,300.0741,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,99.90234,0.0,1.0,284.60614,279.99588,0.0,51.288105,507.375,545.625,1.0,1.1076015,535.40625,0.0,545.0,79.82713,121.999985,188.59253,1.0,53.854374,209.375,-2.39563,-4.3548584,63.763428,58.8974,2.4047852,53.59961,54.071854,51.182472,50.871784,0
352.397,-1.8712981,4.1158266,1736.7361,1872.1774,1.0,100.03139,58.999985,14.207277,26.6512,312.81232,208.27954,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14917,2.0,1.0,0.0,320.625,195.0,3533.0,1.0,0.0,-9.8828125,1.272644,454.76944,2.249147,0.021667495,19440.113,20000.502,1100.0834,499.89316,133.69667,147.09178,0.0,1.8888514,3.0,99.998474,67.53435,-0.37499952,0.0,-2.9999962,8.864,0.0,7.3359375,0.7192383,0.0,0.0,0.0,0.0,0.0,1.2207031,1.0412598,1.6333008,2.166748,2.6171875,3.4179688,3.671875,3.9257812,6.2957764,1.1071777,1.3378143,1.4933014,1.556778,0.85253906,0.83984375,0.83984435,73.7854,0.7812499,278.80905,299.473,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,99.90234,0.0,1.0,279.4901,279.99588,0.0,51.36888,507.375,546.0,1.0,1.1985812,524.78125,0.0,544.6875,79.82713,121.999985,185.27222,1.0,54.090496,215.78125,-2.4261475,0.39367676,62.902832,62.64496,2.4389648,53.786022,54.3639,52.01511,51.350243,0
352.428,-1.8770385,4.196331,1716.897,1872.3893,1.0,100.03307,58.999985,14.152125,25.936283,320.90158,215.68018,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14934,2.0,1.0,0.0,321.75,195.375,3548.0,1.0,0.0,-9.6171875,1.2711792,454.23877,1.9119276,0.010894783,19460.809,20000.502,1100.0834,499.89316,133.69667,145.3962,0.0,1.9798311,3.0,99.998474,67.49091,0.0,0.0,-2.6249967,8.752,0.0,7.21875,0.7293701,0.0,0.0,0.0,0.0,0.0,1.6833496,1.4624023,1.0583496,1.3391113,2.7734375,3.4570312,3.7109375,3.8671875,6.2072754,1.1792755,1.3533783,1.5109253,1.5296936,0.8486328,0.83984375,0.83984435,73.7854,0.7812499,275.86636,299.67404,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,99.90234,0.0,1.0,276.63776,279.99588,0.0,51.592575,507.375,545.625,1.0,1.2713649,522.625,0.0,544.875,79.82713,121.999985,183.06885,1.0,54.16506,218.8125,-2.2644043,2.9541016,62.45117,64.8056,2.5,54.109135,54.189915,52.207737,51.64229,0
352.459,-1.9216307,4.2097826,1711.9718,1873.0675,1.0,100.03459,58.999985,14.090081,25.509148,321.02673,216.68033,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14948,2.0,1.0,0.0,322.875,195.375,3594.0,1.0,0.0,-8.5625,1.2843628,458.9568,1.6891491,0.0027771017,19589.232,20000.502,1100.0834,499.89316,133.90863,145.24783,0.0,2.0526147,3.0,98.94714,67.45182,0.37499952,0.0,-2.6249967,8.664,0.0,7.0546875,0.7342529,0.0,0.0,0.0,0.0,0.0,1.3671875,1.0107422,1.0583496,1.652832,2.8515625,3.4570312,3.6328125,3.9453125,5.999756,1.2028503,1.3533783,1.4544678,1.5452576,0.8408203,0.83691406,0.8397833,73.7854,0.7812499,273.8042,298.31213,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,99.90234,0.0,1.0,274.53162,279.99588,0.0,51.93433,507.75,544.5,1.0,1.329592,516.5625,0.0,544.6875,79.82713,121.999985,182.77588,1.0,54.76779,220.28125,-1.965332,5.654907,62.561035,67.78107,2.5927734,54.51924,54.98527,52.512207,52.06482,0
352.497,-1.9373046,4.196413,1698.3873,1873.237,1.0,100.03596,58.999985,14.05837,25.209778,319.97278,218.76901,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14958,2.0,1.0,0.0,324.375,195.375,3606.0,1.0,0.0,-8.6015625,1.2907104,461.20386,1.3610849,-0.0058288616,19602.498,20000.502,1100.0834,499.89316,133.5907,142.72565,0.0,2.1108418,3.0,98.78845,67.41664,0.37499952,0.0,-2.6249967,8.5,0.0,6.9921875,0.73443604,0.0,0.0,0.0,0.0,0.0,0.9411621,1.7663574,1.5539551,2.1191406,2.7929688,3.5351562,3.59375,4.0039062,5.9417725,1.1702728,1.3677216,1.4294434,1.6171265,0.83496094,0.83691406,0.8399664,73.7854,0.7812499,271.86856,298.49683,0.0,0.0,0.0,0.0,0.0,0.0,121.999985,99.90234,0.0,1.0,272.91476,279.99588,0.0,52.38172,507.75,544.875,1.0,1.2199236,513.90625,0.0,544.78125,79.82713,121.999985,181.95801,1.0,55.07226,220.34375,-1.5197754,8.963013,62.713623,71.73004,2.7172852,55.08469,55.028767,52.853962,52.251232,0
352.528,-1.9298437,4.1910653,1693.9133,1873.6609,1.0,100.03636,58.999985,14.106483,24.928902,318.918,218.7759,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14967,2.0,1.0,0.0,324.0,195.75,3636.0,1.0,0.0,-8.59375,1.2962036,463.17728,1.1398324,-0.010589607,19820.074,20000.502,1100.0834,499.89316,131.02614,141.47516,0.0,2.0011735,3.0,97.37396,67.38498,0.37499952,0.0,-2.2499971,8.472,0.0,7.7265625,0.73187256,0.0,0.0,0.0,0.0,0.0,1.0522461,1.3342285,1.4465332,1.1767578,2.7929688,3.5742188,3.6132812,4.0039062,5.819702,1.1556244,1.3636017,1.4450836,1.5621948,0.83496094,0.8359375,0.83935606,73.7854,0.7812499,271.29172,298.64056,0.0,0.0,0.0,0.0,0.0,0.0,122.179985,99.90234,0.0,1.0,272.3758,279.99588,0.0,52.773186,507.75,544.5,1.0,1.1321889,514.0625,0.0,544.875,79.82713,122.179985,182.22656,1.0,55.488583,219.5625,-1.2237549,9.109497,62.939453,72.41669,2.8027344,55.26489,55.687424,52.81668,52.49357,0
352.559,-1.923875,4.188926,1695.8657,1873.9576,1.0,100.03673,58.999985,14.16946,24.845161,318.93958,220.61092,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14975,2.0,1.0,0.0,325.125,195.75,3657.0,1.0,0.0,-8.6796875,1.3071289,467.091,1.2023934,-0.007171636,19791.418,20000.502,1100.0834,499.89316,132.87009,142.64087,0.0,1.9134388,3.0,97.724915,67.35648,0.37499952,0.0,-2.2499971,8.368,0.0,8.125,0.72998047,0.0,0.0,0.0,0.0,0.0,1.4941406,1.2731934,1.1291504,1.2084961,2.890625,3.5742188,3.6132812,3.8867188,5.734253,1.1979675,1.3636017,1.4453888,1.5179443,0.8330078,0.83496094,0.83795226,73.7854,0.7812499,271.5369,298.62958,0.0,0.0,0.0,0.0,0.0,0.0,122.34199,99.90234,0.0,1.0,272.65768,279.99588,0.0,52.953384,508.125,544.5,1.0,1.0620011,510.90625,0.0,544.875,79.82713,122.34199,183.11768,1.0,55.83655,219.0,-0.982666,8.380127,63.256836,72.325134,2.8857422,55.606644,56.02918,53.26407,52.928528,0
352.597,-1.9191,4.150571,1695.9199,1874.2968,1.0,100.03705,58.999985,14.213544,24.880684,319.13538,222.02129,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14981,2.0,1.0,0.0,324.0,195.75,3681.0,1.0,0.0,-8.96875,1.3146973,470.2999,0.65918016,-0.018493665,19798.848,20000.502,1100.0834,499.89316,132.97606,142.32295,0.0,1.843251,3.0,97.20764,67.33083,0.37499952,0.0,-2.2499971,8.388,0.0,8.7109375,0.72998047,0.0,0.0,0.0,0.0,0.0,1.1547852,1.3110352,1.1474609,1.0583496,2.8710938,3.5742188,3.5351562,3.8085938,5.6396484,1.192627,1.3471222,1.4058685,1.4606476,0.82421875,0.8330078,0.83691466,73.7854,0.7812499,271.82855,299.02356,0.0,0.0,0.0,0.0,0.0,0.0,122.48779,99.90234,0.0,1.0,273.02252,279.99588,0.0,53.307564,507.75,545.25,1.0,0.8496009,506.53125,0.0,544.59375,79.82713,122.48779,184.17969,1.0,56.28394,219.0,-0.7385254,7.318115,63.433838,71.61102,2.9370117,56.01675,56.513847,53.66796,53.052803,0
352.628,-1.9352801,4.1352286,1700.8702,1874.3392,1.0,100.03817,58.999985,14.168231,24.922832,316.84616,221.8753,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14986,2.0,1.0,0.0,322.875,196.125,3684.0,1.0,0.0,-8.8671875,1.3197632,472.11578,0.49133334,-0.020416275,19777.621,20000.502,1100.0834,499.89316,133.80266,142.23817,0.0,1.6308508,3.0,97.61963,67.30775,0.37499952,0.0,-1.8749976,8.376,0.0,9.09375,0.73376465,0.0,0.0,0.0,0.0,0.0,0.9008789,1.204834,1.2878418,1.6662598,2.7929688,3.5351562,3.4960938,3.8671875,5.6274414,1.1561584,1.329422,1.3736725,1.4864349,0.828125,0.8330078,0.8362433,73.7854,0.7812499,272.90482,299.3766,0.0,0.0,0.0,0.0,0.0,0.0,122.61902,99.90234,0.0,1.0,274.05072,279.99588,0.0,53.643105,507.75,544.875,1.0,0.67968076,512.90625,0.0,545.09375,79.82713,122.61902,185.17456,1.0,56.408215,220.125,-0.5950928,6.0028076,63.43994,70.42084,2.9370117,55.929756,56.84939,53.960007,53.518833,0
352.66,-1.9482241,4.1290917,1714.237,1874.3392,1.0,100.03918,58.999985,14.089637,25.078829,317.15073,222.26959,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14989,2.0,1.0,0.0,322.5,196.125,3682.0,1.0,0.0,-8.8359375,1.3267212,474.08923,0.67596483,-0.011932381,19757.986,20000.502,1100.0834,499.89316,137.15143,144.82394,0.0,1.4609306,3.0,99.28436,67.28697,0.37499952,0.0,-1.8749976,8.396,0.0,9.1171875,0.7293701,0.0,0.0,0.0,0.0,0.0,0.6970215,1.4855957,1.0791016,0.95581055,2.6757812,3.59375,3.4765625,3.7109375,5.633545,1.0987854,1.3490295,1.3629913,1.4202118,0.82714844,0.8330078,0.83532774,73.7854,0.7812499,274.92636,299.33356,0.0,0.0,0.0,0.0,0.0,0.0,122.73712,99.90234,0.0,1.0,276.01587,279.99588,0.0,54.009716,508.125,544.875,1.0,0.5437446,514.25,0.0,545.09375,79.82713,122.73712,185.90088,1.0,56.538704,218.8125,-0.47302246,4.647827,63.73291,69.45648,2.9394531,56.5822,56.476566,54.307976,53.692818,0
352.689,-1.9585793,4.1453867,1718.1798,1874.6783,1.0,100.040085,58.999985,14.181105,25.371977,317.28052,222.23982,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14992,2.0,1.0,0.0,319.5,196.125,3706.0,1.0,0.0,-9.3203125,1.336792,477.68787,0.610352,-0.012115487,19867.305,20000.502,1100.0834,499.89316,135.85855,144.5696,0.0,1.3249946,3.0,98.64044,67.26827,0.74999905,0.0,-1.8749976,8.532,0.0,8.7578125,0.72875977,0.0,0.0,0.0,0.0,0.0,1.5063477,1.2414551,1.184082,2.418213,2.4804688,3.59375,3.1445312,3.4765625,5.532837,1.116333,1.3490295,1.3486481,1.463089,0.82714844,0.8330078,0.83447325,73.7854,0.7812499,275.0003,298.85776,0.0,0.0,0.0,0.0,0.0,0.0,122.843414,99.90234,0.0,1.0,276.14853,279.99588,0.0,54.1837,508.125,545.25,1.0,0.4349957,516.71875,0.0,544.875,79.82713,122.843414,187.44507,1.0,56.743755,218.625,-0.37231445,3.0822754,63.97705,68.211365,2.944336,56.32744,57.12901,54.51924,53.823303,0
352.727,-2.0068634,4.133155,1725.7479,1874.6359,1.0,100.04007,58.999985,14.215836,25.382708,318.38724,224.46867,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14993,2.0,1.0,0.0,319.125,196.125,3703.0,1.0,0.0,-9.09375,1.3445435,480.4573,0.44555694,-0.013488779,19880.041,20000.502,1100.0834,499.89316,136.4308,144.88753,0.0,1.2162457,3.0,98.92578,67.25144,0.74999905,0.0,-1.8749976,8.496,0.0,8.7265625,0.7315674,0.0,0.0,0.0,0.0,0.0,0.9875488,1.072998,1.2939453,1.5356445,2.4609375,3.2421875,3.125,3.4960938,5.541992,1.1097717,1.3298798,1.340332,1.466217,0.82421875,0.8330078,0.83343565,73.7854,0.7812499,276.43893,299.04578,0.0,0.0,0.0,0.0,0.0,0.0,122.93907,99.90234,0.0,1.0,277.65762,279.99588,0.0,54.40118,507.75,545.25,1.0,0.34799656,518.5,0.0,545.09375,79.82713,122.93907,188.31787,1.0,56.718903,219.46875,-0.28076172,0.93078613,64.086914,66.22467,2.9052734,56.675404,56.725117,54.774006,54.32662,0
352.761,-2.0654907,4.1095123,1735.3534,1875.2717,1.0,100.040054,58.999985,14.251866,25.591421,317.61993,223.74646,137.567,0.0,4.347,24.707,40.717,99.609375,0.0,179.14995,2.0,1.0,0.0,318.0,196.125,3748.0,1.0,0.0,-9.5234375,1.3618164,486.62637,0.3890994,-0.011627206,19854.568,20000.502,1100.0834,499.89316,137.32098,145.18425,0.0,1.1292465,3.0,98.66791,67.2363,0.74999905,0.0,-1.8749976,8.532,0.0,8.8125,0.72717285,0.0,0.0,0.0,0.0,0.0,0.91918945,1.1938477,1.3696289,1.2207031,2.4804688,3.2617188,3.125,3.4570312,5.3466797,1.1000824,1.3230133,1.3380432,1.4537811,0.828125,0.8310547,0.83306944,73.7854,0.7812499,277.4946,298.7136,0.0,0.0,0.0,0.0,0.0,0.0,123.02517,99.90234,0.0,1.0,278.62775,279.99588,0.0,54.64973,508.125,545.25,1.0,0.27839726,516.78125,0.0,544.875,79.82713,123.02517,190.02075,1.0,57.197357,218.15625,-0.25024414,-0.09460449,64.5813,65.675354,2.8417969,56.892887,57.470764,55.246246,54.444675,0
