Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),ESC Status (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),posn_bpa0 (%),posn_dif_bpa (%),pwm_bpa (%),WG voltage (V),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),SimosTools [R0.99:2023_3_20:STAGE_Bv6.8-CBRICK_HSLv1.1_SL_v29.31.bin]
858143.8,0.10000004,-0.0625,107.6827,107.66948,0.0,99.31762,38.75,14.591875,-10.464308,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.75,839.0,0.0,-14.8671875,0.077941895,102.12952,3631.3896,3619.184,1100.0834,499.89316,2.3526206,7.75729,0.0,-1.5628169,0.0,10.626221,52.249992,21.749971,0.74999905,1.048,0.0,19.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0,52.57721,2.3437505,27.189623,27.175716,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-3.906504,9.25,0.0,3.375,2.3341267,28.99998,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.28930664,0.64453125,0.41748047,0.3100586,0.95703125,1.3476562,1.3476562,1.0546875,0.3302765,0.43754578,0.38475037,0.30700684,0
858143.9,0.10000004,-0.0625,107.67319,107.66948,0.0,99.31772,38.75,14.597125,-10.4641285,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,839.0,0.0,-14.8828125,0.077941895,102.12952,3631.3896,3620.2454,1100.0834,499.89316,2.3526206,7.7784843,0.0,-1.5627534,0.0,10.626221,52.249992,21.749971,0.37499952,1.048,0.0,19.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0,52.57721,2.3437505,27.187717,27.175716,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-3.9064531,9.03125,0.0,3.375,2.3341267,28.99998,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3955078,0.64453125,0.41748047,0.3100586,0.95703125,1.3476562,1.3476562,1.0546875,0.3302765,0.43754578,0.38475037,0.30700684,0
858143.9,0.10000004,-0.0625,107.651245,107.66948,0.0,99.3178,38.75,14.6008,-10.4644165,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,838.0,0.0,-14.8828125,0.077941895,102.12952,3617.592,3622.3682,1100.0834,499.89316,2.4585946,7.7784843,0.0,-1.5627027,0.0,10.671997,52.249992,21.749971,0.37499952,1.048,0.0,19.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0,52.57721,2.3437505,27.183321,27.149998,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.21082,99.31861,461.25,550.875,-3.9064126,9.03125,0.0,3.375,2.3341267,28.99998,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3955078,0.64453125,0.41748047,0.3100586,0.95703125,1.3476562,1.3476562,1.0546875,0.3302765,0.43754578,0.38475037,0.30715942,0
858143.9,0.10000004,-0.0625,107.618126,107.66948,0.0,99.31788,38.75,14.603372,-10.465066,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,838.0,0.0,-14.8984375,0.077941895,102.12952,3617.592,3620.7761,1100.0834,499.89316,2.4585946,7.7784843,0.0,-1.5626621,0.0,10.671997,52.249992,21.749971,0.37499952,1.052,0.0,19.695312,0.0,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0,52.57721,2.3437505,27.176687,27.149998,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.21082,99.31861,461.25,550.875,-3.9063802,9.03125,0.0,3.375,2.3341267,28.99998,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3955078,0.44311523,0.41748047,0.3100586,0.95703125,1.3476562,1.3476562,1.0546875,0.3302765,0.43754578,0.38475037,0.30715942,0
858143.94,0.10000004,-0.0625,107.6782,107.41514,0.0,99.31795,38.75,14.599313,-10.466038,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,840.0,0.0,-14.8984375,0.077941895,102.12952,3597.9573,3618.1228,1100.0834,499.89316,2.7341268,7.75729,0.0,-1.5626297,0.0,10.830688,52.249992,21.749971,0.37499952,1.052,0.0,19.695312,0.0,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0,52.57721,2.3437505,27.171736,27.150402,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-3.9063542,9.03125,0.0,3.375,2.3341267,28.99998,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3955078,0.44311523,0.41748047,0.3100586,0.95703125,1.3476562,1.3476562,1.0546875,0.33309937,0.43754578,0.38475037,0.30715942,0
858143.94,0.10000004,-0.0625,107.66046,107.41514,0.0,99.31801,38.75,14.608191,-10.466764,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,840.0,0.0,-14.8671875,0.077941895,102.12952,3597.9573,3619.7148,1100.0834,499.89316,2.7341268,7.7784843,0.0,-1.5626037,0.0,10.830688,52.249992,21.749971,0.0,1.052,0.0,19.710938,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,52.57721,2.3437505,27.168186,27.150402,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-3.9063334,8.8125,0.0,3.375,2.3341267,28.99998,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3955078,0.44311523,0.38085938,0.3100586,0.95703125,1.3476562,1.3476562,1.0546875,0.33309937,0.43754578,0.38475037,0.30715942,0
858143.94,0.10000004,-0.0625,107.5564,107.66948,0.0,99.31807,38.75,14.585108,-10.46729,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.0,840.0,0.0,-14.84375,0.077941895,102.12952,3611.2239,3618.1228,1100.0834,499.89316,2.522179,7.75729,0.0,-1.562583,0.0,10.705566,52.249992,21.749971,0.0,1.052,0.0,19.710938,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,1.0,52.57721,2.3437505,27.14734,27.201433,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.0625668,8.8125,0.0,3.375,2.3341267,28.99998,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3955078,0.44311523,0.38085938,0.3100586,0.95703125,1.3476562,1.3476562,1.0546875,0.33309937,0.43777466,0.38475037,0.30715942,0
858144.0,0.10000004,-0.0625,107.44953,107.66948,0.0,99.31812,38.75,14.57481,-10.470322,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.0,839.0,0.0,-14.84375,0.077941895,102.12952,3631.3896,3617.592,1100.0834,499.89316,2.2678416,7.75729,0.0,-1.7188163,0.0,10.569763,52.249992,21.749971,0.0,1.052,0.0,19.726562,0.0,0.0,0.0,0.0,0.0,0.0,0.96777344,1.0,52.57721,2.3437505,27.142918,27.175716,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.1875534,8.75,0.0,3.375,2.3341267,28.99998,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3955078,0.44311523,0.38085938,0.30517578,0.95703125,1.3476562,1.3476562,1.0546875,0.33309937,0.43777466,0.38459778,0.30715942,0
858144.0,0.10000004,-0.0625,107.463394,107.41514,0.0,99.31817,38.75,14.573461,-10.470968,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.0,839.0,0.0,-14.859375,0.077941895,102.12952,3631.3896,3618.6533,1100.0834,499.89316,2.2678416,7.75729,0.0,-1.8438029,0.0,10.569763,52.249992,21.749971,0.37499952,1.052,0.0,19.992188,0.0,0.0,0.0,0.0,0.0,0.0,0.96777344,1.0,52.57721,2.3437505,27.145695,27.124746,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.287543,8.96875,0.0,3.375,2.3341267,28.99998,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32226562,0.44311523,0.38085938,0.30517578,0.95703125,1.3476562,1.3476562,1.0546875,0.33309937,0.43777466,0.38459778,0.30715942,0
858144.0,0.10000004,-0.0625,107.22674,107.41514,0.0,99.318214,38.75,14.578376,-10.470572,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,837.0,0.0,-14.859375,0.07788086,102.10464,3619.7148,3620.2454,1100.0834,499.89316,2.4585946,7.7784843,0.0,-1.9437923,0.0,10.671997,52.249992,21.749971,0.74999905,1.052,0.0,19.992188,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,1.0,52.57721,2.3437505,27.152597,27.172964,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.367534,9.125,0.0,3.375,2.3341267,28.99998,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32226562,0.44311523,0.38085938,0.30517578,0.95703125,1.3476562,1.3476562,1.0546875,0.33309937,0.43777466,0.38459778,0.30708313,0
858144.0,0.10000004,-0.0625,107.2789,107.75426,0.0,99.31825,38.75,14.587675,-10.469578,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.75,837.0,0.0,-14.875,0.077941895,102.12952,3619.7148,3619.184,1100.0834,499.89316,2.4585946,7.75729,0.0,-2.0237837,0.0,10.671997,52.249992,21.749971,1.1249986,1.048,0.0,20.125,0.0,0.0,0.0,0.0,0.0,0.0,0.96777344,1.0,52.57721,2.3437505,27.163067,27.241014,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.431527,9.34375,0.0,3.375,2.3341267,28.99998,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32226562,0.37353516,0.38085938,0.30517578,0.95703125,1.3476562,1.3476562,1.0546875,0.33309937,0.43777466,0.38459778,0.30708313,0
858144.06,0.10000004,-0.0625,107.487625,107.41514,0.0,99.31828,38.75,14.594185,-10.468062,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,199.125,840.0,0.0,-14.875,0.077941895,102.12952,3594.7732,3617.592,1100.0834,499.89316,2.7765162,7.75729,0.0,-2.0877767,0.0,10.8428955,52.249992,21.749971,0.74999905,1.048,0.0,20.125,0.0,0.0,0.0,0.0,0.0,0.0,0.96777344,1.0,52.57721,2.3437505,27.170927,27.150402,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.21082,99.31861,461.25,550.875,-4.482722,9.1875,0.0,3.375,2.3341267,28.99998,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32226562,0.37353516,0.38085938,0.30517578,0.95703125,1.3476562,1.3476562,1.0546875,0.3325653,0.43777466,0.38459778,0.30708313,0
858144.06,0.10000004,-0.0625,107.51616,107.41514,0.0,99.31831,38.75,14.592882,-10.466927,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.75,840.0,0.0,-14.890625,0.077941895,102.12952,3594.7732,3617.0613,1100.0834,499.89316,2.7765162,7.75729,0.0,-2.1389713,0.0,10.8428955,52.249992,21.749971,0.37499952,1.048,0.0,20.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.96777344,1.0,52.57721,2.3437505,27.176655,27.150402,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.21082,99.31861,461.25,550.875,-4.5236773,9.0,0.0,3.375,2.3341267,28.99998,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32226562,0.37353516,0.33935547,0.30517578,0.95703125,1.3476562,1.3476562,1.0546875,0.3325653,0.43777466,0.38459778,0.30708313,0
858144.06,0.10000004,-0.0625,107.44016,107.41514,0.0,99.318344,38.75,14.580252,-10.466101,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,839.0,0.0,-14.890625,0.077941895,102.12952,3609.1013,3614.408,1100.0834,499.89316,2.5009842,7.736095,0.0,-2.1799269,0.0,10.694885,52.249992,21.749971,0.37499952,1.048,0.0,20.1875,0.0,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,52.57721,2.3437505,27.178413,27.124746,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.556442,8.96875,0.0,3.375,2.3341267,28.99998,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32226562,0.37353516,0.33935547,0.30517578,0.95703125,1.3476562,1.3476562,1.0546875,0.3325653,0.43449402,0.38459778,0.30708313,0
858144.1,0.10000004,-0.0625,107.4316,107.41514,0.0,99.31837,38.75,14.588988,-10.465848,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,839.0,0.0,-14.8671875,0.077941895,102.12952,3609.1013,3611.2239,1100.0834,499.89316,2.5009842,7.7149,0.0,-2.2126913,0.0,10.694885,52.249992,21.749971,0.37499952,1.048,0.0,20.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,1.0,52.57721,2.3437505,27.176697,27.124746,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.5826535,8.96875,0.0,3.375,2.3341267,28.99998,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32226562,0.37353516,0.33935547,0.33081055,0.95703125,1.3476562,1.3476562,1.0546875,0.3325653,0.43449402,0.38459778,0.30708313,0
858144.1,0.10000004,-0.0625,107.4595,107.41514,0.0,99.31839,38.75,14.571667,-10.466101,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,840.0,0.0,-14.8828125,0.077941895,102.12952,3618.6533,3614.408,1100.0834,499.89316,2.331426,7.7149,0.0,-2.238903,0.0,10.592651,52.249992,21.749971,0.0,1.048,0.0,20.070312,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,1.0,52.57721,2.3437505,27.165283,27.150402,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.21082,99.31861,461.25,550.875,-4.603623,8.75,0.0,3.375,2.3341267,28.99998,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.32226562,0.37353516,0.33935547,0.33081055,0.95703125,1.3476562,1.3476562,1.0546875,0.3325653,0.43449402,0.38230896,0.30708313,0
858144.1,0.10000004,-0.0625,107.33026,107.41514,0.0,99.31841,38.75,14.57712,-10.46776,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.0,839.0,0.0,-14.8828125,0.077941895,102.12952,3618.6533,3610.1626,1100.0834,499.89316,2.3738155,7.7149,0.0,-2.2598724,0.0,10.61554,52.249992,21.749971,0.37499952,1.048,0.0,20.023438,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,1.0,52.57721,2.3437505,27.156357,27.124746,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.21082,99.31861,461.25,550.875,-4.620398,8.9375,0.0,3.375,2.3341267,28.99998,11.749268,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.38452148,0.37353516,0.33935547,0.33081055,0.95703125,1.3476562,1.3476562,1.0546875,0.3325653,0.43449402,0.38230896,0.30815125,0
858144.2,0.10000004,-0.0625,107.27677,107.41514,0.0,99.31843,38.75,14.569218,-10.469057,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,839.0,0.0,-14.8984375,0.077941895,102.12952,3618.6533,3608.04,1100.0834,499.89316,2.3738155,7.6937056,0.0,-2.2766476,0.0,10.61554,52.249992,21.749971,0.37499952,1.048,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,1.0,52.57721,2.3437505,27.14562,27.124746,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.21082,99.31861,461.25,550.875,-4.633818,8.9375,0.0,3.375,2.3341267,28.99998,11.749268,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.38452148,0.48095703,0.33935547,0.33081055,0.95703125,1.3476562,1.3476562,1.0546875,0.3325653,0.43449402,0.38230896,0.30815125,0
858144.2,0.10000004,-0.0625,107.3209,107.41514,0.0,99.31844,38.75,14.575405,-10.470616,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,840.0,0.0,-14.8984375,0.077941895,102.12952,3602.2026,3612.2854,1100.0834,499.89316,2.4373999,7.7149,0.0,-2.2900677,0.0,10.638428,52.249992,21.749971,0.37499952,1.048,0.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0,0.9658203,1.0,52.57721,2.3437505,27.137466,27.150402,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6445546,8.9375,0.0,3.375,2.3341267,28.99998,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.38452148,0.48095703,0.33935547,0.33081055,0.9765625,1.3476562,1.3476562,1.0546875,0.33477783,0.43449402,0.38230896,0.30815125,0
858144.2,0.10000004,-0.0625,107.21184,107.41514,0.0,99.31846,38.75,14.591455,-10.471802,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,840.0,0.0,-14.8671875,0.077941895,102.12952,3602.2026,3614.408,1100.0834,499.89316,2.4373999,7.7149,0.0,-2.3008041,0.0,10.638428,52.249992,21.749971,0.37499952,1.048,0.0,19.75,0.0,0.0,0.0,0.0,0.0,0.0,0.96484375,1.0,52.57721,2.3437505,27.13259,27.150402,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6531434,8.9375,0.0,3.375,2.3341267,28.99998,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.38452148,0.48095703,0.36743164,0.33081055,0.9765625,1.3476562,1.3476562,1.0546875,0.33477783,0.43449402,0.38230896,0.30815125,0
858144.25,0.10000004,-0.0625,107.39409,107.41514,0.0,99.318474,38.75,14.590972,-10.472511,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,838.0,0.0,-14.8671875,0.07788086,102.10464,3613.3467,3619.7148,1100.0834,499.89316,2.4373999,7.75729,0.0,-2.309393,0.0,10.649109,52.249992,21.749971,0.37499952,1.048,0.0,19.75,0.0,0.0,0.0,0.0,0.0,0.0,0.96484375,1.0,52.57721,2.3437505,27.131813,27.099087,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6600146,8.96875,0.0,3.375,2.3341267,28.99998,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.38452148,0.48095703,0.36743164,0.33081055,0.9765625,1.3476562,1.3476562,1.0546875,0.33477783,0.43655396,0.38230896,0.30815125,0
858144.25,0.10000004,-0.0625,107.40278,107.41514,0.0,99.31849,38.75,14.602352,-10.472627,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,838.0,0.0,-14.84375,0.07788086,102.10464,3613.3467,3615.4695,1100.0834,499.89316,2.4373999,7.736095,0.0,-2.3162642,0.0,10.649109,52.249992,21.749971,0.74999905,1.048,0.0,19.625,0.0,0.0,0.0,0.0,0.0,0.0,0.96484375,1.0,52.57721,2.3437505,27.13355,27.099087,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6655116,9.1875,0.0,3.375,2.3341267,28.99998,11.7126465,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.38452148,0.48095703,0.36743164,0.25268555,0.9765625,1.3476562,1.3476562,1.0546875,0.33477783,0.43655396,0.38230896,0.30815125,0
858144.25,0.10000004,-0.0625,107.47679,107.41514,0.0,99.3185,38.75,14.581021,-10.472376,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.75,838.0,0.0,-14.859375,0.07788086,102.10464,3627.144,3617.592,1100.0834,499.89316,2.2890363,7.736095,0.0,-2.3217611,0.0,10.58197,52.249992,21.749971,0.74999905,1.048,0.0,19.625,0.0,0.0,0.0,0.0,0.0,0.0,0.96484375,1.0,52.57721,2.3437505,27.148378,27.099087,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.669909,9.1875,0.0,3.375,2.3341267,28.99998,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.38452148,0.48095703,0.36743164,0.25268555,0.9765625,1.3476562,1.3476562,1.0546875,0.33477783,0.43655396,0.3816223,0.30815125,0
858144.3,0.10000004,-0.0625,107.68516,107.41514,0.0,99.318504,38.75,14.583668,-10.470226,0.0,0.0,0.0,188.6,2.0,0.0,1.0,455.625,198.375,837.0,0.0,-14.859375,0.07788086,102.10464,3617.592,3616.0,1100.0834,499.89316,2.416205,7.736095,0.0,-2.3261585,0.0,10.649109,52.249992,21.749971,0.37499952,1.048,0.0,19.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.96484375,1.0,52.57721,2.3437505,27.190111,27.099087,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.673427,9.03125,0.0,3.375,2.3341267,28.99998,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3137207,0.48095703,0.36743164,0.25268555,0.9765625,1.3476562,1.3476562,1.0351562,0.33477783,0.43655396,0.3816223,0.30540466,0
858144.3,0.10000004,-0.0625,107.71334,107.75426,0.0,99.31851,38.75,14.579661,-10.464172,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,198.75,837.0,0.0,-14.875,0.077941895,102.12952,3617.592,3615.4695,1100.0834,499.89316,2.416205,7.736095,0.0,-2.3296766,0.0,10.649109,52.249992,21.749971,0.74999905,1.032,0.0,19.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,52.57721,2.3437505,27.195757,27.241014,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6762414,9.25,0.0,3.375,2.3341267,28.99998,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3137207,0.48095703,0.36743164,0.25268555,0.9765625,1.3476562,1.3476562,1.0351562,0.33477783,0.43655396,0.3816223,0.30540466,0
858144.3,0.10000004,-0.0625,107.71671,107.75426,0.0,99.31852,38.75,14.582716,-10.463355,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,199.125,839.0,0.0,-14.875,0.077941895,102.12952,3594.7732,3614.408,1100.0834,499.89316,2.6705425,7.7149,0.0,-2.332491,0.0,10.784912,52.249992,21.749971,0.74999905,1.032,0.0,19.679688,0.0,0.0,0.0,0.0,0.0,0.0,0.9667969,1.0,52.57721,2.3437505,27.196434,27.192705,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.678493,9.25,0.0,3.375,2.3341267,28.99998,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3137207,0.80810547,0.36743164,0.25268555,0.9765625,1.3476562,1.3476562,1.0351562,0.333786,0.43655396,0.3816223,0.30540466,0
858144.4,0.10000004,-0.0625,107.69895,107.66948,0.0,99.31853,38.75,14.5907135,-10.463257,0.0,0.0,0.0,188.6,2.0,0.0,1.0,456.0,198.75,839.0,0.0,-14.890625,0.077941895,102.12952,3594.7732,3616.5308,1100.0834,499.89316,2.6705425,7.736095,0.0,-2.3347425,0.0,10.784912,52.249992,21.749971,0.74999905,1.032,0.0,19.632812,0.0,0.0,0.0,0.0,0.0,0.0,0.96777344,1.0,52.57721,2.3437505,27.192875,27.175716,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,84.2,0.0,1.0,99.19424,99.31861,461.25,550.875,-4.6802945,9.25,0.0,3.375,2.3341267,28.99998,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.030517578,0.0,-14.801025,3.7890625,0.3137207,0.80810547,0.3552246,0.25268555,0.9765625,1.3476562,1.3476562,1.0351562,0.333786,0.43655396,0.3816223,0.30540466,0
