Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_14:STAGE-Bv11.29_CBv1.2_HSLv1.1_SLv30.61.bin]
323.814,-0.18033564,4.5102487,1256.4146,1282.2418,0.0,98.99838,49.550022,14.252007,17.244564,272.53528,219.36153,146.523,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,346.125,200.625,4275.0,0.0,0.0,-5.75,0.9429321,334.75464,3.6254907,0.001373292,19947.436,20000.502,1100.0834,499.89316,114.663765,107.6271,0.0,3.0911498,2.0,82.96356,68.152596,2.6249967,0.37499952,2.6249967,6.488,0.0,11.625,0.88946533,0.0,0.0,0.0,0.0,0.0,1.3867188,1.0083008,1.348877,1.1474609,2.7148438,3.0078125,3.3007812,2.7539062,3.0273438,1.1716461,1.160965,1.3056183,1.0861206,0.8203125,0.8203125,0.8203131,73.85559,0.0,219.52719,223.91544,0.0,0.0,0.0,0.0,0.0,0.0,152.32986,99.90234,0.0,1.0,222.95694,224.88062,0.0,44.198242,512.25,541.875,1.0,3.09792,399.90625,0.0,544.78125,56.019043,152.32986,160.70557,0.0,45.70196,266.84375,0.59814453,0.61950684,69.25659,67.94281,2.980957,45.788956,45.69575,44.372227,44.173386,0
323.846,-0.16426851,4.5228496,1258.5485,1291.6947,0.0,98.99889,49.550022,14.253748,17.485884,273.58585,222.49716,146.555,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,344.625,200.625,4323.0,0.0,0.0,-5.7109375,0.9609375,340.77444,3.6361718,0.0014648448,19860.406,20000.502,1100.0834,499.89316,114.83332,106.8005,0.0,3.09792,2.0,82.73926,68.04733,2.6249967,0.37499952,2.6249967,6.504,0.0,12.40625,0.8937378,0.0,0.0,0.0,0.0,0.0,1.0766602,0.7873535,1.373291,0.7922363,2.734375,2.9296875,3.3203125,2.6757812,2.9571533,1.1834717,1.1418915,1.3140869,1.0494232,0.8232422,0.8203125,0.8203131,73.85559,0.0,220.5582,226.20929,0.0,0.0,0.0,0.0,0.0,0.0,152.35689,99.90234,0.0,1.0,223.88562,224.88062,0.0,44.44679,512.625,541.875,1.0,3.103336,399.96875,0.0,544.875,56.952694,152.35689,161.49902,0.0,46.304695,268.125,0.6225586,-0.10681152,68.84155,66.83197,2.8955078,46.068573,46.04993,44.502712,44.459217,0
323.884,-0.15141481,4.50914,1256.3605,1291.4403,0.0,99.00018,49.550022,14.254967,17.635273,273.59686,225.00444,146.583,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,343.5,201.0,4380.0,0.0,0.0,-5.6640625,0.9779663,347.5571,3.7735012,0.0043334994,19932.576,20000.502,1100.0834,499.89316,113.45566,106.058685,0.0,3.103336,2.0,81.93207,67.817604,2.9999962,0.37499952,2.9999962,6.504,0.0,13.0625,0.8989258,0.0,0.0,0.0,0.0,0.0,1.2109375,1.1584473,1.3635254,1.2878418,2.7539062,2.8320312,3.28125,2.9101562,2.8320312,1.1870575,1.1052704,1.2948608,1.1504364,0.82714844,0.8203125,0.8203131,73.85559,0.0,221.3883,227.30554,0.0,0.0,0.0,0.0,0.0,0.0,152.38121,99.90234,0.0,1.0,224.19241,224.88062,0.0,44.689125,513.0,541.875,1.0,3.1076689,400.6875,0.0,544.59375,59.753647,152.38121,162.56104,0.0,46.795578,269.6875,0.6286621,0.26245117,68.45093,66.84723,2.849121,46.727226,46.783154,44.937675,44.6332,0
323.915,-0.14113185,4.484906,1262.3779,1293.2207,0.0,99.00134,49.550022,14.273398,17.755533,272.62875,227.16452,146.615,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,342.75,201.0,4413.0,0.0,0.0,-5.6953125,0.9875488,350.965,4.168704,0.01284791,19898.613,20000.502,1100.0834,499.89316,117.44028,109.49224,0.0,3.1076689,2.0,83.699036,67.61085,2.9999962,0.37499952,2.9999962,6.476,0.0,13.3046875,0.9100952,0.0,0.0,0.0,0.0,0.0,1.1291504,1.1889648,1.1218262,0.9387207,2.6953125,2.8710938,3.203125,2.9101562,2.758789,1.1798096,1.115799,1.2809753,1.1676025,0.82910156,0.8203125,0.8203131,73.85559,0.0,222.44861,227.64404,0.0,0.0,0.0,0.0,0.0,0.0,152.40309,99.90234,0.0,1.0,225.05476,224.88062,0.0,45.24836,513.375,541.875,1.0,3.2673852,402.375,0.0,544.78125,63.021423,152.40309,163.40332,0.0,46.99442,273.03125,0.63171387,-0.08544922,67.75513,65.849304,2.8125,47.2119,46.950924,45.31671,45.105446,0
323.945,-0.13290548,4.5127125,1261.7843,1301.953,0.0,99.00239,49.550022,14.257004,17.909208,271.84763,228.22026,146.653,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,342.0,201.0,4431.0,0.0,0.0,-5.7578125,0.99902344,355.43427,4.2861967,0.014251719,19897.021,20000.502,1100.0834,499.89316,116.88921,108.66564,0.0,3.2673852,2.0,83.280945,67.42477,2.9999962,0.37499952,2.9999962,6.484,0.0,13.140625,0.9127197,0.0,0.0,0.0,0.0,0.0,1.3977051,1.060791,1.1865234,0.8557129,2.7539062,2.8515625,3.125,2.8320312,2.7160645,1.2071228,1.1090851,1.2693024,1.1391449,0.82910156,0.8203125,0.8203131,73.85559,0.0,222.62354,229.41724,0.0,0.0,0.0,0.0,0.0,0.0,152.42279,99.90234,0.0,1.0,224.9138,224.88062,0.0,45.422344,513.75,541.875,1.0,3.3951583,402.5,0.0,544.78125,63.955074,152.42279,163.5437,0.0,47.71521,273.8125,0.64086914,0.08850098,67.42554,65.72113,2.8076172,47.622005,47.323746,45.540405,45.360207,0
323.983,-0.12632439,4.561335,1260.6815,1304.0724,0.0,99.004166,49.550022,14.251387,17.934328,273.7397,230.74602,146.684,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,337.5,201.75,4481.0,0.0,0.0,-5.8046875,1.013916,360.7327,4.4265776,0.014251719,19820.605,20000.502,1100.0834,499.89316,117.20714,107.49993,0.0,3.3951583,2.0,83.13751,67.25729,3.3749957,0.37499952,3.7499952,6.6,0.0,13.7109375,0.91656494,0.0,0.0,0.0,0.0,0.0,1.2194824,1.1804199,1.2780762,1.1645508,2.7539062,2.8515625,3.125,2.7734375,2.597046,1.2154388,1.1280823,1.2705231,1.1115265,0.82910156,0.8203125,0.8203131,73.85559,0.0,223.60849,231.09755,0.0,0.0,0.0,0.0,0.0,0.0,152.44052,99.90234,0.0,1.0,225.17912,224.88062,0.0,45.86973,514.125,541.875,1.0,3.4973767,402.875,0.0,545.0,69.09016,152.44052,164.10522,0.0,48.162598,274.96875,0.6347656,-0.030517578,67.09595,65.24811,2.7905273,48.032112,48.324158,45.826237,45.70196,0
324.015,-0.12105951,4.618284,1259.6903,1312.8047,0.0,99.00576,49.550022,14.282611,18.07699,275.58237,234.92058,146.714,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,337.5,201.75,4506.0,0.0,0.0,-5.78125,1.0239868,364.70444,4.4631987,0.011505135,19952.742,20000.502,1100.0834,499.89316,115.97784,107.54232,0.0,3.4973767,2.0,82.54547,67.10657,3.3749957,0.37499952,3.7499952,6.568,0.0,13.65625,0.92559814,0.0,0.0,0.0,0.0,0.0,1.1828613,1.217041,1.348877,1.2487793,2.7539062,2.890625,3.0664062,2.7734375,2.5512695,1.2113953,1.1450195,1.2582397,1.1288452,0.828125,0.8203125,0.8203131,73.85559,0.0,223.4104,232.49983,0.0,0.0,0.0,0.0,0.0,0.0,152.45648,99.90234,0.0,1.0,224.9967,224.88062,0.0,46.435184,514.125,541.875,1.0,3.5791514,402.15625,0.0,545.0,73.29158,152.45648,164.33716,0.0,47.988613,277.6875,0.62561035,-0.10070801,66.61377,64.62555,2.7685547,48.34901,48.106674,46.404114,46.118282,0
324.045,-0.13684762,4.6410637,1260.9823,1322.3848,0.0,99.007195,49.550022,14.298609,18.048044,277.50616,237.88033,146.754,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,337.125,201.75,4545.0,0.0,0.0,-5.7421875,1.0386963,369.9614,4.5227084,0.011505135,19914.533,20000.502,1100.0834,499.89316,116.18979,107.35156,0.0,3.5791514,2.0,82.341,66.97091,3.3749957,0.37499952,3.7499952,6.564,0.0,13.6875,0.93634033,0.0,0.0,0.0,0.0,0.0,1.5795898,1.1938477,1.5588379,1.7736816,2.8515625,2.9101562,3.0859375,2.9492188,2.481079,1.2574768,1.1511993,1.2696075,1.2095642,0.828125,0.8203125,0.8203131,73.85559,0.0,223.58264,234.04538,0.0,0.0,0.0,0.0,0.0,0.0,152.47084,99.90234,0.0,1.0,224.63187,224.88062,0.0,46.59674,514.5,541.875,1.0,3.644571,401.6875,0.0,544.875,77.95983,152.47084,164.83154,0.0,48.839897,280.90625,0.6225586,0.04272461,66.06445,64.11896,2.758789,48.771545,48.653484,46.59674,46.503532,0
324.083,-0.1494781,4.6689253,1262.7361,1331.88,0.0,99.009315,49.550022,14.28051,18.072725,277.58704,240.00914,146.784,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,334.125,201.75,4577.0,0.0,0.0,-5.8046875,1.052063,375.93976,4.693607,0.01284791,19864.12,20000.502,1100.0834,499.89316,118.50002,108.962364,0.0,3.644571,2.0,83.30078,66.848816,3.3749957,0.37499952,3.7499952,6.604,0.0,13.71875,0.951416,0.0,0.0,0.0,0.0,0.0,1.0021973,1.463623,0.8935547,1.4489746,2.7734375,3.046875,3.046875,2.9882812,2.4047852,1.223526,1.2164307,1.2543488,1.2262726,0.82910156,0.8203125,0.8203131,73.85559,0.0,223.69806,235.4682,0.0,0.0,0.0,0.0,0.0,0.0,152.48376,99.90234,0.0,1.0,224.92206,224.88062,0.0,47.000633,515.625,541.875,1.0,3.8531568,400.6875,0.0,545.0,79.82713,152.48376,165.31982,0.0,49.13194,285.4375,0.6286621,0.036621094,65.40527,63.36212,2.7441406,48.90203,49.206505,46.708588,46.65888,0
324.115,-0.13958247,4.68007,1264.6813,1338.7471,0.0,99.01122,49.550022,14.27956,18.089193,278.47507,242.4722,146.814,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,333.0,202.125,4596.0,0.0,0.0,-5.796875,1.0571289,378.15366,4.7225986,0.010070808,19850.322,20000.502,1100.0834,499.89316,119.83529,109.72538,0.0,3.8531568,2.0,83.9447,66.73894,3.7499952,0.37499952,4.1249948,6.648,0.0,13.671875,0.9616699,0.0,0.0,0.0,0.0,0.0,1.6345215,1.192627,1.3476562,1.0961914,2.8320312,3.125,3.0859375,2.9492188,2.368164,1.2509155,1.2473297,1.266098,1.2100983,0.8300781,0.8203125,0.8203131,73.85559,0.0,223.60126,236.20757,0.0,0.0,0.0,0.0,0.0,0.0,152.49539,99.90234,0.0,1.0,224.87234,224.88062,0.0,47.441807,516.0,541.875,1.0,4.0200253,403.3125,0.0,545.0,79.82713,152.49539,165.6189,0.0,49.287285,288.5,0.6378174,0.015258789,65.00244,62.886047,2.7197266,49.554474,49.312138,47.404526,47.24918,0
324.145,-0.13166597,4.740778,1263.5818,1336.7971,0.0,99.01294,49.550022,14.273036,18.0749,278.69775,243.67345,146.854,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,334.875,202.125,4619.0,0.0,0.0,-5.8046875,1.0615234,380.14368,4.93317,0.014251719,19869.957,20000.502,1100.0834,499.89316,119.92007,109.937325,0.0,4.0200253,2.0,83.84247,66.640045,3.7499952,0.37499952,4.1249948,6.552,0.0,13.609375,0.9661255,0.0,0.0,0.0,0.0,0.0,1.1804199,1.6992188,1.2902832,1.4611816,2.8125,3.1054688,3.2617188,3.0273438,2.3101807,1.242218,1.2405396,1.351471,1.2415314,0.82910156,0.8203125,0.8203131,73.85559,0.0,223.51564,235.95439,0.0,0.0,0.0,0.0,0.0,0.0,152.50586,99.90234,0.0,1.0,224.74796,224.88062,0.0,47.653072,515.625,541.875,1.0,4.15352,402.15625,0.0,544.875,79.82713,152.50586,165.75928,0.0,49.78438,289.84375,0.64697266,0.18920898,64.82544,62.85553,2.7050781,49.858948,49.566902,47.54744,47.53501,0
324.183,-0.105332784,4.7650614,1265.0765,1346.9707,0.0,99.01531,49.550022,14.268469,18.062134,281.43686,247.29973,146.884,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,334.125,202.125,4683.0,0.0,0.0,-5.8515625,1.0845337,388.37738,5.0231967,0.012939462,19864.12,20000.502,1100.0834,499.89316,119.83529,109.59821,0.0,4.15352,2.0,83.49457,66.41604,3.7499952,0.37499952,4.1249948,6.552,0.0,13.5,0.97039795,0.0,0.0,0.0,0.0,0.0,1.1730957,1.4343262,1.2719727,1.3110352,2.7929688,3.28125,3.2226562,3.1445312,2.1728516,1.2112427,1.315155,1.3349915,1.2926483,0.828125,0.8203125,0.8203131,73.85559,0.0,222.55986,236.32707,0.0,0.0,0.0,0.0,0.0,0.0,152.51527,99.90234,0.0,1.0,223.88562,224.88062,0.0,48.14396,516.375,541.875,1.0,4.260316,401.09375,0.0,544.59375,79.82713,152.51527,166.5039,0.0,50.206917,291.125,0.66833496,0.8514404,64.65454,63.24005,2.6953125,49.76574,50.41197,47.640648,47.74628,0
324.214,-0.12426623,4.7372746,1261.6626,1354.94,0.0,99.01745,49.550022,14.276991,17.923162,281.33304,250.63379,146.914,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,328.5,202.125,4726.0,0.0,0.0,-5.8515625,1.0977173,393.11197,5.146793,0.01284791,19936.822,20000.502,1100.0834,499.89316,119.41139,109.72538,0.0,4.260316,2.0,83.13751,66.21443,3.7499952,0.37499952,4.1249948,6.668,0.0,13.4921875,0.97735596,0.0,0.0,0.0,0.0,0.0,1.003418,1.3220215,1.472168,1.1364746,2.7929688,3.1835938,3.2617188,3.1054688,2.0751953,1.2065887,1.2706757,1.3521576,1.2732697,0.828125,0.8203125,0.8203131,73.85559,0.0,221.78587,237.39372,0.0,0.0,0.0,0.0,0.0,0.0,152.52376,99.90234,0.0,1.0,223.25543,224.88062,0.0,48.4795,517.125,541.875,1.0,4.3457527,400.75,0.0,544.875,79.82713,152.52376,166.80908,0.0,50.5176,293.21875,0.70495605,1.6784668,64.42871,63.7619,2.6953125,50.791004,50.604595,48.641056,48.36144,0
324.245,-0.17941299,4.66991,1260.2771,1351.6759,0.0,99.01937,49.550022,14.265378,17.810596,279.78824,251.54626,146.954,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,330.375,202.875,4779.0,0.0,0.0,-5.921875,1.1098022,397.43198,5.056766,0.008666999,20059.938,20000.502,1100.0834,499.89316,116.82563,108.432495,0.0,4.3457527,2.0,81.59485,66.03299,4.1249948,0.74999905,4.874994,6.56,0.0,13.3671875,0.9816284,0.0,0.0,0.0,0.0,0.0,1.4074707,1.2841797,1.2231445,2.0373535,2.7929688,3.1835938,3.1835938,3.3007812,1.9622803,1.2096405,1.2772369,1.3360596,1.3689423,0.82421875,0.8203125,0.8203131,73.85559,0.0,221.42502,236.65399,0.0,0.0,0.0,0.0,0.0,0.0,152.53139,99.90234,0.0,1.0,222.75793,224.88062,0.0,48.585133,517.5,541.875,1.0,4.414102,403.21875,0.0,544.875,79.82713,152.53139,167.43774,0.0,51.188683,294.5,0.75683594,2.3742676,64.30664,64.24713,2.6904297,50.99606,51.350243,49.057377,48.560276,0
324.276,-0.2035304,4.624214,1255.9408,1353.8801,0.0,99.021935,49.550022,14.233811,17.757874,277.0732,251.89891,146.983,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,329.25,202.875,4790.0,0.0,0.0,-6.0234375,1.1204834,400.8233,4.966739,0.0043334994,19953.803,20000.502,1100.0834,499.89316,117.20714,107.754265,0.0,4.414102,2.0,81.77948,65.86969,4.1249948,0.74999905,4.874994,6.564,0.0,13.1796875,0.975708,0.0,0.0,0.0,0.0,0.0,1.0656738,1.1962891,1.9799805,1.0339355,2.7539062,3.1640625,3.203125,3.2226562,1.9348145,1.1916351,1.2680054,1.3426208,1.3272095,0.82128906,0.8203125,0.8203131,73.85559,0.0,220.84467,237.20493,0.0,0.0,0.0,0.0,0.0,0.0,152.53825,99.90234,0.0,1.0,222.31848,224.88062,0.0,49.256214,517.875,542.25,1.0,4.4687815,402.21875,0.0,545.09375,79.82713,152.53825,167.29126,0.0,51.11412,292.71875,0.82702637,2.9907227,64.47754,65.05585,2.692871,51.3316,51.120335,49.16301,48.833683,0
324.314,-0.22282432,4.605936,1253.8235,1360.9592,0.0,99.02424,49.550022,14.246871,17.673342,276.27313,251.74965,147.014,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,328.875,202.875,4820.0,0.0,0.0,-6.125,1.1246338,402.31583,4.869083,0.001373292,19943.19,20000.502,1100.0834,499.89316,117.67342,108.13577,0.0,4.4687815,2.0,81.8512,65.72272,4.1249948,0.74999905,4.874994,6.552,0.0,13.140625,0.97998047,0.0,0.0,0.0,0.0,0.0,1.2548828,1.0852051,1.3208008,1.7431641,2.8320312,3.2617188,3.3398438,3.5546875,1.8676758,1.2306976,1.3066101,1.4096832,1.4807892,0.8203125,0.8203125,0.8203131,73.85559,0.0,220.43654,238.28615,0.0,0.0,0.0,0.0,0.0,0.0,152.54443,99.90234,0.0,1.0,221.77951,224.88062,0.0,49.355637,518.25,542.25,1.0,4.512525,398.84375,0.0,545.0,79.82713,152.54443,167.49268,0.0,51.89705,294.0,0.93688965,3.591919,64.367676,65.5777,2.697754,52.06482,52.170452,49.492336,49.39913,0
324.345,-0.23825946,4.6361246,1253.1083,1363.1635,0.0,99.02631,49.550022,14.238435,17.613832,276.46387,253.50127,147.045,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,328.125,202.875,4848.0,0.0,0.0,-6.109375,1.1348267,405.51645,4.8248324,0.0,20068.959,20000.502,1100.0834,499.89316,116.52891,108.284134,0.0,4.512525,2.0,81.14624,65.59045,4.1249948,0.74999905,4.874994,6.552,0.0,13.265625,0.9855957,0.0,0.0,0.0,0.0,0.0,1.2060547,1.4782715,1.5136719,1.3012695,2.8320312,3.203125,3.3789062,3.4960938,1.8188477,1.2304688,1.279068,1.4228058,1.458435,0.8222656,0.8203125,0.8203131,73.85559,0.0,220.01044,238.19534,0.0,0.0,0.0,0.0,0.0,0.0,152.55,99.90234,0.0,1.0,221.1825,224.88062,0.0,49.492336,518.625,542.25,1.0,4.54752,400.0625,0.0,544.875,79.82713,152.55,167.86499,0.0,52.058605,295.6875,1.0345459,4.3762207,64.2334,66.27045,2.7050781,51.959187,52.13317,49.566902,49.59797,0
324.375,-0.25060758,4.6669497,1254.8431,1365.9612,0.0,99.02901,49.550022,14.197373,17.551624,278.2719,256.6414,147.083,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,329.25,202.875,4852.0,0.0,0.0,-6.0625,1.1345825,406.30417,4.895023,0.0014648448,19965.479,20000.502,1100.0834,499.89316,117.588646,108.32652,0.0,4.54752,2.0,81.65588,65.3364,4.1249948,0.74999905,4.874994,6.504,0.0,13.8203125,0.98657227,0.0,0.0,0.0,0.0,0.0,0.9460449,1.517334,1.09375,1.628418,2.7539062,3.3203125,3.4179688,3.5546875,1.8035889,1.1949921,1.330719,1.4470673,1.4797211,0.81933594,0.8203125,0.8203131,73.85559,0.0,220.07423,238.49664,0.0,0.0,0.0,0.0,0.0,0.0,152.55501,99.90234,0.0,1.0,221.68,224.88062,0.0,50.38711,518.625,542.25,1.0,4.575516,399.96875,0.0,545.09375,79.82713,152.55501,168.12134,0.0,52.046177,295.96875,1.1260986,2.6031494,64.208984,64.5401,2.7246094,52.36308,52.039967,50.293907,50.01429,0
324.405,-0.26048607,4.69803,1255.504,1368.5894,0.0,99.03143,49.550022,14.1979265,17.560528,279.3656,257.86264,147.114,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,326.25,202.875,4878.0,0.0,0.0,-6.1171875,1.1414185,409.21457,4.6829257,-0.004364017,20130.518,20000.502,1100.0834,499.89316,117.54626,109.95852,0.0,4.575516,2.0,81.492615,65.107765,4.1249948,0.74999905,4.874994,6.6,0.0,13.9375,0.9970703,0.0,0.0,0.0,0.0,0.0,0.9484863,1.5039062,1.2719727,1.2817383,2.734375,3.359375,3.3007812,3.5742188,1.7486572,1.1643219,1.3524628,1.3867188,1.4933777,0.81933594,0.8203125,0.8203131,73.85559,0.0,219.5728,238.20438,0.0,0.0,0.0,0.0,0.0,0.0,152.55951,99.90234,0.0,1.0,221.09958,224.88062,0.0,50.41197,518.625,542.25,1.0,4.441663,400.375,0.0,544.78125,79.82713,152.55951,168.48755,0.0,52.723476,299.125,1.2145996,3.8726807,63.970947,65.58075,2.7441406,52.71105,52.41279,50.46789,50.38711,0
324.443,-0.24838886,4.710462,1259.88,1371.4294,0.0,99.033615,49.550022,14.204173,17.487463,280.36975,260.17627,147.144,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,327.75,202.875,4912.0,0.0,0.0,-6.1171875,1.1506958,412.53125,4.6508822,-0.004364017,20136.885,20000.502,1100.0834,499.89316,114.04912,107.24559,0.0,4.441663,2.0,79.65546,64.90199,4.1249948,0.74999905,4.874994,6.52,0.0,14.0,1.0004883,0.0,0.0,0.0,0.0,0.0,1.09375,1.0754395,1.1218262,1.6687012,2.7539062,3.4179688,3.28125,3.5742188,1.6845703,1.1730957,1.3738251,1.3801575,1.4922333,0.81640625,0.8203125,0.8203131,73.85559,0.0,219.78139,238.07965,0.0,0.0,0.0,0.0,0.0,0.0,152.56357,99.90234,0.0,1.0,221.24054,224.88062,0.0,50.6978,519.375,542.25,1.0,4.33458,400.125,0.0,544.875,79.82713,152.56357,169.36035,0.0,52.810467,300.15625,1.361084,2.8320312,63.928223,64.515686,2.7539062,52.512207,52.61784,50.554886,50.455463,0
324.474,-0.27871108,4.696685,1257.3906,1359.6028,0.0,99.03641,49.550022,14.190968,17.51732,280.32025,261.94345,147.174,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,325.125,203.25,4971.0,0.0,0.0,-6.0703125,1.1693115,419.67047,4.4876127,-0.0072937063,20068.43,20000.502,1100.0834,499.89316,116.40173,109.04715,0.0,4.33458,2.0,80.48248,64.7168,4.4999943,0.74999905,5.2499933,6.564,0.0,13.875,1.0089722,0.0,0.0,0.0,0.0,0.0,1.0205078,1.2731934,1.2573242,1.3037109,2.7148438,3.3007812,3.2226562,3.6328125,1.574707,1.1540985,1.328659,1.3478851,1.5229034,0.81347656,0.8203125,0.8203131,73.85559,0.0,219.24023,235.9461,0.0,0.0,0.0,0.0,0.0,0.0,152.56721,99.90234,0.0,1.0,220.95862,224.88062,0.0,51.145187,519.375,542.25,1.0,4.248914,402.0,0.0,544.6875,79.82713,152.56721,170.25757,0.0,53.41941,302.6875,1.4648438,4.071045,63.83667,65.65704,2.7539062,53.51262,53.61825,51.26325,51.26325,0
324.512,-0.26296887,4.597424,1259.1072,1370.6664,0.0,99.038925,49.550022,14.193442,17.438446,279.67108,264.47586,147.214,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,320.625,203.25,5012.0,0.0,0.0,-6.1640625,1.1811523,424.3719,4.154971,-0.013183603,20119.373,20000.502,1100.0834,499.89316,111.929634,105.316864,0.0,4.248914,2.0,78.18451,64.55012,4.4999943,0.74999905,5.2499933,6.648,0.0,13.4296875,1.0115356,0.0,0.0,0.0,0.0,0.0,1.1950684,1.2780762,1.3354492,1.394043,2.7734375,3.4179688,3.1835938,3.90625,1.4984131,1.1833954,1.3343048,1.3365173,1.4828491,0.8125,0.8203125,0.8203131,73.85559,0.0,219.47873,237.75769,0.0,0.0,0.0,0.0,0.0,0.0,152.5705,99.90234,0.0,1.0,221.09958,224.88062,0.0,51.685783,520.5,542.25,1.0,4.180381,400.375,0.0,544.78125,79.82713,152.5705,171.14868,0.0,53.469124,303.46875,1.5960693,2.8961182,63.85498,64.5401,2.758789,53.525047,53.438053,51.406166,51.3316,0
324.545,-0.2503751,4.5389695,1258.3457,1370.4545,0.0,99.04119,49.550022,14.212753,17.472717,275.1063,262.30484,147.243,0.0,6.501,33.919,56.1,99.609375,0.0,184.55005,2.0,1.0,0.0,320.625,203.25,5006.0,0.0,0.0,-6.125,1.1813354,424.4465,4.194644,-0.010314949,20267.96,20000.502,1100.0834,499.89316,113.58283,109.28029,0.0,4.180381,2.0,78.98102,64.40011,4.4999943,0.74999905,5.2499933,6.644,0.0,13.234375,1.017273,0.0,0.0,0.0,0.0,0.0,1.0681152,1.1083984,1.5148926,1.1645508,2.7539062,3.3398438,3.1054688,3.8085938,1.5075684,1.1690521,1.3000488,1.2962341,1.4431763,0.81152344,0.8203125,0.8203131,73.85559,0.0,219.42366,237.74368,0.0,0.0,0.0,0.0,0.0,0.0,152.57346,99.90234,0.0,1.0,221.24054,224.88062,0.0,52.13317,520.5,542.25,1.0,4.1255546,400.03125,0.0,545.09375,79.82713,152.57346,171.10596,0.0,53.891655,305.1875,1.6906738,2.597046,63.757324,64.23187,2.7539062,53.841946,53.61825,51.872192,51.685783,0
