Time,Accel. Lat (m/s2),Accel. Long (m/s2),Act ratio of pedal (%),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_25:STAGE-Bv11.42_CBv1.2_HSLv1.1_SLv30.61.bin]
336.126,0.10206027,0.470532,9.375,253.50194,226.91132,0.0,101.59866,31.999992,14.802161,-6.985309,0.0,0.0,1.61,0.0,1.61,1.61,1.61,99.609375,0.0,161.59995,2.0,1.0,0.0,452.25,187.125,1241.0,0.0,0.0,-11.359375,0.08111572,104.6585,-6.826787,-0.039123565,10188.905,11087.333,1100.0834,499.89316,8.499107,18.31229,0.0,-4.05621,0.0,30.46112,40.099995,14.624981,0.0,-10.124987,1.748,0.0,6.0390625,0.0,0.0,0.0,0.0,0.0,0.0,0.3564453,0.30273438,0.28076172,0.30273438,1.171875,1.171875,1.5429688,1.1523438,1.3580322,0.34629822,0.3250885,0.41114807,0.2986908,0.9482422,1.0,0.98687816,53.831482,0.0,51.28072,46.51398,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,9.375,1.0,1.0,101.499344,80.96067,1.0,1.3856611,465.375,547.5,1.0,-4.494968,43.875,0.0,41.59375,6.06873,60.799988,15.515137,1.0,1.3918749,0.0,0.0,-65.66467,99.998474,34.3338,3.7304688,1.3918749,1.3918749,1.3545926,1.3856611,0
336.157,0.10164823,0.50696284,9.9609375,250.2684,234.07513,0.0,101.59869,31.999992,14.785341,-7.2999797,0.0,0.0,1.651,0.0,1.651,1.651,1.651,99.609375,0.0,161.59995,2.0,1.0,0.0,452.25,189.375,1243.0,0.0,0.0,-12.1484375,0.08111572,104.6585,-7.0694017,-0.0424805,10370.3955,11236.982,1100.0834,499.89316,8.075212,18.248707,0.0,-4.494968,0.0,30.516052,40.099995,14.999981,0.0,-8.2499895,1.748,0.0,5.6015625,0.0,0.0,0.0,0.0,0.0,0.0,0.3564453,0.30273438,0.28076172,0.28320312,1.171875,1.171875,1.484375,1.1523438,1.4068604,0.34629822,0.3250885,0.39497375,0.2986908,0.94921875,1.0,0.9870002,53.81317,0.0,50.74601,47.798775,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,9.9609375,1.0,1.0,101.58227,80.96067,1.0,1.410516,465.375,547.875,1.0,-5.0022244,46.65625,0.0,44.59375,6.06873,60.799988,15.979004,1.0,1.4291573,0.0,0.0,-65.84473,99.998474,34.153748,3.7304688,1.4291573,1.4291573,1.410516,1.3856611,0
336.195,0.10131858,0.57778513,10.644531,251.31306,242.21391,0.0,101.5987,31.999992,14.779427,-7.3775563,0.0,0.0,1.678,0.0,1.678,1.678,1.678,99.609375,0.0,161.59995,2.0,1.0,0.0,453.375,190.875,1248.0,0.0,0.0,-12.421875,0.08148193,104.68337,-7.127385,-0.039764434,10635.731,11436.516,1100.0834,499.89316,8.774639,18.121538,0.0,-5.0022244,0.0,31.443787,40.099995,14.999981,0.0,-6.374992,1.476,0.0,3.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.3149414,0.28076172,0.28320312,1.171875,1.171875,1.484375,1.1523438,1.4251709,0.34210205,0.3250885,0.39497375,0.29685974,0.95410156,1.0,0.9874275,53.804016,0.0,50.75056,49.061436,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,10.644531,1.0,1.0,101.56568,80.96067,1.0,1.4850808,464.625,548.625,1.0,-5.4080296,50.40625,0.0,48.28125,6.535555,60.799988,15.985107,1.0,1.4912945,0.0,0.0,-65.582275,99.998474,34.4162,3.7304688,1.503722,1.4850808,1.4664396,1.4850808,0
336.227,0.10105486,0.6248641,11.230469,250.43637,249.88644,0.0,101.59872,31.999992,14.775286,-7.3768983,0.0,0.0,1.709,0.0,1.709,1.709,1.709,99.609375,0.0,161.59995,2.0,1.0,0.0,453.375,193.125,1250.0,0.0,0.0,-12.5703125,0.08178711,104.70825,-6.800847,-0.02935793,10833.142,11586.165,1100.0834,499.89316,8.817029,18.121538,0.0,-5.4080296,0.0,31.874084,40.099995,14.999981,0.0,-4.4999943,1.476,0.0,2.8984375,0.0,0.0,0.0,0.0,0.0,0.0,0.3125,0.3149414,0.25634766,0.28320312,1.171875,1.171875,1.484375,1.1523438,1.4312744,0.34210205,0.3238678,0.39497375,0.29685974,0.96191406,1.0,0.98773265,53.804016,0.0,50.62342,50.54923,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,11.230469,1.0,1.0,101.58227,80.96067,1.0,1.5534317,464.625,548.625,1.0,-5.5764236,53.4375,0.0,51.28125,6.535555,60.799988,15.979004,1.0,1.5472181,0.0,0.0,-65.582275,99.998474,34.4162,3.7304688,1.6031415,1.6031415,1.5223632,1.5534317,0
336.257,0.10084389,0.66244566,11.9140625,249.81549,258.91544,0.0,101.59873,31.999992,14.7723875,-7.3953457,0.0,0.0,1.751,0.0,1.751,1.751,1.751,99.609375,0.0,161.59995,2.0,1.0,0.0,453.375,195.375,1255.0,0.0,0.0,-12.296875,0.081848145,104.73312,-6.637578,-0.024200456,11075.128,11735.814,1100.0834,499.89316,8.054017,18.036758,0.0,-5.5764236,0.0,31.752014,40.099995,14.999981,0.0,-1.8749976,1.476,0.0,1.09375,0.0,0.0,0.0,0.0,0.0,0.0,0.34179688,0.3149414,0.25634766,0.25390625,1.171875,1.171875,1.4257812,1.1523438,1.4373779,0.34210205,0.3238678,0.37780762,0.29685974,0.96972656,1.0,0.9878547,53.81317,0.0,50.709953,52.354004,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,11.9140625,1.0,1.0,101.60713,80.96067,1.0,1.6031415,464.625,548.25,1.0,-5.711139,57.40625,0.0,54.84375,6.535555,60.799988,16.192627,1.0,1.6031415,0.0,0.0,-65.63721,99.998474,34.361267,3.7304688,1.6031415,1.6031415,1.5907141,1.5534317,0
336.287,0.10067512,0.69622827,12.597656,248.99028,268.62265,0.0,101.59875,31.999992,14.782078,-7.382794,0.0,0.0,1.779,0.0,1.779,1.779,1.779,99.609375,0.0,161.59995,2.0,1.0,0.0,453.75,198.375,1258.0,0.0,0.0,-11.9921875,0.08148193,104.73312,-6.3079877,-0.0151672475,11297.4795,11885.464,1100.0834,499.89316,7.3969784,18.121538,0.0,-5.711139,0.0,31.674194,40.099995,15.37498,0.0,1.1249986,1.404,0.0,-0.015625,0.0,0.0,0.0,0.0,0.0,0.0,0.34179688,0.32348633,0.25634766,0.25390625,1.171875,1.171875,1.4257812,1.1328125,1.4312744,0.34210205,0.3238678,0.37780762,0.29159546,0.97558594,1.0,0.9881599,53.81317,0.0,50.835964,54.394485,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,12.597656,1.0,1.0,101.60713,80.96067,1.0,1.6466377,464.625,547.875,1.0,-5.8189116,61.3125,0.0,58.5625,6.535555,60.799988,16.235352,1.0,1.6590651,0.0,0.0,-65.65552,99.998474,34.342957,3.7304688,1.7087749,1.7087749,1.6342102,1.6466377,0
336.325,0.1005401,0.7472414,13.671875,251.10316,282.44165,0.0,101.59876,31.999992,14.777142,-7.364515,0.0,0.0,1.809,0.0,1.809,1.809,1.809,99.609375,0.0,161.59995,2.0,1.0,0.0,453.75,202.125,1271.0,0.0,0.0,-11.6953125,0.08251953,104.782875,-6.141667,-0.010162361,11798.434,12084.997,1100.0834,499.89316,5.7649803,18.672602,0.0,-5.8189116,0.0,31.5094,40.099995,15.74998,0.0,5.2499933,1.404,0.0,-2.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.34179688,0.32348633,0.34179688,0.25390625,1.171875,1.171875,1.4257812,1.1328125,1.4099121,0.34217834,0.3239441,0.37780762,0.29159546,0.9794922,1.0,0.98828197,53.849792,0.0,51.729904,57.38121,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,13.671875,1.0,1.0,101.60713,80.96067,1.0,1.7460573,464.625,547.875,1.0,-5.7488794,66.65625,0.0,64.15625,7.0023804,60.799988,17.016602,1.0,1.7149887,0.0,0.0,-65.57007,99.998474,34.428406,3.7304688,1.777126,1.7833397,1.7460573,1.7087749,0
336.358,0.10043208,0.78639656,14.453125,257.115,294.90417,0.0,101.59877,31.999992,14.779546,-7.2348256,0.0,0.0,1.839,0.0,1.839,1.839,1.839,99.609375,0.0,161.59995,2.0,1.0,0.0,453.75,204.0,1279.0,0.0,0.0,-11.4375,0.08380127,104.83263,-6.074528,-0.008270269,12047.319,12234.646,1100.0834,499.89316,5.1927214,19.032913,0.0,-5.7488794,0.0,31.47583,40.099995,15.37498,0.0,7.87499,1.404,0.0,-3.3359375,0.0,0.0,0.0,0.0,0.0,0.0,0.47851562,0.32348633,0.34179688,0.28564453,1.171875,1.171875,1.40625,1.1328125,1.3824463,0.34217834,0.3239441,0.37338257,0.29159546,0.98046875,1.0,0.98840404,53.959656,0.0,53.4828,60.26729,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,14.453125,1.0,1.0,101.524216,80.96067,1.0,1.8019809,464.625,547.5,1.0,-5.6928535,71.0,0.0,68.4375,7.469206,60.799988,17.254639,1.0,1.8268358,0.0,0.0,-65.30762,99.998474,34.690857,3.7304688,1.8268358,1.8330495,1.7460573,1.777126,0
336.387,0.10034567,0.82080865,14.941406,269.59207,300.24524,0.0,101.59878,31.999992,14.77537,-6.980522,0.0,0.0,1.88,0.0,1.88,1.88,1.88,99.609375,0.0,161.59995,2.0,1.0,0.0,453.75,204.75,1299.0,0.0,0.0,-11.34375,0.08416748,104.8575,-6.115727,-0.008331304,12332.821,12392.256,1100.0834,499.89316,5.5954223,20.071457,0.0,-5.6928535,0.0,32.247925,40.099995,16.124979,0.0,6.374992,1.36,0.0,-3.921875,0.0,0.0,0.0,0.0,0.0,0.0,0.47851562,0.31860352,0.34179688,0.28564453,1.2109375,1.171875,1.40625,1.1328125,1.2176514,0.3591919,0.3239441,0.37338257,0.29083252,0.98046875,1.0,0.9885261,53.98712,0.0,55.73853,61.20733,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,14.941406,1.0,1.0,101.35009,80.96067,1.0,1.845477,464.625,547.5,1.0,-5.6480327,73.1875,0.0,71.0625,7.936031,60.799988,17.132568,1.0,1.8516906,0.0,0.0,-64.8468,99.998474,35.151672,3.7304688,1.8827593,1.8765455,1.845477,1.8268358,0
336.425,0.100276545,0.85332346,15.625,278.78333,309.61334,0.0,101.598785,31.999992,14.790024,-6.653269,0.0,0.0,1.91,0.0,1.91,1.91,1.91,99.609375,0.0,161.59995,2.0,1.0,0.0,453.75,205.5,1307.0,0.0,0.0,-11.2734375,0.08483887,104.88238,-6.153874,-0.00839234,12498.391,12602.402,1100.0834,499.89316,5.8497596,20.770885,0.0,-5.6480327,0.0,32.65686,40.099995,15.74998,0.0,7.124991,1.36,0.0,-5.390625,0.0,0.0,0.0,0.0,0.0,0.0,0.47851562,0.31860352,0.41992188,0.28198242,1.2109375,1.1523438,1.40625,1.1328125,1.1535645,0.3591919,0.32341003,0.37338257,0.29083252,0.98046875,1.0,0.98858714,54.06952,0.0,58.009457,63.465282,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,15.625,1.0,1.0,101.391556,80.96067,1.0,1.9324691,464.625,547.5,1.0,-5.6121764,76.46875,0.0,74.5625,8.402857,60.799988,17.72461,1.0,1.9448966,0.0,0.0,-64.91699,99.998474,35.081482,3.7304688,2.0008202,2.0008202,1.9200417,1.9324691,0
336.457,0.10022123,0.9038294,16.210938,290.1624,317.413,0.0,101.59879,31.999992,14.788564,-6.3238106,0.0,0.0,1.939,0.0,1.939,1.939,1.939,99.609375,0.0,161.59995,2.0,1.0,0.0,453.75,204.75,1325.0,0.0,0.0,-11.0703125,0.085510254,104.90725,-6.178288,-0.008453375,12791.853,12760.012,1100.0834,499.89316,6.358434,21.76704,0.0,-5.6121764,0.0,33.407593,40.099995,16.124979,0.0,7.124991,1.36,0.0,-6.4453125,0.0,0.0,0.0,0.0,0.0,0.0,0.44311523,0.31860352,0.41992188,0.28198242,1.2109375,1.1523438,1.40625,1.1328125,0.9918213,0.3591919,0.32341003,0.3793335,0.2897644,0.9794922,1.0,0.9886482,54.101562,0.0,60.40469,65.27585,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,16.210938,1.0,1.0,101.175964,80.96067,1.0,2.025675,464.625,547.125,1.0,-5.5834913,79.59375,0.0,77.75,8.869681,60.799988,17.578125,1.0,2.0567436,0.0,0.0,-64.44092,99.998474,35.557556,3.7304688,2.05053,2.05053,1.9697515,1.9883927,0
336.487,0.10017699,0.9427818,16.699219,296.35202,322.92368,0.0,101.5988,31.999992,14.769963,-5.9763184,0.0,0.0,1.981,0.0,1.981,1.981,1.981,99.609375,0.0,161.59995,2.0,1.0,0.0,453.0,205.5,1340.0,0.0,0.0,-10.921875,0.08581543,104.93213,-6.27747,-0.009521491,12879.413,12917.621,1100.0834,499.89316,6.951888,22.106155,0.0,-5.5834913,0.0,33.958435,40.099995,16.124979,0.0,7.4999905,1.444,0.0,-8.9296875,0.0036010742,0.0,0.0,0.0,0.0,0.0,0.44311523,0.37963867,0.41992188,0.28198242,1.2304688,1.1523438,1.40625,1.1328125,0.9277344,0.36972046,0.32341003,0.3793335,0.2897644,0.9794922,1.0,0.9887092,54.164124,0.0,62.118748,66.74953,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,16.699219,1.0,1.0,101.18426,80.96067,1.0,2.0878124,464.625,547.125,1.0,-5.716793,81.9375,0.0,80.15625,8.869681,60.799988,17.712402,1.0,2.1064534,1.09375,0.0,-64.434814,98.68164,34.187317,3.7304688,2.1064534,2.1002398,2.0878124,2.05053,0
336.519,0.1001416,0.97711277,17.285156,303.1958,331.232,0.0,101.59881,31.999992,14.78038,-5.7276487,0.0,0.0,2.009,0.0,2.009,2.009,2.009,99.609375,0.0,161.59995,2.0,1.0,0.0,453.0,206.25,1354.0,0.0,0.0,-10.7109375,0.0871582,104.98188,-6.306462,-0.009643561,13079.477,13081.6,1100.0834,499.89316,6.5279922,22.847973,0.0,-5.716793,0.0,33.815002,40.099995,16.124979,0.0,7.87499,1.444,0.0,-9.53125,0.010009766,0.0,0.0,0.0,0.0,0.0,0.44311523,0.37963867,0.49560547,0.33081055,1.2304688,1.1523438,1.40625,1.1328125,0.87280273,0.36972046,0.33058167,0.3793335,0.2897644,0.98046875,1.0,0.9888313,54.214478,0.0,63.542435,68.44004,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,17.285156,1.0,1.0,101.175964,80.96067,1.0,2.1685908,464.625,546.75,1.0,-5.8234344,84.4375,0.0,83.28125,8.869681,60.799988,18.255615,1.0,2.1685908,3.0,0.0,-64.45618,96.3562,31.748962,3.7304688,2.1685908,2.1748044,2.1375222,2.1002398,0
336.557,0.10011329,1.0283451,17.773438,312.495,336.82745,0.0,101.598816,31.999992,14.781813,-5.521106,0.0,0.0,2.039,0.0,2.039,2.039,2.039,99.609375,0.0,161.59995,2.0,1.0,0.0,451.5,204.375,1381.0,0.0,0.0,-10.6484375,0.087890625,105.081375,-6.2698407,-0.007873541,13370.815,13300.236,1100.0834,499.89316,6.485603,23.314259,0.0,-5.8234344,0.0,34.25598,40.099995,16.124979,0.0,6.7499914,1.556,0.0,-10.8203125,0.016540527,0.0,0.0,0.0,0.0,0.0,0.4309082,0.4309082,0.49560547,0.33081055,1.2304688,1.1523438,1.4257812,1.1523438,0.74768066,0.36972046,0.33058167,0.39398193,0.2950287,0.98046875,1.0,0.9890144,54.26941,0.0,65.88411,70.221504,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,17.773438,1.0,1.0,101.21742,80.96067,1.0,2.274224,464.625,546.75,1.0,-5.9087477,86.53125,0.0,85.625,9.803332,60.799988,18.87207,1.0,2.2866516,4.96875,0.0,-64.68811,93.99414,29.032898,3.7304688,2.280438,2.280438,2.274224,2.2307281,0
336.586,0.10009064,1.0675881,17.96875,319.89368,336.53073,0.0,101.59882,31.999992,14.776957,-5.1813836,0.0,0.0,2.071,0.0,2.071,2.071,2.071,99.609375,0.0,161.59995,2.0,1.0,0.0,451.5,204.0,1404.0,0.0,0.0,-10.5703125,0.08862305,105.23063,-6.364445,-0.009002692,13595.29,13464.214,1100.0834,499.89316,6.6127715,23.886518,0.0,-5.9087477,0.0,34.80835,40.099995,15.74998,0.0,5.2499933,1.556,0.0,-11.9765625,0.019592285,0.0,0.0,0.0,0.0,0.0,0.4309082,0.4309082,0.6262207,0.33081055,1.2695312,1.1914062,1.4257812,1.1523438,0.6134033,0.37742615,0.34317017,0.39398193,0.2950287,0.98046875,1.0,0.9891975,54.278564,0.0,68.07782,71.001564,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,17.96875,1.0,1.0,101.175964,80.96067,1.0,2.342575,464.625,546.75,1.0,-5.9769983,86.84375,0.0,86.59375,9.803332,60.799988,18.817139,1.0,2.348789,5.875,0.0,-64.54468,92.907715,28.041077,3.7304688,2.4047124,2.4047124,2.3177202,2.342575,0
336.619,0.10007252,1.1395353,18.359375,322.57547,342.16852,0.0,101.59883,31.999992,14.767697,-4.8631277,0.0,0.0,2.109,0.0,2.109,2.109,2.109,99.609375,0.0,161.59995,2.0,1.0,0.0,451.5,203.625,1416.0,0.0,0.0,-10.6328125,0.089416504,105.404755,-6.393437,-0.009124762,13758.737,13633.498,1100.0834,499.89316,5.892149,23.780544,0.0,-5.9769983,0.0,34.487915,40.099995,15.74998,0.0,5.624993,1.556,0.0,-13.6875,0.023925781,0.0,0.0,0.0,0.0,0.0,0.41137695,0.4309082,0.6262207,0.28198242,1.2695312,1.1914062,1.5039062,1.1523438,0.5554199,0.37742615,0.34317017,0.42304993,0.2950287,0.9794922,1.0,0.98931956,54.296875,0.0,69.77373,73.15054,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,18.359375,1.0,1.0,101.18426,80.96067,1.0,2.4544222,464.625,546.75,1.0,-6.0315986,88.53125,0.0,88.5625,9.803332,60.799988,19.030762,1.0,2.4668496,7.1875,0.0,-64.54468,91.36963,26.399231,3.7304688,2.460636,2.460636,2.3984988,2.4047124,0
336.657,0.10005802,1.2245641,18.847656,325.35153,349.2476,0.0,101.59883,31.999992,14.761216,-4.6170907,0.0,0.0,2.138,0.0,2.138,2.138,2.138,99.609375,0.0,161.59995,2.0,1.0,0.0,450.375,205.5,1433.0,0.0,0.0,-10.6875,0.089904785,105.62034,-6.5628095,-0.011505135,13891.405,13862.749,1100.0834,499.89316,6.8883038,24.289219,0.0,-6.0315986,0.0,35.51483,40.099995,14.999981,0.0,6.7499914,1.604,0.0,-16.171875,0.030090332,0.0,0.0,0.0,0.0,0.0,0.41137695,0.3942871,0.6262207,0.28198242,1.2695312,1.1914062,1.5039062,1.1523438,0.44250488,0.3816986,0.34317017,0.42304993,0.2935028,0.98046875,1.0,0.9896858,54.32434,0.0,72.30664,76.490715,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,18.847656,1.0,1.0,101.21742,80.96067,1.0,2.5911243,464.25,546.75,1.0,-6.0752788,91.09375,0.0,91.03125,10.736983,60.799988,19.812012,1.0,2.5911243,9.03125,0.0,-64.77661,89.17236,23.866272,3.7304688,2.5911243,2.5911243,2.5103457,2.5227733,0
336.687,0.120046414,1.2773256,19.238281,333.77606,353.82565,0.0,101.59883,31.999992,14.774258,-4.2496233,0.0,0.0,2.171,0.0,2.171,2.171,2.171,99.609375,0.0,161.59995,2.0,1.0,0.0,450.375,204.0,1443.0,0.0,0.0,-10.703125,0.09069824,105.79447,-6.443791,-0.007843023,13999.132,14034.687,1100.0834,499.89316,7.4393682,24.47997,0.0,-6.0752788,0.0,35.85663,40.099995,14.249982,0.0,5.624993,1.604,0.0,-16.710938,0.034057617,0.0,0.0,0.0,0.0,0.0,0.41137695,0.3942871,0.5041504,0.3125,1.2695312,1.1914062,1.5039062,1.1523438,0.3753662,0.3816986,0.34965515,0.42304993,0.2935028,0.98339844,1.0,0.98999095,54.379272,0.0,74.10281,77.56233,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,19.238281,1.0,1.0,101.175964,80.96067,1.0,2.7216125,464.25,546.75,1.0,-6.1102233,92.625,0.0,93.0625,11.203809,60.799988,20.019531,1.0,2.6532614,10.21875,0.0,-64.54468,87.786865,22.669983,3.7304688,2.7153988,2.7216125,2.7216125,2.6594753,0
336.719,0.15603714,1.3546803,19.433594,340.23755,354.71585,0.0,101.598,31.999992,14.759949,-3.9889193,0.0,0.0,2.21,0.0,2.21,2.21,2.21,99.609375,0.0,161.59995,2.0,1.0,0.0,449.25,203.25,1453.0,0.0,0.0,-10.7265625,0.09039307,105.81105,-6.330876,-0.0050048865,14235.28,14206.624,1100.0834,499.89316,8.054017,25.09462,0.0,-6.1102233,0.0,36.8042,40.099995,13.874982,0.0,4.874994,1.632,0.0,-18.335938,0.03643799,0.0,0.0,0.0,0.0,0.0,0.44311523,0.3942871,0.5041504,0.3125,1.2695312,1.1914062,1.3671875,1.0546875,0.21362305,0.3816986,0.34965515,0.42655945,0.29434204,0.9863281,1.0,0.99017406,54.40216,0.0,76.26946,78.87213,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,19.433594,1.0,1.0,101.21742,80.95238,1.0,2.802391,463.875,546.75,1.0,-6.138179,93.90625,0.0,94.125,11.203809,60.799988,19.995117,1.0,2.777536,10.9375,0.0,-64.7583,86.920166,21.528625,3.7304688,2.7651086,2.7899635,2.7899635,2.727826,0
336.757,0.18482971,1.4606222,19.628906,343.03925,357.04727,0.0,101.59725,31.999992,14.755792,-3.6744797,0.0,0.0,2.239,0.0,2.239,2.239,2.239,99.609375,0.0,161.59995,2.0,1.0,0.0,449.25,202.875,1460.0,0.0,0.0,-10.765625,0.09124756,106.01835,-6.176762,-0.0011901864,14484.166,14435.875,1100.0834,499.89316,8.096406,25.370153,0.0,-6.138179,0.0,37.322998,40.099995,13.124983,0.0,4.4999943,1.632,0.0,-20.242188,0.03894043,0.0,0.0,0.0,0.0,0.0,0.44311523,0.33569336,0.43701172,0.3125,1.171875,1.09375,1.3671875,1.0546875,0.11291504,0.3843689,0.3489685,0.42655945,0.29434204,0.99316406,1.0,0.99035716,54.415894,0.0,78.1985,80.654305,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,19.628906,1.0,1.0,101.35009,81.06847,1.0,2.957734,463.875,546.75,1.0,-6.004293,95.03125,0.0,95.21875,11.670634,60.799988,20.214844,1.0,3.007444,11.6875,0.0,-65.12451,86.07178,20.271301,3.7304688,3.0012302,3.0136576,2.9080243,2.957734,0
336.786,0.20786378,1.5592489,19.921875,341.48944,362.04922,0.0,101.59658,31.999992,14.752882,-3.3945231,0.0,0.0,2.271,0.0,2.271,2.271,2.271,99.609375,0.0,161.59995,2.0,1.0,0.0,449.25,202.875,1457.0,0.0,0.0,-10.796875,0.09100342,106.13443,-5.9005775,0.00457764,14712.886,14607.8125,1100.0834,499.89316,6.8459144,25.09462,0.0,-6.004293,0.0,36.91559,40.099995,12.749984,0.0,5.624993,1.632,0.0,-21.375,0.041137695,0.0,0.0,0.0,0.0,0.0,0.53466797,0.33569336,0.43701172,0.29907227,1.171875,1.09375,1.3671875,1.0546875,0.06713867,0.3843689,0.3489685,0.4270172,0.29434204,0.99609375,1.0,0.99054027,54.429626,0.0,79.55847,84.28874,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,19.921875,1.0,1.0,101.50763,85.11484,1.0,3.1068635,463.875,546.75,1.0,-5.8971844,96.375,0.0,96.875,11.670634,60.799988,20.379639,1.0,3.0571537,12.34375,0.0,-62.802124,85.27222,21.739197,3.7304688,3.1317184,3.119291,3.1068635,3.0820086,0
336.819,0.20629102,1.6549497,20.117188,350.5788,365.44037,0.0,101.59681,31.999992,14.756704,-3.197256,0.0,0.0,2.309,0.0,2.309,2.309,2.309,99.609375,0.0,161.59995,2.0,1.0,0.0,448.875,203.625,1453.0,0.0,0.0,-10.8046875,0.09106445,106.22564,-5.7998695,0.0064392136,14924.093,14779.75,1100.0834,499.89316,7.6937056,26.726618,0.0,-5.8971844,0.0,37.864685,40.099995,11.624985,0.0,4.4999943,1.64,0.0,-22.125,0.043762207,0.0,0.0,0.0,0.0,0.0,0.53466797,0.36010742,0.43701172,0.29907227,1.1914062,1.09375,1.3671875,1.0546875,0.0,0.39085388,0.3489685,0.4270172,0.29457092,0.99902344,1.0,0.99066234,54.457092,0.0,81.94496,85.828636,0.0,0.0,0.0,0.0,0.0,0.0,60.799988,20.117188,1.0,1.0,101.5408,86.010345,1.0,3.2559931,463.5,546.75,1.0,-5.8114977,98.0,0.0,98.03125,12.604284,60.799988,21.31958,1.0,3.2932754,13.125,0.0,-52.700806,84.33838,30.87616,3.7304688,3.2932754,3.2932754,3.2000694,3.2000694,0
