Time,Accel. Lat (m/s2),Accel. Long (m/s2),Act ratio of pedal (%),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_25:STAGE-Bv11.42_CBv1.2_HSLv1.1_SLv30.61.bin]
296.958,-4.1301737,1.3733511,35.44922,532.0403,544.02765,0.0,101.599144,31.999992,14.72692,0.17997819,113.20422,59.71827,2.039,0.0,2.039,2.039,2.039,99.609375,2.0,135.94997,2.0,1.0,0.0,463.5,204.0,2847.0,0.0,0.0,-12.6171875,0.17016602,120.17237,-5.2337685,0.009826668,18136.781,18196.217,1100.0834,499.89316,20.135042,37.19684,0.0,-5.0868793,1.0,44.207764,40.157215,13.874982,0.0,5.2499933,1.444,0.0,-23.765625,0.40447998,0.0,0.0,0.0,0.0,0.0,0.501709,0.80688477,0.5957031,0.60668945,1.7382812,2.1289062,2.0507812,2.1484375,0.47912598,0.55397034,0.7382202,0.64598083,0.63308716,1.0039062,1.0,0.99310374,56.26526,0.0,102.85536,104.60898,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,35.44922,1.0,1.0,110.363235,112.88392,0.0,13.490002,487.5,548.625,1.0,-5.0070033,164.25,0.0,177.75,27.542696,51.799973,51.45874,1.0,16.895124,121.34375,0.0,0.07019043,27.593994,23.039246,1.2866211,16.416668,17.361155,15.776653,13.359513,0
296.987,-4.024139,1.2993405,35.44922,529.3965,543.3918,0.0,101.59911,31.999992,14.709234,0.18225276,107.017265,57.961025,2.073,0.0,2.073,2.073,2.073,99.609375,2.0,135.94997,2.0,1.0,0.0,464.25,204.0,2902.0,0.0,0.0,-12.6875,0.19281006,122.444305,-5.0231967,0.013641367,18096.982,18207.361,1100.0834,499.89316,20.368185,37.302814,0.0,-5.0070033,1.0,44.46106,40.01649,14.249982,0.0,7.4999905,1.436,0.0,-25.304688,0.39801025,0.0,0.0,0.0,0.0,0.0,0.501709,0.5786133,0.7141113,0.6164551,1.71875,2.109375,2.0507812,2.0898438,0.4486084,0.54748535,0.7183075,0.64598083,0.6298065,1.0068359,1.0,0.9931648,56.32782,0.0,103.104,105.24967,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,35.44922,1.0,1.0,110.421265,114.998314,0.0,13.539711,489.0,548.625,1.0,-4.943103,166.0625,0.0,177.53125,27.542696,51.799973,51.97754,1.0,16.957262,119.40625,0.0,1.5289307,31.71997,29.130554,1.3452148,16.640362,16.851627,15.838791,13.502429,0
297.021,-4.019311,1.2697363,34.765625,532.56146,535.1682,0.0,101.59909,31.999992,14.708573,0.21832721,105.71896,58.363995,2.11,0.0,2.11,2.11,2.11,99.609375,2.0,135.94997,2.0,1.0,0.0,465.375,208.125,2917.0,0.0,0.0,-13.2578125,0.19647217,123.091064,-5.046085,0.011688241,18134.66,18241.324,1100.0834,499.89316,20.919249,37.49357,0.0,-4.943103,1.0,44.80133,39.88984,13.874982,0.0,12.374984,1.392,0.0,-26.085938,0.3887329,0.0,0.0,0.0,0.0,0.0,0.5554199,0.6921387,0.79345703,0.6164551,1.71875,2.109375,2.109375,2.0898438,0.46081543,0.54855347,0.7183075,0.65460205,0.62820435,1.0087891,1.0,0.9932258,56.32782,0.0,103.80738,104.183136,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,34.765625,1.0,1.0,110.46274,115.189026,0.0,13.639132,489.75,549.375,1.0,-4.891982,174.0625,0.0,173.59375,28.476347,51.799973,52.23999,1.0,16.55337,116.625,0.0,3.35083,34.00879,33.491516,1.4916992,16.926193,16.168118,15.907142,13.527284,0
297.058,-4.095449,1.3703945,34.570312,532.20044,532.7096,0.0,101.59907,31.999992,14.708111,0.32037544,105.71044,58.660942,2.139,0.0,2.139,2.139,2.139,99.609375,2.0,135.94997,2.0,1.0,0.0,465.0,211.125,2933.0,0.0,0.0,-14.7890625,0.19683838,123.323235,-4.7515903,0.017242445,18141.027,18251.408,1100.0834,499.89316,21.046417,37.68432,0.0,-4.891982,1.0,44.866943,39.775856,13.874982,0.0,13.124983,1.408,0.0,-26.101562,0.38989258,0.0,0.0,0.0,0.0,0.0,0.45654297,0.6335449,0.79345703,0.7885742,1.6796875,2.1289062,2.1484375,2.1289062,0.4638672,0.5371094,0.71517944,0.6719971,0.64834595,1.0126953,1.0,0.9933479,56.36139,0.0,104.05676,104.04672,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,34.570312,1.0,1.0,110.62856,115.14757,0.0,13.701268,490.125,550.875,1.0,-4.8510857,174.125,0.0,172.5625,28.943172,51.799973,52.65503,1.0,17.55378,116.96875,0.0,3.4118652,33.831787,33.369446,1.6479492,17.100178,17.98874,15.5156765,13.639132,0
297.087,-4.216359,1.4856579,34.570312,531.4274,532.4977,0.0,101.599045,31.999992,14.707787,0.35655835,113.17129,63.14559,2.173,0.0,2.173,2.173,2.173,99.609375,2.0,135.94997,2.0,1.0,0.0,465.375,211.125,2938.0,0.0,0.0,-16.351562,0.19616699,123.38128,-4.5608554,0.019104017,18254.06,18204.178,1100.0834,499.89316,19.117693,37.15445,0.0,-4.8510857,1.0,43.867493,39.67327,13.874982,0.0,13.124983,1.412,0.0,-26.179688,0.39019775,0.0,0.0,0.0,0.0,0.0,0.56030273,0.6335449,0.7519531,0.76171875,1.6796875,2.0898438,2.1679688,2.1679688,0.4699707,0.5371094,0.70503235,0.6820679,0.6626892,1.0117188,1.0,0.99346995,56.36139,0.0,104.2204,104.40175,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,34.570312,1.0,1.0,110.67001,115.28853,0.0,13.57078,490.5,551.625,1.0,-4.6621184,173.625,0.0,172.46875,28.943172,51.799973,52.520752,1.0,17.603489,117.0625,0.0,3.5949707,33.6792,33.418274,1.7089844,17.267948,16.93862,16.180546,13.539711,0
297.119,-4.3730874,1.7005132,34.570312,530.9554,532.32806,0.0,101.59903,31.999992,14.7017,0.38030028,117.84226,65.86392,2.21,0.0,2.21,2.21,2.21,99.609375,2.0,135.94997,2.0,1.0,0.0,465.375,211.125,2905.0,0.0,0.0,-16.570312,0.1930542,123.298355,-4.6371493,0.0152588,18242.916,18215.852,1100.0834,499.89316,19.541588,37.472374,0.0,-4.6621184,1.0,44.04297,39.580944,13.874982,0.0,13.124983,1.412,0.0,-26.3125,0.38635254,0.0,0.0,0.0,0.0,0.0,0.56030273,0.7055664,0.8215332,0.57006836,1.6992188,2.0898438,2.2265625,2.1679688,0.50354004,0.54008484,0.70510864,0.6995392,0.6626892,1.0029297,1.0,0.99346995,56.404114,0.0,104.59439,104.843124,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,34.570312,1.0,1.0,110.82756,115.371445,0.0,14.03681,490.5,552.75,1.0,-4.510945,173.6875,0.0,172.59375,28.943172,51.799973,52.29492,1.0,16.640362,115.90625,0.0,3.5186768,34.020996,33.61664,1.7285156,17.441933,15.838791,16.25511,13.844184,0
297.157,-4.47847,1.9739554,34.08203,534.2528,525.3762,0.0,101.599014,31.999992,14.7032995,0.43456027,127.87426,70.66819,2.239,0.0,2.239,2.239,2.239,99.609375,2.0,135.94997,2.0,1.0,0.0,465.75,210.75,2900.0,0.0,0.0,-16.773438,0.1843872,122.286766,-4.8751864,0.006500249,18416.977,18260.959,1100.0834,499.89316,18.354681,37.72671,0.0,-4.510945,1.0,43.41736,39.49785,13.874982,0.0,12.749984,1.396,0.0,-26.335938,0.3861084,0.0,0.0,0.0,0.0,0.0,0.56274414,0.52490234,0.79467773,0.7128906,1.6992188,2.0117188,2.265625,2.1484375,0.5187988,0.5429077,0.6826782,0.71151733,0.6511688,1.0019531,1.0,0.993531,56.384277,0.0,104.93208,103.606674,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,34.08203,1.0,1.0,111.208984,114.74956,0.0,14.291573,490.5,552.75,1.0,-4.5462556,174.625,0.0,169.78125,28.943172,51.799973,53.094482,1.0,18.318068,115.84375,0.0,2.5634766,32.922363,31.3797,1.7333984,17.70291,18.914585,16.435308,14.05545,0
297.187,-4.5227757,2.1395822,33.88672,532.5462,522.79047,0.0,101.599,31.999992,14.704419,0.48355386,138.1088,76.19282,2.271,0.0,2.271,2.271,2.271,99.609375,2.0,135.94997,2.0,1.0,0.0,465.0,210.75,2913.0,0.0,0.0,-16.734375,0.18133545,122.01314,-4.791263,0.0074157766,18359.664,18230.18,1100.0834,499.89316,18.503044,37.49357,0.0,-4.5462556,1.0,43.548584,39.42306,13.874982,0.0,9.749988,1.424,0.0,-26.3125,0.3885498,0.0,0.0,0.0,0.0,0.0,0.6188965,0.6738281,0.7336426,0.7128906,1.71875,2.03125,2.265625,2.1875,0.5065918,0.55252075,0.6816101,0.71151733,0.6590271,1.0029297,1.0,0.993592,56.3797,0.0,104.743286,103.288666,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,33.88672,1.0,1.0,111.25874,114.59202,0.0,14.3661375,490.125,552.75,1.0,-4.5745044,170.5,0.0,168.65625,28.476347,51.799973,52.996826,1.0,17.852037,116.5625,0.0,2.0812988,32.055664,29.92096,1.7211914,17.57242,15.950638,16.758423,14.341282,0
297.22,-4.6382203,2.187083,33.691406,531.0363,519.56885,0.0,101.59898,31.999992,14.705203,0.45616597,141.07167,78.17628,2.311,0.0,2.311,2.311,2.311,99.609375,2.0,135.94997,2.0,1.0,0.0,465.75,207.75,2892.0,0.0,0.0,-16.664062,0.17028809,121.30005,-4.6234164,0.011230477,18403.71,18236.018,1100.0834,499.89316,17.485695,37.64193,0.0,-4.5745044,1.0,42.967224,39.355755,13.874982,0.0,9.749988,1.408,0.0,-26.289062,0.38830566,0.0,0.0,0.0,0.0,0.0,0.52612305,0.5187988,0.7336426,0.64941406,1.71875,2.03125,2.265625,2.1679688,0.50964355,0.5492401,0.6816101,0.7142639,0.657959,1.0048828,1.0,0.993592,56.336975,0.0,104.38077,102.47575,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,33.691406,1.0,1.0,111.44115,113.290215,0.0,14.235649,490.5,552.75,1.0,-4.4408536,170.25,0.0,167.53125,28.009521,51.799973,52.807617,1.0,16.826773,116.5,0.0,0.8178711,30.645752,27.02179,1.6796875,17.858252,15.776653,17.08775,14.459343,0
297.258,-4.9105763,2.0560832,33.691406,522.438,519.14496,0.0,101.59897,31.999992,14.71747,0.40357512,140.1596,77.110916,2.339,0.0,2.339,2.339,2.339,99.609375,2.0,135.94997,2.0,1.0,0.0,465.375,210.375,2882.0,0.0,0.0,-16.539062,0.16845703,121.05129,-4.7973666,0.0044860872,18438.734,18070.979,1100.0834,499.89316,14.454841,36.412632,0.0,-4.4408536,1.0,41.418457,39.295177,14.249982,0.0,12.749984,1.388,0.0,-26.351562,0.3857422,0.0,0.0,0.0,0.0,0.0,0.4248047,0.6555176,0.8544922,0.64086914,1.71875,1.953125,2.3046875,2.1679688,0.47302246,0.5492401,0.6613922,0.7318878,0.65582275,0.9970703,1.0,0.993592,56.251526,0.0,103.005684,102.35506,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,33.691406,1.0,1.0,111.92209,112.95854,0.0,14.757602,489.75,552.75,1.0,-4.490183,170.34375,0.0,167.65625,25.675394,51.799973,52.783203,1.0,17.473001,115.71875,0.0,0.08239746,30.88379,26.420593,1.6357422,18.131657,16.801918,17.38601,14.589831,0
297.287,-5.088461,1.9849334,33.691406,519.23694,519.3569,0.0,101.59896,31.999992,14.720198,0.20408316,132.24565,72.505356,2.372,0.0,2.372,2.372,2.372,99.609375,2.0,135.94997,2.0,1.0,0.0,465.375,211.125,2879.0,0.0,0.0,-15.84375,0.16687012,120.71962,-4.7714267,0.004425052,18404.771,18041.262,1100.0834,499.89316,13.395102,36.17949,0.0,-4.490183,1.0,40.803528,39.240658,14.249982,0.0,13.124983,1.388,0.0,-26.351562,0.38653564,0.0,0.0,0.0,0.0,0.0,0.5383301,0.6555176,0.75805664,0.6640625,1.6796875,1.953125,2.3046875,2.1679688,0.44555664,0.53367615,0.66070557,0.73532104,0.65582275,1.0,1.0,0.993592,56.193542,0.0,102.3523,102.28756,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,33.691406,1.0,1.0,112.1957,112.71808,0.0,15.024793,489.75,552.0,1.0,-4.5296464,169.4375,0.0,167.75,24.741743,51.799973,53.302002,1.0,17.367367,115.96875,0.0,0.06713867,30.523682,26.026917,1.5258789,18.479624,16.192972,17.603489,14.944014,0
297.32,-5.130769,1.9189734,33.691406,518.84424,518.5939,0.0,101.59895,31.999992,14.722107,0.10929366,131.3068,71.91567,2.41,0.0,2.41,2.41,2.41,99.609375,2.0,135.94997,2.0,1.0,0.0,465.375,211.125,2884.0,0.0,0.0,-15.2421875,0.16638184,120.6367,-4.614261,0.008270269,18129.883,18127.23,1100.0834,499.89316,15.260242,36.900112,0.0,-4.5296464,1.0,41.84723,39.19159,14.249982,0.0,13.124983,1.364,0.0,-26.359375,0.38842773,0.0,0.0,0.0,0.0,0.0,0.5383301,0.670166,0.87402344,0.76416016,1.5429688,1.796875,2.3046875,2.03125,0.4333496,0.533905,0.66108704,0.73532104,0.6562042,1.0019531,1.0,0.99365306,56.236267,0.0,102.06944,101.93315,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,33.691406,1.0,1.0,112.25375,112.46933,0.0,15.273341,489.375,551.25,1.0,-4.404967,169.25,0.0,167.90625,24.741743,51.799973,53.24707,1.0,17.52271,116.53125,0.0,0.10986328,30.108643,25.624084,1.5087891,18.45477,16.565796,17.796114,15.105571,0
297.347,-5.144615,1.8175895,33.691406,514.2683,520.6286,0.0,101.598946,31.999992,14.729302,0.068258315,129.25755,70.916275,2.439,0.0,2.439,2.439,2.439,99.609375,2.0,135.94997,2.0,1.0,0.0,465.0,211.125,2934.0,0.0,0.0,-15.078125,0.1687622,120.75279,-4.6234164,0.006500249,17946.8,18092.736,1100.0834,499.89316,15.747722,36.603386,0.0,-4.404967,1.0,42.1875,39.14743,14.249982,0.0,13.124983,1.364,0.0,-26.375,0.39904785,0.0,0.0,0.0,0.0,0.0,0.69091797,0.65063477,0.87402344,0.76416016,1.5429688,1.796875,2.1289062,2.0117188,0.390625,0.5406952,0.66108704,0.741272,0.66085815,1.0029297,1.0,0.993531,56.188965,0.0,101.63237,102.409454,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,33.691406,1.0,1.0,112.295204,112.90879,0.0,15.366548,489.0,551.25,1.0,-4.3052235,167.28125,0.0,167.78125,24.27492,51.799973,53.430176,1.0,17.932817,119.71875,0.0,0.06713867,28.430176,23.884583,1.4453125,18.55419,17.100178,18.05709,15.316837,0
297.385,-5.055692,1.6457858,34.277344,517.566,528.301,0.0,101.59976,31.999992,14.722621,0.004730676,124.98029,69.75838,2.472,0.0,2.472,2.472,2.472,99.609375,2.0,135.94997,2.0,1.0,0.0,465.375,211.5,3001.0,0.0,0.0,-15.15625,0.1998291,123.762695,-4.4494658,0.009490973,17754.697,18106.004,1100.0834,499.89316,18.693796,36.433826,0.0,-4.3052235,1.0,43.84613,39.107685,14.249982,0.0,13.499983,1.368,0.0,-26.375,0.3963623,0.0,0.0,0.0,0.0,0.0,0.60058594,0.5578613,0.71655273,0.8105469,1.71875,1.8164062,2.1484375,2.2460938,0.35095215,0.548172,0.660553,0.74005127,0.67962646,0.99902344,1.0,0.99346995,56.29883,0.0,102.403656,104.090385,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,34.277344,1.0,1.0,112.17912,117.452675,0.0,15.484608,489.75,551.25,1.0,-4.2254286,166.34375,0.0,171.0,25.675394,51.799973,54.58374,1.0,17.615917,118.90625,0.0,1.0070801,32.946777,29.811096,1.4233398,18.951868,16.547155,18.100588,15.465967,0
297.422,-5.0445538,1.3895644,34.765625,524.8166,534.7019,0.0,101.600494,31.999992,14.712085,0.116520286,117.07929,66.84067,2.499,0.0,2.499,2.499,2.499,99.609375,2.0,135.94997,2.0,1.0,0.0,465.75,211.5,3039.0,0.0,0.0,-15.4921875,0.22064209,126.167305,-4.52576,0.006561284,17764.781,18135.72,1100.0834,499.89316,20.38938,36.62458,0.0,-4.2254286,1.0,44.76776,39.071915,13.874982,0.0,13.499983,1.372,0.0,-26.34375,0.39300537,0.0,0.0,0.0,0.0,0.0,0.63964844,0.5529785,0.8203125,0.6323242,1.71875,1.9726562,2.3632812,2.1679688,0.37231445,0.548172,0.6478119,0.7501221,0.67375183,0.9980469,1.0,0.99346995,56.388855,0.0,103.649185,105.2552,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,34.765625,1.0,1.0,111.905495,119.160774,0.0,15.627523,490.875,551.625,1.0,-4.161593,169.21875,0.0,173.46875,27.07587,51.799973,54.840088,1.0,17.926603,117.90625,0.0,5.46875,36.315918,38.301086,1.5600586,18.951868,16.901339,18.137869,15.615096,0
297.448,-5.095643,1.2308258,35.44922,524.9311,544.6211,0.0,101.60116,31.999992,14.710568,0.2971216,104.78835,60.581276,2.538,0.0,2.538,2.538,2.538,99.609375,2.0,135.94997,2.0,1.0,0.0,465.75,211.875,3088.0,0.0,0.0,-16.789062,0.25408936,130.0976,-4.4906645,0.006500249,17863.486,18147.926,1100.0834,499.89316,21.639872,36.66697,0.0,-4.161593,1.0,45.06378,39.039722,14.249982,0.0,6.374992,1.372,0.0,-26.351562,0.38427734,0.0,0.0,0.0,0.0,0.0,0.579834,0.5529785,0.7421875,0.8300781,1.7382812,1.9335938,2.3046875,2.1679688,0.37841797,0.5597687,0.6360626,0.74920654,0.67375183,0.99902344,1.0,0.99346995,56.513977,0.0,104.45774,107.750084,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,35.44922,1.0,1.0,111.53236,123.47248,0.0,15.7083025,490.875,552.75,1.0,-4.110524,170.875,0.0,177.1875,28.476347,51.799973,54.66919,1.0,18.094374,115.28125,0.0,19.750977,42.858887,59.895325,1.7871094,19.200417,17.55378,18.442343,15.590241,0
297.486,-5.1565146,1.0923303,36.035156,527.374,553.01416,0.0,101.60175,31.999992,14.691929,0.4143381,100.74528,59.18296,2.574,0.0,2.574,2.574,2.574,99.609375,2.0,135.94997,2.0,1.0,0.0,466.125,205.125,3151.0,0.0,0.0,-17.570312,0.28375244,133.96155,-4.5578036,0.003509524,18020.564,18182.951,1100.0834,499.89316,21.491508,37.11206,0.0,-4.110524,1.0,44.480896,38.87575,14.249982,0.0,7.124991,1.396,0.0,-26.28125,0.37677002,0.0,0.0,0.0,0.0,0.0,0.5187988,0.49560547,0.8483887,0.7055664,1.7382812,1.8945312,2.3242188,2.2070312,0.36315918,0.56243896,0.6185913,0.76164246,0.6933594,0.9980469,1.0,0.993592,56.651306,0.0,105.59687,109.86863,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,36.035156,1.0,1.0,111.57383,127.56032,0.0,15.801508,492.0,553.5,1.0,-4.0696692,161.625,0.0,180.125,30.343649,51.799973,55.7312,1.0,18.765455,113.03125,0.0,33.53882,50.775146,82.08771,2.368164,19.274982,18.150297,18.616327,15.7455845,0
297.52,-5.1852117,1.0369322,36.42578,538.0867,558.3552,0.0,101.60146,31.999992,14.6906,0.5796417,95.13478,57.027252,2.6,0.0,2.6,2.6,2.6,99.609375,2.0,135.94997,2.0,1.0,0.0,466.5,208.5,3175.0,0.0,0.0,-17.625,0.2956543,136.06766,-4.512027,0.004425052,18222.22,18326.232,1100.0834,499.89316,22.805584,38.12941,0.0,-4.0696692,1.0,44.940186,38.728176,14.249982,0.0,10.499987,1.42,0.0,-26.257812,0.37164307,0.0,0.0,0.0,0.0,0.0,0.5187988,0.91308594,0.8129883,0.7702637,1.71875,1.9921875,2.3046875,2.1679688,0.4119873,0.5570984,0.6555176,0.76820374,0.69503784,0.99609375,1.0,0.993592,56.817627,0.0,107.46677,110.841286,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,36.42578,1.0,1.0,111.53236,128.82896,0.0,16.174332,493.5,553.5,1.0,-4.0369854,170.53125,0.0,182.0625,35.478725,51.799973,55.767822,1.0,18.448555,111.5,0.0,47.039795,54.382324,99.409485,2.854004,19.567026,17.311443,18.634968,15.969278,0
297.548,-5.2281694,1.033523,36.42578,541.7742,557.67706,0.0,101.601204,31.999992,14.69553,0.8509582,95.16311,57.478718,2.639,0.0,2.639,2.639,2.639,99.609375,2.0,135.94997,2.0,1.0,0.0,466.875,209.625,3197.0,0.0,0.0,-17.953125,0.30230713,137.40263,-4.5623813,0.0023803727,18277.41,18419.1,1100.0834,499.89316,23.441427,38.765255,0.0,-4.0369854,1.0,45.24536,38.59536,14.249982,0.0,10.874986,1.456,0.0,-26.304688,0.37042236,0.0,0.0,0.0,0.0,0.0,0.8129883,0.80322266,0.94970703,0.7702637,1.796875,2.03125,2.3046875,2.1484375,0.42419434,0.58914185,0.674057,0.76820374,0.7045746,0.99609375,1.0,0.9937141,56.889343,0.0,108.438896,111.0865,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,36.42578,1.0,1.0,112.038155,129.58351,0.0,16.273752,494.625,553.875,1.0,-4.010838,173.71875,0.0,181.96875,37.346027,51.799973,57.769775,1.0,18.634968,111.125,0.0,49.472046,56.054688,99.998474,3.178711,19.660233,18.20622,18.87109,16.192972,0
297.586,-5.3025355,1.0884092,36.42578,547.7526,557.71936,0.0,101.60179,31.999992,14.687262,0.9919067,96.62069,58.763474,2.672,0.0,2.672,2.672,2.672,99.609375,0.0,135.94997,2.0,1.0,0.0,467.25,207.375,3266.0,0.0,0.0,-17.96875,0.31329346,139.47557,-4.553226,0.0021972673,18346.928,18433.428,1100.0834,499.89316,24.07727,39.14676,0.0,-4.010838,1.0,44.89746,38.475826,14.249982,0.0,9.374988,1.46,0.0,-26.265625,0.37219238,0.0,0.0,0.0,0.0,0.0,0.67626953,0.8666992,0.7800293,0.67749023,1.8164062,2.109375,2.34375,2.109375,0.4119873,0.6001282,0.6982422,0.79093933,0.70121765,0.99609375,1.0,0.9938972,57.05719,0.0,109.89202,111.629654,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,36.42578,0.0,1.0,112.95855,132.17053,0.0,16.559584,495.375,553.875,1.0,-3.9899204,171.71875,0.0,181.65625,39.680157,51.799973,59.466553,1.0,19.660233,111.65625,0.0,50.90332,58.02002,99.998474,3.4692383,19.709942,20.163544,18.989151,16.497446,0
297.619,-5.2620287,1.1291137,36.42578,551.48157,561.0258,0.0,101.602325,31.999992,14.699052,1.2026442,100.780754,62.616455,2.7,0.0,2.7,2.7,2.7,99.609375,0.0,135.94997,2.0,1.0,0.0,466.875,207.0,3315.0,0.0,0.0,-17.929688,0.3234253,141.68117,-4.5486484,0.002136232,18158.01,18473.76,1100.0834,499.89316,27.53202,40.07933,0.0,-3.9899204,1.0,46.279907,38.368244,14.249982,0.0,9.374988,1.496,0.0,-26.25,0.37542725,0.0,0.0,0.0,0.0,0.0,0.670166,0.8251953,0.80322266,0.7312012,1.8359375,2.109375,2.2460938,2.0703125,0.41503906,0.608902,0.6982422,0.7897186,0.70495605,0.9941406,1.0,0.99395823,57.243347,0.0,111.0774,112.69303,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,36.42578,0.0,1.0,113.820885,134.93997,0.0,16.534727,496.125,553.875,1.0,-3.9731863,171.6875,0.0,181.375,41.54746,51.799973,61.065674,1.0,19.542171,112.625,0.0,55.83191,59.509277,99.998474,3.5449219,19.809362,19.268768,19.368187,16.534727,0
297.649,-5.229623,1.1641455,36.42578,561.738,562.8486,0.0,101.602806,31.999992,14.701446,1.3745457,102.08968,64.381355,2.738,0.0,2.738,2.738,2.738,99.609375,0.0,135.94997,2.0,1.0,0.0,451.5,208.125,3348.0,0.0,0.0,-17.875,0.33013916,143.2732,-4.7241244,-0.0029296896,18582.016,18674.354,1100.0834,499.89316,25.730463,41.499382,0.0,-3.9731863,1.0,45.187378,38.27142,13.874982,0.0,10.124987,2.328,0.0,-26.195312,0.3791504,0.0,0.0,0.0,0.0,0.0,0.76538086,0.7702637,0.80322266,0.8129883,1.8554688,2.1484375,2.2070312,2.109375,0.44555664,0.6285095,0.7142639,0.7914734,0.7186127,0.99121094,1.0,0.9940803,57.395935,0.0,112.95392,113.10711,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,36.42578,0.0,1.0,115.64507,136.06766,0.0,16.826773,498.0,553.875,1.0,-4.116049,175.6875,0.0,181.125,42.947933,51.799973,65.38086,1.0,19.076143,113.75,0.0,56.100464,60.17456,99.998474,3.5742188,20.10762,18.299427,19.324692,16.783278,0
297.678,-5.263698,1.2531582,36.42578,572.62225,562.59424,0.0,101.60323,31.999992,14.708981,1.6467234,103.44364,65.884605,2.771,0.0,2.771,2.771,2.771,99.609375,0.0,135.94997,2.0,1.0,0.0,451.125,210.0,3368.0,0.0,0.0,-17.78125,0.33410645,144.44232,-4.6997104,-0.001983644,18859.557,18671.17,1100.0834,499.89316,24.056076,41.4146,0.0,-4.116049,1.0,43.94226,38.184277,14.249982,0.0,11.999985,2.348,0.0,-26.1875,0.3781128,0.0,0.0,0.0,0.0,0.0,0.95092773,0.7702637,0.57373047,0.92407227,1.8554688,2.1289062,2.1484375,2.1484375,0.47607422,0.6285095,0.72143555,0.76438904,0.74432373,0.9921875,1.0,0.9940803,57.528687,0.0,114.89235,113.39478,0.0,0.0,0.0,0.0,0.0,0.0,51.799973,36.42578,0.0,1.0,117.27856,136.99634,0.0,17.006971,498.75,553.875,1.0,-4.230339,181.78125,0.0,180.875,43.881584,51.799973,66.58325,1.0,20.076553,113.4375,0.0,55.377197,61.23047,99.998474,3.5986328,20.157331,19.989561,19.231485,16.839201,0
