Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),ESC Status (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),posn_bpa0 (%),posn_dif_bpa (%),pwm_bpa (%),WG voltage (V),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),SimosTools [R0.99:2023_3_20:STAGE_Bv6.8-CBRICK_HSLv1.1_SL_v29.31.bin]
858592.8,0.100006506,0.12499805,98.568924,98.55573,0.0,99.21096,36.050003,14.690835,-10.682617,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,199.5,840.0,0.0,-14.828125,0.077941895,102.12952,3410.63,3407.4458,1100.0834,499.89316,3.8362553,6.8459144,0.0,-2.3437505,0.0,10.968018,56.29998,21.749971,0.74999905,0.96,0.0,19.4375,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,52.981567,1.5625001,25.568102,25.559431,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.24399,99.210815,460.875,550.875,-3.9062507,6.9375,0.0,0.78125,2.3341267,80.99994,11.871338,1.0,0.0,99.99237,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.32592773,0.40039062,0.33325195,0.2697754,0.87890625,1.2109375,1.1523438,0.99609375,0.29899597,0.38589478,0.32051086,0.2909088,0
858592.8,0.10000521,0.124999225,98.52585,96.64819,0.0,99.210945,36.050003,14.695694,-10.683884,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,198.75,840.0,0.0,-14.8046875,0.077941895,102.12952,3410.63,3408.5073,1100.0834,499.89316,3.8362553,6.8459144,0.0,-2.3437505,0.0,10.968018,56.29998,21.749971,-0.74999905,0.96,0.0,19.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,52.981567,1.5625001,25.559456,25.176699,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.24399,99.210815,460.875,550.875,-3.9062507,6.0625,0.0,0.78125,2.3341267,80.99994,11.871338,1.0,0.0,99.99237,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.32592773,0.40039062,0.36132812,0.2697754,0.87890625,1.2109375,1.1523438,0.99609375,0.29899597,0.38589478,0.32051086,0.2909088,0
858592.9,0.10000417,0.124999695,98.17697,96.81776,0.0,99.21176,36.050003,14.658079,-10.685256,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,197.625,841.0,0.0,-14.7890625,0.077941895,102.1378,3414.8752,3410.0994,1100.0834,499.89316,3.7302814,6.8883038,0.0,-2.3437505,0.0,10.899353,56.29998,21.749971,-0.37499952,0.96,0.0,19.84375,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,52.981567,1.5625001,25.540619,25.233843,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.21911,99.21911,460.875,550.875,-3.9062507,6.0,0.0,0.78125,2.3341267,80.99994,11.773682,1.0,0.0,99.99542,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.32592773,0.40039062,0.36132812,0.2697754,0.87890625,1.2109375,1.1523438,0.99609375,0.29899597,0.38658142,0.32051086,0.2909088,0
858592.9,0.10000333,0.12499988,98.14996,96.81776,0.0,99.212494,36.050003,14.684484,-10.688095,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,197.625,840.0,0.0,-14.7890625,0.077941895,102.1378,3430.7954,3407.4458,1100.0834,499.89316,3.5395284,6.8883038,0.0,-2.3437505,0.0,10.8078,56.29998,21.749971,-0.37499952,0.96,0.0,19.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,52.981567,1.5625001,25.535187,25.303406,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.21082,99.21911,460.875,550.875,-3.9062507,6.0,0.0,0.78125,2.3341267,80.99994,11.773682,1.0,0.0,99.99542,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.32592773,0.40039062,0.36132812,0.26611328,0.87890625,1.2109375,1.171875,0.99609375,0.29899597,0.38658142,0.32234192,0.2909088,0
858592.9,0.10000266,0.124999955,98.1375,96.81776,0.0,99.21316,36.050003,14.679529,-10.688979,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,197.625,840.0,0.0,-14.8125,0.077941895,102.1378,3430.7954,3408.5073,1100.0834,499.89316,3.5395284,6.8459144,0.0,-2.3437505,0.0,10.8078,56.29998,21.749971,-0.37499952,0.96,0.0,19.679688,0.0,0.0,0.0,0.0,0.0,0.0,0.9765625,1.0,52.981567,1.5625001,25.532682,25.303406,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.21082,99.21911,460.875,550.875,-3.9062507,6.0,0.0,0.78125,2.3341267,80.99994,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.28686523,0.40039062,0.36132812,0.26611328,0.87890625,1.2109375,1.171875,0.99609375,0.29899597,0.38658142,0.32234192,0.2909088,0
858592.94,0.100002125,0.124999985,98.06074,96.81776,0.0,99.21375,36.050003,14.676061,-10.689428,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,197.625,838.0,0.0,-14.8125,0.077941895,102.1378,3420.1821,3409.5686,1100.0834,499.89316,3.6455023,6.8459144,0.0,-2.3437505,0.0,10.853577,56.29998,21.749971,-0.37499952,0.96,0.0,19.679688,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,52.981567,1.5625001,25.534292,25.256983,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.21082,99.21911,460.875,550.875,-3.9062507,6.0,0.0,0.78125,2.3341267,80.99994,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.28686523,0.40039062,0.36132812,0.26611328,0.87890625,1.2109375,1.171875,0.99609375,0.29899597,0.38658142,0.32234192,0.2896881,0
858592.94,0.10000171,0.125,98.09074,96.81776,0.0,99.21429,36.050003,14.673633,-10.689273,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,455.625,197.625,838.0,0.0,-14.796875,0.077941895,102.1378,3420.1821,3405.8538,1100.0834,499.89316,3.6455023,6.8459144,0.0,-2.3437505,0.0,10.853577,56.29998,21.749971,-0.37499952,0.96,0.0,19.75,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,52.981567,1.5625001,25.540327,25.256983,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.21082,99.21911,460.875,550.875,-3.9062507,6.0,0.0,0.78125,2.3341267,80.99994,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.28686523,0.3930664,0.36132812,0.26611328,0.87890625,1.2109375,1.171875,0.99609375,0.29899597,0.38658142,0.32234192,0.2896881,0
858592.94,0.100001365,0.125,98.01442,96.81776,0.0,99.213936,36.050003,14.666074,-10.688346,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,455.625,197.625,835.0,0.0,-14.796875,0.077941895,102.12952,3401.078,3393.1177,1100.0834,499.89316,3.8150606,6.8247194,0.0,-2.3437505,0.0,10.945129,56.29998,21.374973,0.37499952,0.96,0.0,19.75,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,52.981567,1.5625001,25.542027,25.280294,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.19424,99.210815,460.875,550.875,-3.9062507,6.375,0.0,0.78125,2.3341267,80.99994,11.737061,1.0,0.0,99.998474,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.28686523,0.3930664,0.36132812,0.26611328,0.87890625,1.2109375,1.171875,0.99609375,0.29838562,0.38658142,0.32234192,0.2896881,0
858593.0,0.1000011,0.125,98.004875,96.81776,0.0,99.21362,36.050003,14.678361,-10.688055,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,455.625,198.375,835.0,0.0,-14.8203125,0.077941895,102.12952,3401.078,3394.1792,1100.0834,499.89316,3.8150606,6.8247194,0.0,-2.3437505,0.0,10.945129,56.29998,21.374973,0.74999905,0.96,0.0,19.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0,52.981567,1.5625001,25.54011,25.280294,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.19424,99.210815,460.875,550.875,-3.9062507,6.59375,0.0,0.78125,2.3341267,80.99994,11.773682,1.0,0.0,99.998474,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.28686523,0.3930664,0.36376953,0.26611328,0.87890625,1.2109375,1.171875,0.99609375,0.29838562,0.38658142,0.32234192,0.2896881,0
858593.0,0.10000087,0.125,97.86651,97.4536,0.0,99.21334,36.050003,14.663525,-10.688292,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,455.625,198.75,830.0,0.0,-14.796875,0.077941895,102.12952,3416.998,3409.5686,1100.0834,499.89316,3.475944,6.8459144,0.0,-2.3437505,0.0,10.740662,56.29998,21.374973,2.2499971,0.96,0.0,19.78125,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0,52.981567,1.5625001,25.54638,25.478836,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.24399,99.210815,460.875,550.875,-3.9062507,7.3125,0.0,0.78125,2.3341267,80.99994,11.846924,1.0,0.0,99.998474,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.28686523,0.3930664,0.36376953,0.26611328,0.87890625,1.2109375,1.171875,0.99609375,0.29838562,0.3868866,0.32234192,0.2896881,0
858593.0,0.100000694,0.125,97.938225,97.75033,0.0,99.21309,36.050003,14.670717,-10.6873455,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,455.625,200.25,830.0,0.0,-14.796875,0.077941895,102.12952,3416.998,3404.262,1100.0834,499.89316,3.475944,6.8459144,0.0,-2.3437505,0.0,10.740662,56.29998,21.374973,2.9999962,0.96,0.0,19.742188,0.0,0.0,0.0,0.0,0.0,0.0,0.9716797,1.0,52.981567,1.5625001,25.5608,25.53854,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.24399,99.210815,460.875,550.875,-3.9062507,7.71875,0.0,0.78125,2.3341267,80.99994,11.846924,1.0,0.0,99.99542,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.28686523,0.3930664,0.36376953,0.29663086,0.87890625,1.2109375,1.171875,0.99609375,0.29838562,0.3868866,0.32234192,0.2896881,0
858593.06,0.10000056,0.125,98.170876,99.65786,0.0,99.21286,36.050003,14.646455,-10.685221,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,455.625,201.0,829.0,0.0,-14.8203125,0.077941895,102.12952,3422.3047,3388.8723,1100.0834,499.89316,3.5183337,6.8035245,0.0,-2.3437505,0.0,10.784912,56.29998,21.374973,4.4999943,0.96,0.0,19.742188,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,52.981567,1.5625001,25.60759,25.898182,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.21911,99.210815,460.875,550.875,-3.9062507,8.65625,0.0,0.78125,2.3341267,80.99994,11.810303,1.0,0.0,99.99542,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.28686523,0.3930664,0.36376953,0.29663086,0.87890625,1.2109375,1.171875,0.99609375,0.29838562,0.3868866,0.32417297,0.2896881,0
858593.06,0.100000456,0.125,98.23783,100.03936,0.0,99.212654,36.050003,14.652909,-10.678402,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,455.625,202.5,829.0,0.0,-14.8203125,0.077941895,102.12952,3392.5872,3378.259,1100.0834,499.89316,3.7090867,6.8035245,0.0,-2.3437505,0.0,10.853577,56.29998,21.374973,4.4999943,0.96,0.0,19.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,52.981567,1.5625001,25.621058,25.974848,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.21911,99.210815,460.875,550.875,-3.9062507,8.84375,0.0,0.78125,2.3341267,80.99994,11.810303,1.0,0.0,99.99542,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.2758789,0.3930664,0.36376953,0.29663086,0.87890625,1.2109375,1.171875,0.99609375,0.29838562,0.3868866,0.32417297,0.2899933,0
858593.06,0.10000037,0.125,98.2507,99.4883,0.0,99.21247,36.050003,14.663286,-10.676422,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,202.5,829.0,0.0,-14.8359375,0.077941895,102.12952,3392.5872,3367.6455,1100.0834,499.89316,3.7090867,6.78233,0.0,-2.3437505,0.0,10.853577,56.29998,21.374973,4.4999943,0.956,0.0,19.695312,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,52.981567,1.5625001,25.623644,25.864105,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.21911,99.210815,460.875,550.875,-3.9062507,8.84375,0.0,0.78125,2.3341267,80.99994,11.810303,1.0,0.0,99.99542,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.2758789,0.41870117,0.36376953,0.29663086,0.87890625,1.2109375,1.171875,0.99609375,0.29838562,0.3868866,0.32417297,0.2899933,0
858593.1,0.10000029,0.125,98.20922,99.19157,0.0,99.2123,36.050003,14.67055,-10.676023,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,202.5,831.0,0.0,-14.8359375,0.077941895,102.12952,3369.2375,3347.48,1100.0834,499.89316,3.687892,6.73994,0.0,-2.3437505,0.0,10.797119,56.29998,21.374973,4.4999943,0.956,0.0,19.695312,0.0,0.0,0.0,0.0,0.0,0.0,0.97265625,1.0,52.981567,1.5625001,25.615305,25.852566,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.26057,99.210815,460.875,550.875,-3.9062507,8.84375,0.0,0.78125,2.3341267,80.99994,11.883545,1.0,0.0,99.99542,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.2758789,0.41870117,0.36376953,0.29663086,0.87890625,1.2109375,1.171875,0.99609375,0.2972412,0.3868866,0.32417297,0.2899933,0
858593.1,0.10000023,0.125,98.11968,98.93723,0.0,99.21215,36.050003,14.681495,-10.67721,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,202.125,831.0,0.0,-14.8515625,0.077941895,102.12952,3369.2375,3345.888,1100.0834,499.89316,3.687892,6.73994,0.0,-2.3437505,0.0,10.797119,56.29998,21.374973,4.1249948,0.956,0.0,19.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0,52.981567,1.5625001,25.597296,25.801332,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.26057,99.210815,460.875,550.875,-3.9062507,8.65625,0.0,0.78125,2.3341267,80.99994,11.883545,1.0,0.0,99.98932,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.2758789,0.41870117,0.29541016,0.29663086,0.87890625,1.2109375,1.171875,0.99609375,0.2972412,0.3868866,0.32417297,0.2899933,0
858593.1,0.10000019,0.125,98.069016,99.10679,0.0,99.21201,36.050003,14.671577,-10.679803,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,202.125,832.0,0.0,-14.8515625,0.077941895,102.12952,3358.624,3336.8665,1100.0834,499.89316,3.4971387,6.7187457,0.0,-2.3437505,0.0,10.649109,56.29998,21.374973,4.4999943,0.956,0.0,19.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0,52.981567,1.5625001,25.570059,25.763735,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.26886,99.210815,460.875,550.875,-3.9062507,8.65625,0.0,0.78125,2.3341267,80.99994,11.859131,1.0,0.0,99.98627,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.2758789,0.41870117,0.29541016,0.29663086,0.87890625,1.2109375,1.171875,0.99609375,0.2972412,0.3882599,0.32417297,0.2899933,0
858593.1,0.10000016,0.125,97.89201,98.85245,0.0,99.21189,36.050003,14.676354,-10.683736,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,202.5,832.0,0.0,-14.8671875,0.077941895,102.12952,3358.624,3346.9492,1100.0834,499.89316,3.4971387,6.73994,0.0,-2.3437505,0.0,10.649109,56.29998,21.374973,4.1249948,0.956,0.0,19.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.9707031,1.0,52.981567,1.5625001,25.534458,25.71263,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.26886,99.210815,460.875,550.875,-3.9062507,8.4375,0.0,0.78125,2.3341267,80.99994,11.859131,1.0,0.0,99.98627,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.2758789,0.41870117,0.29541016,0.29907227,0.87890625,1.2109375,1.171875,0.99609375,0.2972412,0.3882599,0.32417297,0.2899933,0
858593.2,0.10000013,0.125,97.800705,98.64051,0.0,99.211784,36.050003,14.667979,-10.688886,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,202.125,834.0,0.0,-14.921875,0.077941895,102.12952,3361.808,3344.8267,1100.0834,499.89316,3.475944,6.73994,0.0,-2.3437505,0.0,10.638428,56.29998,21.374973,3.7499952,0.956,0.0,19.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,52.981567,1.5625001,25.499048,25.717688,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.22741,99.210815,460.875,550.875,-3.9062507,8.25,0.0,0.78125,2.3341267,80.99994,11.791992,1.0,0.0,99.99237,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.2758789,0.41870117,0.29541016,0.29907227,0.87890625,1.2109375,1.171875,0.99609375,0.2972412,0.3882599,0.3227234,0.2899933,0
858593.2,0.1000001,0.125,97.62291,98.64051,0.0,99.211685,36.050003,14.673836,-10.694009,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,201.75,834.0,0.0,-14.921875,0.077941895,102.12952,3361.808,3357.032,1100.0834,499.89316,3.475944,6.761135,0.0,-2.3437505,0.0,10.638428,56.29998,21.374973,3.3749957,0.956,0.0,19.625,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,1.0,52.981567,1.5625001,25.463293,25.717688,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.22741,99.210815,460.875,550.875,-3.9062507,8.0,0.0,0.78125,2.3341267,80.99994,11.791992,1.0,0.0,99.99237,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.33447266,0.41870117,0.29541016,0.29907227,0.87890625,1.2109375,1.171875,0.99609375,0.2972412,0.3882599,0.3227234,0.2899933,0
858593.2,0.10000008,0.125,97.37174,98.85245,0.0,99.21159,36.050003,14.666216,-10.6991825,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,201.75,833.0,0.0,-14.9296875,0.077941895,102.12952,3353.848,3347.48,1100.0834,499.89316,3.7302814,6.73994,0.0,-2.3437505,0.0,10.797119,56.29998,21.374973,3.7499952,0.952,0.0,19.625,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,1.0,52.981567,1.5625001,25.42983,25.736504,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.21911,99.210815,460.875,550.875,-3.9062507,7.9375,0.0,0.78125,2.3341267,80.99994,11.767578,1.0,0.0,99.99237,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.33447266,0.41870117,0.29541016,0.29907227,0.87890625,1.2109375,1.171875,0.99609375,0.2972412,0.3882599,0.3227234,0.29045105,0
858593.25,0.10000007,0.125,97.421745,98.85245,0.0,99.21151,36.050003,14.666741,-10.704024,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,201.75,834.0,0.0,-14.9296875,0.077941895,102.12952,3338.9893,3341.6426,1100.0834,499.89316,3.7938657,6.73994,0.0,-2.3437505,0.0,10.8078,56.29998,21.374973,3.3749957,0.952,0.0,19.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,52.981567,1.5625001,25.42284,25.760378,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.21082,99.210815,460.875,550.875,-3.9062507,7.9375,0.0,0.78125,2.3341267,80.99994,11.755371,1.0,0.0,99.99237,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.33447266,0.35888672,0.29541016,0.29907227,0.87890625,1.2109375,1.171875,0.99609375,0.29884338,0.3882599,0.3227234,0.29045105,0
858593.25,0.10000005,0.125,97.40412,98.64051,0.0,99.21144,36.050003,14.672969,-10.7050295,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,201.0,834.0,0.0,-14.9375,0.077941895,102.12952,3338.9893,3345.888,1100.0834,499.89316,3.7938657,6.73994,0.0,-2.3437505,0.0,10.8078,56.29998,21.374973,2.9999962,0.952,0.0,19.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,52.981567,1.5625001,25.419292,25.717688,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.21082,99.210815,460.875,550.875,-3.9062507,7.78125,0.0,0.78125,2.3341267,80.99994,11.755371,1.0,0.0,99.99542,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.33447266,0.35888672,0.3491211,0.29907227,0.87890625,1.2109375,1.171875,0.99609375,0.29884338,0.3882599,0.3227234,0.29045105,0
858593.25,0.10000004,0.125,97.33642,98.64051,0.0,99.21137,36.050003,14.689047,-10.705535,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,201.0,835.0,0.0,-14.9375,0.077941895,102.12952,3348.5413,3344.8267,1100.0834,499.89316,3.666697,6.73994,0.0,-2.3437505,0.0,10.740662,56.29998,21.374973,3.7499952,0.952,0.0,19.648438,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,52.981567,1.5625001,25.405678,25.646526,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.19424,99.210815,460.875,550.875,-3.9062507,7.9375,0.0,0.78125,2.3341267,80.99994,11.730957,1.0,0.0,99.99542,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.33447266,0.35888672,0.3491211,0.29907227,0.87890625,1.2109375,1.171875,0.99609375,0.29884338,0.3868103,0.3227234,0.29045105,0
858593.4,0.10000004,0.125,97.22425,98.85245,0.0,99.21131,36.050003,14.700301,-10.7075,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,201.375,835.0,0.0,-14.9453125,0.077941895,102.12952,3348.5413,3351.7253,1100.0834,499.89316,3.666697,6.73994,0.0,-2.3437505,0.0,10.740662,56.29998,21.374973,3.3749957,0.952,0.0,19.632812,0.0,0.0,0.0,0.0,0.0,0.0,0.96972656,1.0,52.981567,1.5625001,25.383123,25.689108,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.19424,99.210815,460.875,550.875,-3.9062507,7.71875,0.0,0.78125,2.3341267,80.99994,11.730957,1.0,0.0,99.998474,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.33447266,0.35888672,0.3491211,0.31982422,0.87890625,1.2109375,1.171875,0.99609375,0.29884338,0.3868103,0.3227234,0.29045105,0
858593.4,0.10000004,0.125,97.14899,98.85245,0.0,99.21126,36.050003,14.725758,-10.710764,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,201.375,836.0,0.0,-14.9453125,0.077941895,102.12952,3358.624,3345.888,1100.0834,499.89316,3.6031127,6.73994,0.0,-2.3437505,0.0,10.717773,56.29998,21.749971,2.9999962,0.952,0.0,19.632812,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,1.0,52.981567,1.5625001,25.367987,25.712894,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.21082,99.210815,460.875,550.875,-3.9062507,7.5,0.0,0.78125,2.3341267,80.99994,11.755371,1.0,0.0,99.998474,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.33447266,0.35888672,0.3491211,0.31982422,0.87890625,1.2109375,1.171875,0.99609375,0.29884338,0.3868103,0.3238678,0.29045105,0
858593.4,0.10000004,0.125,97.10537,98.85245,0.0,99.21121,36.050003,14.71428,-10.712954,0.0,0.0,0.0,191.29999,2.0,0.0,1.0,456.0,201.0,836.0,0.0,-14.9921875,0.077941895,102.12952,3358.624,3349.072,1100.0834,499.89316,3.6031127,6.73994,0.0,-2.3437505,0.0,10.717773,56.29998,21.749971,2.9999962,0.952,0.0,19.617188,0.0,0.0,0.0,0.0,0.0,0.0,0.96875,1.0,52.981567,1.5625001,25.359213,25.712894,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,177.79999,0.0,1.0,99.21082,99.210815,460.875,550.875,-3.9062507,7.5,0.0,0.78125,2.3341267,80.99994,11.755371,1.0,0.0,99.998474,99.998474,0.0,0.18920898,0.0,-14.801025,3.7841797,0.37475586,0.35888672,0.3491211,0.31982422,0.87890625,1.2109375,1.171875,0.99609375,0.29884338,0.3868103,0.3238678,0.29045105,0
