Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Comb Mode (),Coolant Temp (°F),Cruise (),DV Position (%),ESC Status (),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),OF Ign Cor (°CRK),OF Ign Max (°CRK),OF Ign Fac (),OF Ign Fac (),OF Tq Mult (%),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),Wastegate (%),Wastegate SP (%),Wastegate Flow (kg/h),posn_bpa0 (%),posn_dif_bpa (%),pwm_bpa (%),WG voltage (V),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),nl0 (),nl1 (),nl2 (),nl3 (),SimosTools [R0.99:2023_3_20:STAGE_Bv6.8-CBRICK_HSLv1.1_SL_v29.31.bin]
857872.75,0.16987243,-0.18807003,143.56117,144.1669,0.0,99.31856,38.75,14.602964,-9.859625,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,193.5,832.0,0.0,-16.46875,0.076416016,101.77297,5048.815,5010.6064,1100.0834,499.89316,8.20238,10.555001,0.0,-5.4687514,0.0,13.502502,42.8,13.499983,-3.7499952,1.18,0.0,21.75,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.723694,3.9062495,31.306946,31.441118,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.46875,0.0,11.6875,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.30639648,0.45898438,0.36865234,0.34179688,0.99609375,1.2695312,1.3476562,1.1132812,0.34553528,0.40657043,0.38406372,0.3290558,0
857872.8,0.15589795,-0.20647803,143.40457,144.4212,0.0,99.31856,38.75,14.610746,-9.866921,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,194.25,832.0,0.0,-16.476562,0.076416016,101.77297,5048.815,5028.6494,1100.0834,499.89316,8.20238,10.576196,0.0,-5.4687514,0.0,13.502502,42.8,13.499983,-3.3749957,1.18,0.0,21.75,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.723694,3.9062495,31.278534,31.487268,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.75,0.0,11.6875,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.30639648,0.45898438,0.36865234,0.29418945,0.99609375,1.2695312,1.3476562,1.1132812,0.34553528,0.40657043,0.38406372,0.3290558,0
857872.8,0.16471836,-0.19509122,143.33638,144.33646,0.0,99.31856,38.75,14.598616,-9.871043,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,194.625,832.0,0.0,-16.476562,0.076416016,101.77297,5048.815,5037.14,1100.0834,499.89316,8.605081,10.59739,0.0,-5.4687514,0.0,13.78479,42.8,13.499983,-3.3749957,1.18,0.0,21.75,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.723694,3.9062495,31.266161,31.471886,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.18594,99.31861,460.125,552.375,-9.375001,18.0625,0.0,11.6875,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.30639648,0.45898438,0.36865234,0.29418945,0.99609375,1.2695312,1.3476562,1.1132812,0.34553528,0.40657043,0.38330078,0.3290558,0
857872.8,0.17177469,-0.2092865,143.3436,144.33646,0.0,99.31856,38.75,14.601843,-9.872838,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,194.625,832.0,0.0,-16.484375,0.076416016,101.77297,5048.815,5028.6494,1100.0834,499.89316,8.605081,10.576196,0.0,-5.4687514,0.0,13.78479,42.8,13.499983,-2.9999962,1.18,0.0,21.75,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.723694,3.9062495,31.267471,31.471886,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.18594,99.31861,460.125,552.375,-9.375001,18.375,0.0,11.6875,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32348633,0.45898438,0.36865234,0.29418945,0.99609375,1.2695312,1.3476562,1.1132812,0.34553528,0.40657043,0.38330078,0.3290558,0
857872.9,0.17741975,-0.1962146,143.36513,142.47131,0.0,99.31856,38.75,14.586524,-9.872648,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,194.25,833.0,0.0,-16.492188,0.076416016,101.77297,5032.8945,5050.4067,1100.0834,499.89316,8.753445,10.59739,0.0,-5.4687514,0.0,13.859558,42.8,13.499983,-3.7499952,1.172,0.0,21.75,0.0,0.0,0.0,0.0,0.0,0.0,0.9951172,1.0,52.723694,3.9062495,31.27138,31.164524,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.75,0.0,11.78125,2.8009522,4.9999967,12.231445,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32348633,0.45898438,0.36865234,0.29418945,0.99609375,1.2695312,1.3476562,1.1132812,0.34553528,0.40657043,0.38330078,0.32730103,0
857872.9,0.18193582,-0.20973584,143.42303,142.47131,0.0,99.31856,38.75,14.593379,-9.872081,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,194.25,837.0,0.0,-16.492188,0.076416016,101.77297,5012.198,5041.916,1100.0834,499.89316,9.156145,10.59739,0.0,-5.4687514,0.0,14.131165,42.8,13.499983,-3.7499952,1.172,0.0,21.75,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.723694,3.9062495,31.266502,31.08091,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.4375,0.0,11.78125,2.8009522,4.9999967,12.231445,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32348633,0.36254883,0.36865234,0.29418945,0.99609375,1.2695312,1.3476562,1.1132812,0.34446716,0.40657043,0.38330078,0.32730103,0
857872.9,0.16554865,-0.19639434,143.36322,142.68324,0.0,99.31856,38.75,14.598178,-9.872788,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,193.875,837.0,0.0,-16.5,0.076416016,101.77297,5012.198,5041.916,1100.0834,499.89316,9.156145,10.59739,0.0,-5.4687514,0.0,14.131165,42.8,13.499983,-4.1249948,1.172,0.0,21.695312,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.723694,3.9062495,31.25565,31.11934,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.09375,0.0,11.78125,2.8009522,4.9999967,12.231445,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32348633,0.36254883,0.41381836,0.29418945,0.99609375,1.2695312,1.3476562,1.1132812,0.34446716,0.40657043,0.38330078,0.32730103,0
857872.9,0.17243892,-0.19105774,143.30856,142.68327,0.0,99.31856,38.75,14.601537,-9.874364,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,193.875,838.0,0.0,-16.5,0.076416016,101.77297,5021.7505,5040.324,1100.0834,499.89316,8.965392,10.59739,0.0,-5.4687514,0.0,14.012146,42.8,13.499983,-4.1249948,1.172,0.0,21.695312,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.723694,3.9062495,31.245733,31.150253,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.0625,0.0,11.78125,2.8009522,4.9999967,12.231445,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32348633,0.36254883,0.41381836,0.29418945,0.99609375,1.25,1.3476562,1.1132812,0.34446716,0.4043579,0.38330078,0.32730103,0
857872.94,0.15795113,-0.2076731,143.2579,142.76804,0.0,99.31856,38.75,14.6038885,-9.875801,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,193.5,838.0,0.0,-16.445312,0.076416016,101.77297,5021.7505,5028.6494,1100.0834,499.89316,8.965392,10.59739,0.0,-5.4687514,0.0,14.012146,42.8,13.499983,-4.4999943,1.172,0.0,21.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.723694,3.9062495,31.236542,31.165644,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,16.71875,0.0,11.78125,2.8009522,4.9999967,12.231445,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32348633,0.36254883,0.41381836,0.31860352,0.99609375,1.25,1.3476562,1.1132812,0.34446716,0.4043579,0.38330078,0.32730103,0
857872.94,0.16636091,-0.19556925,143.222,142.76804,0.0,99.31856,38.75,14.599675,-9.877135,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,193.5,838.0,0.0,-16.445312,0.076416016,101.77297,5031.8335,5001.054,1100.0834,499.89316,8.774639,10.576196,0.0,-5.4687514,0.0,13.871765,42.8,13.499983,-4.4999943,1.172,0.0,21.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.723694,3.9062495,31.230028,31.165644,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.18594,99.31861,460.125,552.375,-9.375001,16.71875,0.0,11.78125,2.8009522,4.9999967,12.231445,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.32348633,0.36254883,0.41381836,0.31860352,0.99609375,1.25,1.3476562,1.1132812,0.34446716,0.4043579,0.38467407,0.32730103,0
857872.94,0.17308873,-0.20947771,143.19923,142.76804,0.0,99.31856,38.75,14.602585,-9.87808,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,193.5,838.0,0.0,-16.453125,0.076416016,101.77297,5031.8335,4998.9316,1100.0834,499.89316,8.774639,10.576196,0.0,-5.4687514,0.0,13.871765,42.8,13.499983,-4.4999943,1.172,0.0,21.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.723694,3.9062495,31.225897,31.165644,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.18594,99.31861,460.125,552.375,-9.375001,16.71875,0.0,11.78125,2.8009522,4.9999967,12.231445,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36254883,0.36254883,0.41381836,0.31860352,0.99609375,1.25,1.3476562,1.1132812,0.34446716,0.4043579,0.38467407,0.32730103,0
857873.0,0.178471,-0.19629109,143.09431,142.68324,0.0,99.31856,38.75,14.592903,-9.878679,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,453.75,193.5,834.0,0.0,-16.460938,0.076416016,101.77297,5009.0146,4997.34,1100.0834,499.89316,8.68986,10.576196,0.0,-5.4687514,0.0,13.763428,42.8,13.499983,-4.4999943,1.184,0.0,21.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.723694,3.9062495,31.222242,31.130035,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,16.71875,0.0,11.78125,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36254883,0.36254883,0.41381836,0.31860352,0.99609375,1.25,1.3476562,1.1132812,0.34446716,0.4043579,0.38467407,0.32691956,0
857873.0,0.18277681,-0.20976645,143.07613,142.68324,0.0,99.31856,38.75,14.591985,-9.8792095,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,453.75,193.5,834.0,0.0,-16.460938,0.076416016,101.77297,5009.0146,4995.7476,1100.0834,499.89316,8.68986,10.576196,0.0,-5.4687514,0.0,13.763428,42.8,13.499983,-4.1249948,1.184,0.0,21.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.723694,3.9062495,31.21894,31.130035,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.03125,0.0,11.78125,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36254883,0.37109375,0.41381836,0.31860352,0.99609375,1.25,1.3476562,1.1132812,0.34446716,0.4043579,0.38467407,0.32691956,0
857873.0,0.18622145,-0.19640659,143.10129,142.68324,0.0,99.31856,38.75,14.579623,-9.879688,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,453.75,193.875,833.0,0.0,-16.46875,0.076416016,101.77297,4997.34,5001.054,1100.0834,499.89316,8.774639,10.576196,0.0,-5.4687514,0.0,13.795471,42.8,13.499983,-4.1249948,1.184,0.0,21.640625,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.723694,3.9062495,31.223507,31.203028,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.03125,0.0,11.78125,2.8009522,4.9999967,12.231445,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36254883,0.37109375,0.41381836,0.31860352,0.99609375,1.25,1.3476562,1.1132812,0.3453064,0.4043579,0.38467407,0.32691956,0
857873.06,0.18897715,-0.20981264,143.11143,142.68324,0.0,99.31856,38.75,14.582689,-9.879025,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,453.75,194.25,833.0,0.0,-16.46875,0.076416016,101.77297,4998.401,4994.156,1100.0834,499.89316,8.774639,10.576196,0.0,-5.4687514,0.0,13.806152,42.8,13.499983,-3.7499952,1.184,0.0,21.617188,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.723694,3.9062495,31.22535,31.203028,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.375,0.0,11.78125,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36254883,0.37109375,0.34545898,0.31860352,0.99609375,1.25,1.3476562,1.1132812,0.3453064,0.40275574,0.38467407,0.32691956,0
857873.06,0.19118172,-0.19642507,143.11145,142.68324,0.0,99.31856,38.75,14.590694,-9.878758,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,453.75,194.25,833.0,0.0,-16.4375,0.076416016,101.77297,4998.401,4969.7446,1100.0834,499.89316,8.774639,10.555001,0.0,-5.4687514,0.0,13.806152,42.8,13.499983,-3.7499952,1.184,0.0,21.632812,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.723694,3.9062495,31.225351,31.203028,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.375,0.0,11.78125,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36254883,0.37109375,0.34545898,0.32836914,0.99609375,1.25,1.3476562,1.1132812,0.3453064,0.40275574,0.38467407,0.32691956,0
857873.06,0.19294539,-0.19107004,143.09572,142.68324,0.0,99.31856,38.75,14.596298,-9.878758,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,453.75,194.625,834.0,0.0,-16.4375,0.076416016,101.77297,4998.401,4944.803,1100.0834,499.89316,8.435523,10.512611,0.0,-5.4687514,0.0,13.568115,42.8,13.499983,-3.7499952,1.184,0.0,21.632812,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.723694,3.9062495,31.222498,31.130035,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.34375,0.0,11.78125,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36254883,0.37109375,0.34545898,0.32836914,0.99609375,1.25,1.3476562,1.1132812,0.3453064,0.40275574,0.38269043,0.32691956,0
857873.1,0.19435632,-0.20767802,143.06618,142.68324,0.0,99.31856,38.75,14.600221,-9.879172,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,453.75,194.25,834.0,0.0,-16.445312,0.076416016,101.77297,4998.401,4941.619,1100.0834,499.89316,8.435523,10.533806,0.0,-5.4687514,0.0,13.568115,42.8,13.499983,-3.7499952,1.184,0.0,21.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.723694,3.9062495,31.217136,31.130035,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.34375,0.0,11.78125,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.37109375,0.34545898,0.32836914,0.99609375,1.25,1.3476562,1.1132812,0.3453064,0.40275574,0.38269043,0.32691956,0
857873.1,0.19548506,-0.21432123,142.96846,142.76804,0.0,99.31856,38.75,14.602967,-9.879951,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,453.75,194.25,834.0,0.0,-16.445312,0.076416016,101.77297,4995.217,4933.1284,1100.0834,499.89316,8.15999,10.512611,0.0,-5.4687514,0.0,13.372803,42.8,13.499983,-3.3749957,1.184,0.0,21.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.723694,3.9062495,31.19941,31.145403,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.625,0.0,11.78125,2.8009522,4.9999967,12.188721,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.37109375,0.34545898,0.32836914,0.99609375,1.25,1.3476562,1.1132812,0.3453064,0.40275574,0.38269043,0.32699585,0
857873.1,0.19638804,-0.1982285,142.81158,142.76804,0.0,99.31856,38.75,14.593171,-9.882522,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,194.625,834.0,0.0,-16.453125,0.076416016,101.77297,4995.217,4944.803,1100.0834,499.89316,8.15999,10.533806,0.0,-5.4687514,0.0,13.372803,42.8,13.499983,-3.3749957,1.18,0.0,21.609375,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.723694,3.9062495,31.170946,31.145403,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,17.5625,0.0,11.78125,2.8009522,4.9999967,12.188721,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.37109375,0.34545898,0.32836914,0.99609375,1.25,1.3476562,1.1132812,0.3453064,0.40275574,0.38269043,0.32699585,0
857873.1,0.19711044,-0.2105414,142.71661,142.76804,0.0,99.31939,38.75,14.598032,-9.886772,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,194.625,834.0,0.0,-16.453125,0.076416016,101.78126,4971.867,4940.027,1100.0834,499.89316,8.4567175,10.533806,0.0,-5.4687514,0.0,13.525391,42.8,13.499983,-3.7499952,1.18,0.0,21.585938,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.723694,3.9062495,31.153715,31.145403,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.326904,460.125,552.375,-9.375001,17.21875,0.0,11.78125,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.38452148,0.34545898,0.32836914,0.99609375,1.25,1.3476562,1.1132812,0.34629822,0.40275574,0.38269043,0.32699585,0
857873.2,0.19768837,-0.19671656,142.67505,142.76804,0.0,99.320145,38.75,14.607294,-9.889381,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,194.25,834.0,0.0,-16.460938,0.076416016,101.78126,4971.867,4954.8857,1100.0834,499.89316,8.4567175,10.533806,0.0,-5.4687514,0.0,13.525391,42.8,13.499983,-3.7499952,1.18,0.0,21.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.723694,3.9062495,31.146175,31.145403,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.326904,460.125,552.375,-9.375001,17.1875,0.0,11.78125,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.38452148,0.39916992,0.32836914,0.99609375,1.25,1.3476562,1.1132812,0.34629822,0.40275574,0.38269043,0.32699585,0
857873.2,0.1981507,-0.20993663,142.62677,142.76804,0.0,99.32082,38.75,14.607918,-9.890574,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,194.25,834.0,0.0,-16.460938,0.076416016,101.78126,4964.438,4959.662,1100.0834,499.89316,8.626276,10.533806,0.0,-5.4687514,0.0,13.632202,42.8,13.499983,-3.7499952,1.18,0.0,21.5625,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.723694,3.9062495,31.137419,31.145403,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.326904,460.125,552.375,-9.375001,17.1875,0.0,11.78125,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.38452148,0.39916992,0.32836914,0.99609375,1.25,1.3476562,1.1132812,0.34629822,0.4019165,0.38269043,0.32699585,0
857873.2,0.19852057,-0.19647466,142.56737,142.76804,0.0,99.321434,38.75,14.614214,-9.8919325,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,194.25,834.0,0.0,-16.429688,0.076416016,101.78126,4964.438,4956.478,1100.0834,499.89316,8.626276,10.533806,0.0,-5.4687514,0.0,13.632202,42.8,13.499983,-3.7499952,1.18,0.0,21.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,1.0,52.723694,3.9062495,31.126638,31.145403,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.326904,460.125,552.375,-9.375001,17.1875,0.0,11.78125,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.38452148,0.39916992,0.29052734,0.99609375,1.25,1.3476562,1.1132812,0.34629822,0.4019165,0.38269043,0.32699585,0
857873.25,0.19881645,-0.20983988,142.60182,142.85278,0.0,99.32198,38.75,14.595184,-9.893576,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,194.25,836.0,0.0,-16.429688,0.076416016,101.78126,4971.867,4941.619,1100.0834,499.89316,8.583886,10.533806,0.0,-5.4687514,0.0,13.621521,42.8,13.499983,-3.7499952,1.18,0.0,21.578125,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,52.723694,3.9062495,31.11751,31.222874,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.326904,460.125,552.375,-9.375001,17.15625,0.0,11.78125,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.36865234,0.38452148,0.39916992,0.29052734,0.99609375,1.25,1.3476562,1.1132812,0.34629822,0.4019165,0.38345337,0.32699585,0
857873.25,0.17905316,-0.19643596,142.56416,142.85278,0.0,99.32248,38.75,14.605301,-9.894973,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,194.25,836.0,0.0,-16.4375,0.076416016,101.78126,4971.867,4937.9043,1100.0834,499.89316,8.583886,10.512611,0.0,-5.4687514,0.0,13.621521,42.8,13.499983,-3.7499952,1.18,0.0,21.554688,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.723694,3.9062495,31.11068,31.222874,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.326904,460.125,552.375,-9.375001,17.15625,0.0,11.78125,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.31860352,0.38452148,0.39916992,0.29052734,0.99609375,1.25,1.3476562,1.1132812,0.34629822,0.4019165,0.38345337,0.32699585,0
857873.25,0.18324253,-0.19107439,142.40321,142.59848,0.0,99.32209,38.75,14.594804,-9.895907,0.0,0.0,0.0,110.299995,2.0,0.0,1.0,454.125,193.875,839.0,0.0,-16.445312,0.076416016,101.77297,4951.7017,4933.1284,1100.0834,499.89316,8.562692,10.512611,0.0,-5.4687514,0.0,13.568115,42.8,13.874982,-4.1249948,1.18,0.0,21.554688,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,52.723694,3.9062495,31.066092,31.062561,0.0,0.0,0.0,0.0,0.0,-47.9994,-47.9994,0.0,0.0,1.0,41.0,0.0,1.0,99.19424,99.31861,460.125,552.375,-9.375001,16.84375,0.0,11.78125,2.8009522,4.9999967,12.207031,1.0,0.0,99.998474,99.998474,0.0,0.5126953,0.0,-14.801025,3.7695312,0.31860352,0.38452148,0.39916992,0.29052734,0.99609375,1.25,1.3476562,1.09375,0.34629822,0.4019165,0.38345337,0.3251648,0
