Time,Accel. Lat (m/s2),Accel. Long (m/s2),Act ratio of pedal (%),Airmass (mg/stk),Airmass SP (mg/stk),Asr switched off (),Ambient Press (kpa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc TQ (lbft),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Clutch Pedal Value (%),Comb Mode (),Coolant Temp (°F),Cruise (),Current map  (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),ESC Status (),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FAC_LAM_OUT (),FAC_DIF_LAM_IN (),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°F),Ign Table (°),IGA add (),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),knks_rng_h0 (),knks_rng_h1 (),knks_rng_h2 (),knks_rng_h3 (),knks_thd0 (),knks_thd1 (),knks_thd2 (),knks_thd3 (),MAF_COR (),nl0 (),nl1 (),nl2 (),nl3 (),Lambda (l),Lambda SP (l),LAMB_SP_FIL_HOM (),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (%),Power Class (-),PUT (kpa),PUT SP (kpa),PUT I Inhibit (),Slowest Wheel (mph),SOI Actual (°),SOI Limit (°),state_lam (),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°F),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (mph),Wheel Speed FR (mph),Wheel Speed RL (mph),Wheel Speed RR (mph),SimosTools [R1.35:2024_4_25:STAGE-Bv11.42_CBv1.2_HSLv1.1_SLv30.61.bin]
974.547,-1.2398627,1.1378204,16.015625,249.25897,250.56465,0.0,101.59942,34.699978,14.518332,-4.396249,102.51566,53.78723,25.079,0.0,11.388,25.079,25.079,99.609375,0.0,184.54993,2.0,1.0,0.0,460.5,217.125,2775.0,0.0,0.0,-8.015625,0.09527588,109.14433,-6.150822,-0.008331304,13297.583,13206.308,1100.0834,499.89316,2.9248798,17.655252,0.0,0.78774786,1.0,31.289673,49.62883,18.374977,0.0,19.124975,1.284,0.0,-30.34375,0.113220215,0.0,0.0,0.0,0.0,0.0,0.83862305,0.5871582,0.5883789,0.8532715,1.8554688,1.796875,1.6601562,2.2265625,0.0,0.6452942,0.6575012,0.53123474,0.66444397,0.9951172,1.0,1.0034187,55.522156,6.249999,71.083595,71.36681,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,16.015625,1.0,1.0,115.4129,80.96067,0.0,15.907142,481.875,544.125,1.0,-5.463551,69.78125,0.0,69.9375,11.670634,193.99997,42.297363,1.0,16.534727,33.96875,0.0,-86.7157,60.21118,0.0,3.8061523,16.864056,16.192972,16.714926,15.950638,0
974.578,-1.2518901,1.1301281,16.210938,249.76959,253.27763,0.0,101.599365,34.699978,14.633535,-4.4271364,101.189804,53.41884,25.11,0.0,11.388,25.11,25.11,99.609375,0.0,184.54993,2.0,1.0,0.0,460.875,217.125,2788.0,0.0,0.0,-7.9609375,0.095947266,109.16921,-6.27747,-0.010375984,13345.874,13179.243,1100.0834,499.89316,2.8189058,17.316135,0.0,0.786448,1.0,31.402588,49.62095,18.374977,0.0,19.124975,1.284,0.0,-30.367188,0.11663818,0.0,0.0,0.0,0.0,0.0,0.60668945,0.76416016,0.5883789,0.8129883,1.8554688,1.796875,1.6601562,2.2460938,0.0,0.6452942,0.6539917,0.53375244,0.67085266,0.9941406,1.0,1.0055549,55.56183,6.249999,71.1172,71.77927,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,16.210938,1.0,1.0,115.64507,80.96067,0.0,16.050056,482.625,544.125,1.0,-5.620841,70.0,0.0,71.03125,11.670634,193.99997,42.82837,1.0,16.578224,35.0,0.0,-87.14905,59.136963,0.0,2.9492188,16.901339,16.248896,16.733566,15.981707,0
974.608,-1.261512,1.1270512,16.40625,249.31665,255.82098,0.0,101.59931,34.699978,14.684881,-4.422253,101.181465,53.664665,25.15,0.0,11.388,25.15,25.15,99.609375,0.0,184.54993,2.0,1.0,0.0,460.875,217.125,2804.0,0.0,0.0,-7.90625,0.09631348,109.21896,-6.613164,-0.015502941,13426.006,13257.782,1100.0834,499.89316,0.36031127,17.634058,0.0,0.629158,1.0,29.881287,49.47885,18.374977,0.0,19.124975,1.284,0.0,-30.40625,0.121520996,0.0,0.0,0.0,0.0,0.0,0.60668945,0.76416016,0.8203125,0.75683594,1.8554688,1.796875,1.6992188,2.2460938,0.0,0.64338684,0.6587219,0.54611206,0.67085266,0.9941406,1.0,1.0087287,55.52826,6.249999,71.02238,72.276146,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,16.40625,1.0,1.0,115.4129,80.96067,0.0,16.050056,482.625,544.125,1.0,-5.746673,69.84375,0.0,72.03125,11.670634,193.99997,42.46216,1.0,16.7025,36.46875,0.0,-86.7157,57.495117,0.0,2.2265625,17.013186,16.379385,16.901339,16.012775,0
974.64,-1.2892096,1.1258205,16.601562,251.43742,258.44916,0.0,101.599266,34.699978,14.673948,-4.4360037,101.16942,53.966217,25.179,0.0,11.388,25.179,25.179,99.609375,0.0,184.54993,2.0,1.0,0.0,461.25,217.125,2818.0,0.0,0.0,-7.609375,0.09710693,109.34334,-6.689458,-0.015808117,13271.049,13308.727,1100.0834,499.89316,2.6917372,17.591667,0.0,0.50332594,1.0,31.233215,49.350964,18.374977,0.0,19.124975,1.276,0.0,-30.429688,0.12542725,0.0,0.0,0.0,0.0,0.0,0.61157227,0.72998047,0.5432129,0.75683594,1.8554688,1.8359375,1.6992188,2.265625,0.0,0.64178467,0.66185,0.54611206,0.6745148,0.9970703,1.0,1.0100105,55.50537,6.249999,71.2483,72.63086,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,16.601562,1.0,1.0,114.94028,80.96067,0.0,16.130836,483.0,543.75,1.0,-5.8473387,70.6875,0.0,73.125,12.13746,193.99997,42.230225,1.0,16.73978,37.625,0.0,-86.7157,56.280518,0.0,1.9238281,17.019398,16.447735,16.845415,16.143263,0
974.678,-1.3113676,1.1440783,16.699219,258.6301,259.25455,0.0,101.59923,34.699978,14.654576,-4.403222,101.18602,54.244564,25.209,0.0,11.388,25.209,25.209,99.609375,0.0,184.54993,2.0,1.0,0.0,461.625,216.75,2838.0,0.0,0.0,-7.5859375,0.09716797,109.426254,-6.626897,-0.012115487,13324.647,13588.392,1100.0834,499.89316,5.913344,17.930784,0.0,0.40266037,1.0,33.52661,49.235867,17.999977,0.0,18.749975,1.272,0.0,-30.484375,0.1282959,0.0,0.0,0.0,0.0,0.0,0.63964844,0.6933594,0.56396484,0.99243164,1.8554688,1.8359375,1.6992188,2.3046875,0.0,0.6417084,0.66322327,0.54603577,0.6881714,1.0048828,1.0,1.0122688,55.57251,6.249999,72.44505,72.535995,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,16.699219,1.0,1.0,114.1194,80.96067,0.0,16.416668,483.375,543.75,1.0,-5.927871,73.40625,0.0,73.6875,12.604284,193.99997,41.46118,1.0,16.839201,38.5,0.0,-86.53259,55.291748,0.0,1.6455078,17.156101,16.509872,16.969688,16.286179,0
974.707,-1.349094,1.1513814,16.894531,260.5244,261.92508,0.0,101.59919,34.699978,14.588282,-4.2295947,102.54521,55.36337,25.241,0.0,11.388,25.241,25.241,99.609375,0.0,184.54993,2.0,1.0,0.0,462.0,216.75,2851.0,0.0,0.0,-8.1875,0.097717285,109.683304,-6.213383,-0.001831056,13427.066,13707.792,1100.0834,499.89316,6.78233,18.227512,0.0,0.32212782,1.0,34.332275,49.26728,17.999977,0.0,18.749975,1.316,0.0,-30.554688,0.1329956,0.0,0.0,0.0,0.0,0.0,0.55908203,0.7006836,0.56396484,0.9008789,1.8554688,1.8359375,1.6992188,2.3242188,0.0,0.6417084,0.66322327,0.5467987,0.69732666,1.0146484,1.0,1.0136116,55.58777,6.249999,72.65084,72.95816,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,16.894531,1.0,1.0,113.68822,81.07675,0.0,16.5223,484.5,544.125,1.0,-5.836047,74.25,0.0,74.78125,12.604284,193.99997,40.631104,1.0,16.969688,39.90625,0.0,-86.642456,53.771973,0.0,1.5283203,17.323872,16.603079,17.006971,16.429094,0
974.738,-1.3792752,1.1355525,17.089844,259.6451,264.7228,0.0,101.59916,34.699978,14.635625,-4.199735,102.56626,55.628384,25.28,0.0,11.388,25.28,25.28,99.609375,0.0,184.54993,2.0,1.0,0.0,462.0,216.75,2872.0,0.0,0.0,-8.2421875,0.09851074,109.81597,-5.975346,0.003356936,13605.903,13754.491,1100.0834,499.89316,8.732249,17.82481,0.0,0.41395187,1.0,35.76355,49.29555,17.999977,0.0,18.749975,1.316,0.0,-30.632812,0.13757324,0.0,0.0,0.0,0.0,0.0,0.79711914,0.7006836,0.46142578,0.87402344,1.8359375,1.8359375,1.6992188,2.3242188,0.0,0.6375122,0.66490173,0.54252625,0.69732666,1.0224609,1.0,1.0140998,55.60913,6.249999,72.78684,73.82049,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,17.089844,1.0,1.0,113.25705,82.50294,0.0,16.665216,484.5,544.125,1.0,-5.762588,73.96875,0.0,75.8125,12.604284,193.99997,40.25879,1.0,17.044254,41.28125,0.0,-86.69739,52.349854,0.0,1.3964844,17.392221,16.690071,17.125032,16.5223,0
974.776,-1.4234202,1.129221,17.285156,264.7331,267.77484,0.0,101.59913,34.699978,14.651187,-4.1800003,101.21743,55.301186,25.308,0.0,11.388,25.308,25.308,99.609375,0.0,184.54993,2.0,1.0,0.0,462.0,216.375,2897.0,0.0,0.0,-8.1875,0.09967041,109.93205,-5.6091347,0.010131843,13902.019,13871.239,1100.0834,499.89316,6.8459144,18.291096,0.0,0.48741102,1.0,35.025024,49.320995,17.999977,0.0,18.374977,1.332,0.0,-30.75,0.14385986,0.0,0.0,0.0,0.0,0.0,0.52612305,0.80810547,0.5895996,0.67749023,1.8359375,1.875,1.71875,2.3632812,0.0,0.64437866,0.67108154,0.5445862,0.70495605,1.0273438,1.0,1.0148323,55.641174,6.249999,73.76222,74.60952,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,17.285156,1.0,1.0,112.73467,83.97057,0.0,16.547155,485.25,544.125,1.0,-5.7038207,75.6875,0.0,76.90625,13.07111,193.99997,40.05127,1.0,17.18717,43.15625,0.0,-86.04126,50.427246,0.0,1.1962891,17.50407,16.845415,17.348726,16.603079,0
974.807,-1.4387361,1.1266884,17.285156,269.97507,267.1814,0.0,101.599106,34.699978,14.703096,-4.0384917,101.20745,55.777065,25.339,0.0,11.388,25.339,25.339,99.609375,0.0,184.54993,2.0,1.0,0.0,462.75,216.375,2916.0,0.0,0.0,-8.171875,0.09979248,110.13106,-5.578617,0.0089721745,13942.88,14070.241,1100.0834,499.89316,6.676356,18.905745,0.0,0.54617834,1.0,34.991455,49.208893,17.624977,0.0,18.374977,1.336,0.0,-30.820312,0.14593506,0.0,0.0,0.0,0.0,0.0,0.52612305,0.7080078,0.69091797,0.67749023,1.8164062,1.875,1.71875,2.3632812,0.0,0.63835144,0.6726837,0.5445862,0.70358276,1.0253906,1.0,1.0151374,55.6839,6.249999,74.64524,74.2195,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,17.285156,1.0,1.0,112.295204,84.22762,0.0,16.77085,486.0,544.125,1.0,-5.6568065,77.6875,0.0,76.90625,13.537935,193.99997,39.697266,1.0,17.317657,43.78125,0.0,-83.584595,49.743652,0.0,1.015625,17.653198,16.975903,17.45436,16.72114,0
974.838,-1.4509889,1.1444254,17.285156,270.3818,267.09662,0.0,101.59908,34.699978,14.67498,-3.9103827,101.21459,56.146843,25.38,0.0,11.388,25.38,25.38,99.609375,0.0,184.54993,2.0,1.0,0.0,462.375,216.0,2935.0,0.0,0.0,-8.1171875,0.09967041,110.33835,-5.415348,0.011688241,14073.426,14045.3,1100.0834,499.89316,6.8459144,18.84216,0.0,0.5931926,1.0,35.41107,49.108,17.249977,0.0,17.999977,1.376,0.0,-30.875,0.14770508,0.0,0.0,0.0,0.0,0.0,0.6140137,0.6945801,0.69091797,0.9057617,1.8164062,1.875,1.7382812,2.4023438,0.0,0.63713074,0.6726837,0.5509186,0.7122803,1.0253906,1.0,1.0151374,55.641174,6.249999,74.75493,74.079185,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,17.285156,1.0,1.0,111.96354,84.51783,0.0,16.795704,486.75,544.125,1.0,-5.4629455,78.03125,0.0,76.90625,13.537935,193.99997,39.208984,1.0,17.37358,44.3125,0.0,-81.814575,49.102783,0.0,0.84228516,17.733976,17.006971,17.491642,16.690071,0
974.876,-1.4607911,1.1702702,17.480469,269.9974,269.5976,0.0,101.59906,34.699978,14.661158,-3.8944662,102.530426,57.24737,25.408,0.0,11.388,25.408,25.408,99.609375,0.0,184.54993,2.0,1.0,0.0,463.125,216.0,2956.0,0.0,0.0,-8.1171875,0.10046387,110.4876,-5.302433,0.012237557,14191.234,14017.174,1100.0834,499.89316,4.6840467,18.693796,0.0,0.7870536,1.0,34.207153,49.0172,17.249977,0.0,17.999977,1.364,0.0,-30.929688,0.15258789,0.0,0.0,0.0,0.0,0.0,0.6665039,0.7336426,0.6274414,0.8654785,1.8164062,1.875,1.7382812,2.421875,0.0,0.63842773,0.67367554,0.5541992,0.71884155,1.0244141,1.0,1.0145881,55.656433,6.249999,74.67603,74.927345,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,17.480469,1.0,1.0,111.44115,86.010345,0.0,16.864056,487.5,544.125,1.0,-5.3078566,77.90625,0.0,77.90625,13.537935,193.99997,38.635254,1.0,17.52271,45.78125,0.0,-78.80249,48.27881,0.0,0.7006836,17.827183,17.199596,17.70291,16.789492,0
974.908,-1.4886329,1.1993581,17.480469,270.36996,269.5552,0.0,101.59904,34.699978,14.5870285,-3.9059088,103.8594,58.404316,25.439,0.0,11.388,25.439,25.439,99.609375,0.0,184.54993,2.0,1.0,0.0,463.875,216.0,2964.0,0.0,0.0,-8.15625,0.10015869,110.52077,-5.2200356,0.01220704,14292.0625,14127.554,1100.0834,499.89316,4.556878,18.79977,0.0,0.9421425,1.0,34.40094,48.93548,17.249977,0.0,17.999977,1.336,0.0,-30.945312,0.1538086,0.0,0.0,0.0,0.0,0.0,0.7128906,0.7336426,0.5480957,0.9020996,1.8164062,1.9140625,1.7382812,2.4414062,0.0,0.63842773,0.67626953,0.55389404,0.7266998,1.0253906,1.0,1.0136726,55.664062,6.249999,74.69929,74.883514,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,17.480469,1.0,1.0,111.0929,86.28397,0.0,17.062895,487.875,544.125,1.0,-5.1837854,78.09375,0.0,77.90625,13.537935,193.99997,38.323975,1.0,17.646986,46.15625,0.0,-76.1261,48.10791,0.0,0.6567383,17.982527,17.361155,17.727764,16.93862,0
974.94,-1.5309064,1.2297432,17.675781,270.63202,272.8616,0.0,101.59902,34.699978,14.640607,-3.9025328,105.199234,59.317863,25.479,0.0,11.388,25.479,25.479,99.609375,0.0,184.54993,2.0,1.0,0.0,463.875,216.0,2979.0,0.0,0.0,-8.2265625,0.10095215,110.61198,-5.213932,0.011383065,14305.86,14166.293,1100.0834,499.89316,4.048203,18.990524,0.0,1.0662136,1.0,34.10492,48.861927,17.249977,0.0,17.999977,1.336,0.0,-30.828125,0.15924072,0.0,0.0,0.0,0.0,0.0,0.7128906,0.6542969,0.80200195,0.95581055,1.8359375,1.9140625,1.7773438,2.4414062,0.0,0.6416321,0.6752014,0.5645752,0.7266998,1.0292969,1.0,1.0136116,55.706787,6.249999,74.81443,75.409744,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,17.675781,1.0,1.0,110.78611,87.39507,0.0,17.156101,487.875,544.125,1.0,-5.0845284,78.1875,0.0,79.0,13.537935,193.99997,38.031006,1.0,17.74019,47.78125,0.0,-74.3927,47.839355,0.0,0.68847656,18.125443,17.367367,18.001167,17.112604,0
974.969,-1.5647252,1.2606473,17.675781,271.6214,272.4801,0.0,101.59901,34.699978,14.69569,-3.885826,106.5203,60.366722,25.509,0.0,11.388,25.509,25.509,99.609375,0.0,184.54993,2.0,1.0,0.0,463.5,216.0,2996.0,0.0,0.0,-8.9453125,0.10058594,110.62856,-4.8614535,0.016540539,14113.757,14166.293,1100.0834,499.89316,6.973083,19.138887,0.0,1.1654706,1.0,35.751343,48.795734,17.249977,0.0,17.999977,1.364,0.0,-30.570312,0.16101074,0.0,0.0,0.0,0.0,0.0,0.5749512,0.8239746,0.6323242,0.95581055,1.8164062,1.9140625,1.7773438,2.4609375,0.0,0.63827515,0.6816101,0.5645752,0.73654175,1.0302734,1.0,1.0130012,55.71289,6.249999,74.849815,75.07007,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,17.675781,1.0,1.0,110.495895,87.55261,0.0,17.311443,488.25,544.875,1.0,-5.0051227,78.71875,0.0,78.90625,14.004761,193.99997,38.098145,1.0,17.833397,48.3125,0.0,-71.64917,47.60742,0.0,0.7446289,18.25593,17.516497,17.90796,17.23688,0
975.007,-1.5717802,1.273009,17.773438,273.7515,273.41266,0.0,101.599815,34.699978,14.728389,-3.8808098,107.81014,61.446358,25.541,0.0,11.388,25.541,25.541,99.609375,0.0,184.54993,2.0,1.0,0.0,464.25,216.0,3020.0,0.0,0.0,-9.0703125,0.101135254,110.80269,-4.6096835,0.019012464,14212.992,14249.078,1100.0834,499.89316,6.5279922,19.308445,0.0,1.2448764,1.0,35.64911,48.73616,17.249977,0.0,17.999977,1.36,0.0,-30.335938,0.16485596,0.0,0.0,0.0,0.0,0.0,0.67993164,0.72631836,0.64819336,0.75927734,1.8164062,1.953125,1.796875,2.4804688,0.0,0.6401062,0.68351746,0.56747437,0.73753357,1.0322266,1.0,1.0114753,55.72815,6.249999,74.84882,74.813324,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,17.773438,1.0,1.0,110.23885,87.82624,0.0,17.367367,489.0,545.25,1.0,-4.7853484,80.125,0.0,79.46875,14.004761,193.99997,37.68921,1.0,17.98874,49.46875,0.0,-70.08362,47.41211,0.0,0.80566406,18.324282,17.684267,18.200006,17.466787,0
975.038,-1.5774243,1.2779536,17.773438,273.95135,273.45505,0.0,101.60055,34.699978,14.698544,-3.8810601,107.83982,61.955635,25.57,0.0,11.388,25.57,25.57,99.609375,0.0,184.54993,2.0,1.0,0.0,463.5,216.0,3043.0,0.0,0.0,-9.0390625,0.101257324,110.96852,-4.4036894,0.021698013,14353.09,14202.379,1100.0834,499.89316,4.3025403,19.28725,0.0,1.4646506,1.0,34.2865,48.68254,17.249977,0.0,17.999977,1.384,0.0,-30.28125,0.1673584,0.0,0.0,0.0,0.0,0.0,0.7116699,0.71655273,0.64819336,0.9362793,1.8359375,1.953125,1.796875,2.5,0.0,0.64315796,0.68351746,0.5709839,0.7460785,1.0322266,1.0,1.0105598,55.708313,6.249999,74.5853,74.51649,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,17.773438,1.0,1.0,110.01498,88.323746,0.0,17.429504,489.0,545.25,1.0,-4.6095285,79.40625,0.0,79.40625,14.004761,193.99997,37.41455,1.0,18.063305,50.21875,0.0,-68.63403,47.235107,0.0,0.83740234,18.411274,17.746405,18.168938,17.392221,0
975.067,-1.5819395,1.2799315,18.359375,271.2069,283.4166,0.0,101.601204,34.699978,14.613199,-3.9193869,107.79353,62.400684,25.608,0.0,11.388,25.608,25.608,99.609375,0.0,184.54993,2.0,1.0,0.0,463.875,216.0,3058.0,0.0,0.0,-8.7890625,0.103027344,111.043144,-4.1534452,0.023315446,14575.441,14225.729,1100.0834,499.89316,1.059739,18.820965,0.0,1.6404705,1.0,32.69806,48.634285,17.249977,0.0,17.999977,1.376,0.0,-30.273438,0.17999268,0.0,0.0,0.0,0.0,0.0,0.5358887,0.71655273,0.8581543,0.8947754,1.8359375,1.953125,1.8164062,2.5,0.0,0.64315796,0.68496704,0.5833435,0.7524872,1.0322266,1.0,1.0089118,55.722046,6.249999,74.4948,76.72712,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,18.359375,1.0,1.0,109.69989,91.23415,0.0,17.52271,489.375,544.875,1.0,-4.4688725,78.375,0.0,82.625,14.004761,193.99997,37.17041,1.0,18.200006,54.0,0.0,-64.81018,46.569824,0.0,0.8105469,18.560404,17.833397,18.293213,17.57242,0
975.105,-1.6055516,1.2807226,18.554688,283.42725,285.11218,0.0,101.60097,34.699978,14.547599,-3.932482,107.821266,62.724415,25.639,0.0,11.388,25.639,25.639,99.609375,0.0,184.54993,2.0,1.0,0.0,464.625,216.375,3079.0,0.0,0.0,-8.6953125,0.10369873,111.05973,-4.191592,0.018981947,14568.012,14470.898,1100.0834,499.89316,1.8651407,20.135042,0.0,1.7811265,1.0,33.106995,48.590855,17.249977,0.0,18.374977,1.36,0.0,-30.304688,0.18591309,0.0,0.0,0.0,0.0,0.0,0.7104492,0.814209,0.5444336,1.0180664,1.8164062,1.9726562,1.796875,2.4804688,0.0,0.6377411,0.6905365,0.58143616,0.7639313,1.0263672,1.0,1.0077522,55.74341,6.249999,76.67687,77.20656,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,18.554688,1.0,1.0,109.16921,92.021866,0.0,17.597275,489.75,544.875,1.0,-4.356348,81.53125,0.0,83.65625,15.405237,193.99997,37.82959,1.0,18.324282,55.78125,0.0,-56.97632,46.21582,0.0,0.8154297,18.62254,18.007381,18.529335,17.640772,0
975.139,-1.6244414,1.281039,18.164062,287.10312,278.1603,0.0,101.60075,34.699978,14.624725,-3.6158822,107.81374,63.150753,25.668,0.0,11.388,25.668,25.668,99.609375,0.0,184.54993,2.0,1.0,0.0,464.625,216.0,3098.0,0.0,0.0,-9.4375,0.10253906,111.275314,-4.1870146,0.017608656,14582.34,14838.654,1100.0834,499.89316,7.057862,20.156237,0.0,1.893651,1.0,36.64856,48.55177,17.249977,0.0,17.999977,1.36,0.0,-30.398438,0.18029785,0.0,0.0,0.0,0.0,0.0,0.59936523,0.7324219,0.6152344,0.75439453,1.8164062,1.9726562,1.796875,2.4804688,0.0,0.64086914,0.69236755,0.58296204,0.7639313,1.0263672,1.0,1.0072639,55.799866,6.249999,77.27185,75.6797,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,18.164062,1.0,1.0,108.93705,92.17112,0.0,17.808542,489.75,545.625,1.0,-4.2663283,84.34375,0.0,81.4375,15.405237,193.99997,37.37793,1.0,18.373991,54.09375,0.0,-54.367065,46.44165,0.0,0.80810547,18.678463,18.05709,18.560404,17.603489,0
975.168,-1.6395532,1.2999156,16.894531,284.84653,258.57632,0.0,101.60056,34.699978,14.690433,-3.5295367,107.78231,63.52192,25.708,0.0,11.388,25.708,25.708,99.609375,0.0,184.54993,2.0,1.0,0.0,463.875,216.0,3119.0,0.0,0.0,-10.328125,0.0993042,111.46603,-3.8330104,0.022094741,14643.898,14928.869,1100.0834,499.89316,10.724559,20.156237,0.0,1.9836707,1.0,39.089966,48.51659,17.249977,0.0,17.999977,1.412,0.0,-30.460938,0.16021729,0.0,0.0,0.0,0.0,0.0,0.59936523,0.7458496,0.5090332,0.64453125,1.8164062,1.9726562,1.796875,2.4804688,0.0,0.6388092,0.69473267,0.58296204,0.7634735,1.0302734,1.0,1.0064094,55.819702,6.249999,76.72116,71.704605,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,16.894531,1.0,1.0,108.83755,88.98708,0.0,17.914175,490.125,546.375,1.0,-4.0380626,85.0,0.0,74.1875,14.938412,193.99997,36.450195,1.0,18.541761,48.0625,0.0,-56.54297,47.38159,0.0,0.83496094,18.87109,18.20622,18.790312,17.746405,0
975.206,-1.6516426,1.3074663,16.699219,264.8262,255.90579,0.0,101.60122,34.699978,14.736427,-3.6095243,109.056854,64.708755,25.74,0.0,11.388,25.74,25.74,99.609375,0.0,184.54993,2.0,1.0,0.0,463.875,216.375,3145.0,0.0,0.0,-10.3359375,0.09942627,111.54065,-3.4027123,0.026916523,15002.633,14618.956,1100.0834,499.89316,1.0809338,19.244862,0.0,2.2119365,1.0,33.151245,48.48493,17.999977,0.0,18.374977,1.432,0.0,-30.53125,0.15905762,0.0,0.0,0.0,0.0,0.0,0.56640625,0.72509766,0.8508301,0.7775879,1.8164062,1.9726562,1.7773438,2.4414062,0.0,0.6351471,0.69602966,0.5792999,0.7574463,1.0341797,1.0,1.0052497,55.751038,6.249999,72.881584,71.064674,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,16.699219,1.0,1.0,109.202385,88.77979,0.0,18.032236,490.875,546.375,1.0,-3.8554502,78.625,0.0,72.90625,13.537935,193.99997,35.26001,1.0,18.684677,47.71875,0.0,-64.53247,47.503662,0.0,0.87402344,19.045074,18.30564,18.666037,17.951458,0
975.241,-1.6613141,1.3292365,16.699219,252.96349,256.49924,0.0,101.60181,34.699978,14.698312,-4.166644,109.07792,65.26077,25.769,0.0,11.388,25.769,25.769,99.609375,0.0,184.54993,2.0,1.0,0.0,465.0,217.125,3155.0,0.0,0.0,-10.1796875,0.09869385,111.15923,-3.1311057,0.03015139,14968.669,14386.522,1100.0834,499.89316,0.0,18.375875,0.0,2.394549,1.0,30.052185,48.456432,18.374977,0.0,19.124975,1.332,0.0,-30.5625,0.16052246,0.0,0.0,0.0,0.0,0.0,0.513916,0.7885742,0.64941406,0.7775879,1.796875,1.9921875,1.796875,2.421875,0.0,0.6290436,0.70007324,0.5909729,0.7583618,1.0322266,1.0,1.0047615,55.72052,6.249999,70.620705,71.32799,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,16.699219,1.0,1.0,109.31847,88.90417,0.0,18.150297,490.5,546.375,1.0,-3.7093601,71.96875,0.0,72.84375,13.537935,193.99997,35.906982,1.0,18.753029,48.15625,0.0,-65.200806,47.216797,0.0,0.7910156,19.094784,18.411274,18.709532,18.032236,0
975.269,-1.6690514,1.3566947,16.894531,251.7082,259.59366,0.0,101.60233,34.699978,14.630615,-4.494722,110.33468,66.22258,25.808,0.0,11.388,25.808,25.808,99.609375,0.0,184.54993,2.0,1.0,0.0,466.125,217.125,3160.0,0.0,0.0,-10.15625,0.09899902,110.69489,-3.3004785,0.021911636,14780.812,14154.088,1100.0834,499.89316,0.0,18.269901,0.0,2.540639,1.0,28.541565,48.430786,18.374977,0.0,19.124975,1.256,0.0,-30.890625,0.16558838,0.0,0.0,0.0,0.0,0.0,0.7312012,0.814209,0.64941406,0.8251953,1.8164062,1.9921875,1.796875,2.421875,0.0,0.6334686,0.70007324,0.5934906,0.761261,1.0253906,1.0,1.0038459,55.711365,6.249999,70.71504,72.33812,0.0,1.0,0.0,1.0,2.0,12.0,195.7999,16.894531,1.0,1.0,108.93705,89.63384,0.0,18.18758,490.125,546.375,1.0,-3.592488,70.5625,0.0,73.96875,13.537935,193.99997,35.949707,1.0,18.883516,49.6875,0.0,-64.089966,46.868896,0.0,0.7714844,19.212845,18.541761,19.032646,18.280785,0
