﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),EGT hinter Hauptkat aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (Bar),Rail pressure req. (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.9.2 000021571DAA01 55parts_#18001_TS1_DS1_v4.mhd
917.474,1.0105,0,0.12,0,654,6,25,63.15,54.39,12.8,11.9,8.6,140.085,136.85,2100,127,0,3.5,-11,-11,-11,-11,-11,-11,-48,1,0,0,0,0,0,0,0,0,0,742.8,0,12.7,8.67,8.44,1000,0,0,0,0
917.574,1.0105,0,0.106,0,654,6,25,80.72,63.18,12.8,11.9,8.6,140.24,136.74,2089,127,0,3.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,1,0,0,0,0,0,0,0,0,0,732.1,0,12.8,8.64,8.4,1000,0,0,0,0
917.674,1.0105,0,0.095,0,654,6,25,97.27,72.89,12.8,11.9,8.6,140.42,136.63,2088,127,0,3.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,1,0,0,0,0,0,0,0,0,0,732.1,0,12.8,8.61,8.38,1000,0,0,0,0
917.774,1.0105,0,0.087,0,654,6,25,106.05,83.28,12.8,11.9,8.6,140.71,136.55,2076,126,0,3.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-48,1,0,0,0,0,0,0,0,0,0,721.7,0,12.8,8.58,8.34,1000,0,0,0,0
917.874,1.0105,0,0.078,0,654,6,25,113.14,94.37,12.8,11.9,8.6,140.865,136.44,2072,126,0,4,-12,-12,-12,-12,-12,-12,-48,1,0,0,0,0,0,0,0,0,0,721.7,0,12.9,8.56,8.32,1000,0,0,0,0
917.974,1.0105,0,0.071,0,654,6,25,129.21,105.82,12.8,11.9,8.6,141.015,136.345,2067,126,0,4,-12,-12,-12,-12,-12,-12,-48,1,0,0,0,0,0,0,0,0,0,711.7,0,12.8,8.54,8.29,1000,0,0,0,0
918.064,1.0105,0,0.065,0,654,6,25,137.56,117.6,12.8,11.9,8.6,141.255,136.275,2067,126,0,4.1,-12,-12,-12,-12,-12,-12,-48,1,0,0,0,0,0,0,0,0,0,711.7,0,12.8,8.54,8.29,1000,0,0,0,0
918.164,1.0105,0,0.061,0,654,6,25,145.91,128.11,12.8,11.9,8.6,141.38,136.22,2064,125,0,4.1,-12,-12,-12,-12,-12,-12,-48,1,0,0,0,0,0,0,0,0,0,702.1,0,12.9,8.53,8.28,1000,0,0,0,0
918.264,1.0105,0,0.057,0,654,6,25,153.42,139.7,12.8,11.9,8.6,141.585,136.16,2062,125,0,4.1,-12,-12,-12,-12,-12,-12,-48,1,0,0,0,0,0,0,0,0,0,702.1,0,12.9,8.51,8.27,1000,0,0,0,0
918.364,1.0105,0,0.053,0,654,6,25,157.6,150.53,12.8,11.9,8.6,141.745,136.1,2054,125,0,4.2,-12,-12,-12,-12,-12,-12,-48,1,0,0,0,0,0,0,0,0,0,692.7,0,12.9,8.49,8.25,1000,0,0,0,0
918.459,1.0105,0,0.05,0,654,6,25,157.6,160.99,12.8,11.9,8.4,141.86,136.04,2054,124,0,4.2,-12,-12,-12,-12,-12,-12,-48,1,0,0,0,0,0,0,0,0,0,692.7,0,12.7,8.47,8.24,1000,0,0,0,0
918.563,1.0105,0,0.046,0,654,6,25,151.75,171.05,12,11.9,8.4,141.975,135.98,2050,124,0,4.2,-12,-12,-12,-12,-12,-12,-48,1,0,0,0,0,0,0,0,0,0,683.8,0,12.6,8.45,8.23,1000,0,0,0,0
918.659,1.0105,0,0.043,0,654,6,25,150.08,179.73,12,11.9,8.3,142.175,135.925,2050,124,0,4.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,1,0,0,0,0,0,0,0,0,0,683.8,0,12.7,8.45,8.21,1000,0,0,0,0
918.764,1.0105,0,0.039,0,654,6,25,143.4,187.57,12,11.9,8.3,142.22,135.88,2045,124,0,4.3,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,1,0,0,0,0,0,0,0,0,0,675.2,0,12.7,8.42,8.2,1000,0,0,0,0
918.848,1.0105,0,0.037,0,654,6,25,134.22,194.86,12,11.9,8.4,142.435,135.82,2043,124,0,4.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,1,0,0,0,0,0,0,0,0,0,675.2,0,12.7,8.42,8.19,1000,0,0,0,0
918.948,1.0105,0,0.035,0,654,6,25,133.39,200.7,12.8,11.9,8.4,142.5,135.775,2040,123,0,4.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,1,0,0,0,0,0,0,0,0,0,666.8,0,12.8,8.42,8.18,1000,0,0,0,0
919.048,1.0105,0,0.032,0,654,6,25,130.88,206.2,12.8,11.9,8.4,142.625,135.735,2036,123,0,4.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,1,0,0,0,0,0,0,0,0,0,666.8,0,12.9,8.39,8.17,1000,0,0,0,0
919.148,1.0105,0,0.032,0,654,6,25,125.04,210.53,12.8,11.9,8.4,142.78,135.68,2028,123,0,4.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,1,0,0,0,0,0,0,0,0,0,658.8,0,12.9,8.38,8.15,1000,0,0,0,0
919.248,1.0105,0,0.029,0,654,6,25,123.37,215.04,12.8,11.9,8.5,142.88,135.62,2028,122,0,4.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,1,0,0,0,0,0,0,0,0,0,658.8,0,13.1,8.39,8.13,1000,0,0,0,0
919.339,1.0105,0,0.035,0,654,6,25,122.53,218.16,12.8,11.9,8.6,143.025,135.565,2024,122,0,4.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,1,0,0,0,0,0,0,0,0,0,651,0,13.3,8.37,8.12,1000,0,0,0,0
919.429,1.0105,0,0.032,0,654,6,25,122.53,220.55,12.8,11.9,8.7,143.105,135.515,2017,122,0,4.6,-13,-13,-13,-13,-13,-13,-48,1,0,0,0,0,0,0,0,0,0,651,0,13.5,8.37,8.12,1000,0,0,0,0
919.518,1.0105,0,0.032,0,654,6,25,120.87,223,13.5,11.9,8.8,143.125,135.46,2016,122,0,4.6,-13,-13,-13,-13,-13,-13,-48,1,0,0,0,0,0,0,0,0,0,651,0,13.6,8.35,8.1,1000,0,0,0,0
919.613,1.0105,0,0.032,0,654,6,25,120.87,224.67,13.5,11.9,8.9,143.24,135.415,2014,122,0,4.6,-13,-13,-13,-13,-13,-13,-48,1,0,0,0,0,0,0,0,0,0,643.4,0,13.8,8.35,8.08,1000,0,0,0,0
919.699,1.0105,0,0.03,0,654,6,25,127.54,226.36,13.5,11.9,9,143.39,135.36,2007,122,0,4.6,-13,-13,-13,-13,-13,-13,-48,1,0,0,0,0,0,0,0,0,0,643.4,0,13.9,8.34,8.07,1000,0,0,0,0
919.799,1.0105,0,0.028,0,654,6,25,129.21,228.07,13.5,11.9,9.1,143.41,135.305,2004,121,0,4.5,-13,-13,-13,-13,-13,-13,-48,1,0,0,0,0,0,0,0,0,0,636.1,0,14,8.33,8.06,1000,0,0,0,0
919.888,1.0105,0,0.027,0,654,6,25,130.05,228.94,13.5,11.9,9.1,143.605,135.25,2004,121,0,4.5,-13,-13,-13,-13,-13,-13,-48,1,0,0,0,0,0,0,0,0,0,636.1,0,14.1,8.32,8.05,1000,0,0,0,0
919.979,1.0105,0,0.028,0,654,6,25,130.05,229.81,13.5,11.9,9.1,143.69,135.205,2000,121,0,4.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,1,0,0,0,0,0,0,0,0,0,629,0,14.3,8.32,8.03,1000,0,0,0,0
920.079,1.0105,0,0.027,0,654,6,25,135.06,230.69,14.2,11.9,9.2,143.72,135.195,1997,121,0,4.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,1,0,0,0,0,0,0,0,0,0,629,0,14.4,8.3,8,1000,0,0,0,0
920.168,1.0105,0,0.025,0,654,6,25,139.23,231.58,14.2,11.9,9.3,143.83,135.195,1988,120,0,4.5,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,1,0,0,0,0,0,0,0,0,0,622.2,0,14.5,8.27,7.98,1000,0,0,0,0
920.248,1.0105,0,0.025,0,654,6,25,138.4,232.47,14.2,11.9,9.3,143.98,135.195,1984,120,0,4.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,1,0,0,0,0,0,0,0,0,0,622.2,0,14.6,8.25,7.96,1000,0,0,0,0
920.338,1.0105,0,0.024,0,654,6,25,140.07,232.47,14.2,11.9,9.3,143.99,135.195,1982,120,0,4.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,1,0,0,0,0,0,0,0,0,0,615.6,0,14.7,8.23,7.94,1000,0,0,0,0
920.428,1.0105,0,0.021,0,654,6,25,140.07,233.37,14.2,11.9,9.4,144.07,135.195,1975,119,0,4.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,1,0,0,0,0,0,0,0,0,0,615.6,0,14.7,8.21,7.92,1000,0,0,0,0
920.529,1.0105,0,0.022,0,654,6,25,136.73,233.37,14.2,11.9,9.2,144.105,135.195,1970,120,0,4.6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,1,0,0,0,0,0,0,0,0,0,615.6,0,14.3,8.21,7.91,1000,0,0,0,0
920.618,1.0105,0,0.021,0,655,6,25,136.73,233.37,14.2,11.9,9.1,144.295,135.195,1975,119,0,4.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,1,0,0,0,0,0,0,0,0,0,609.3,0,14.3,8.19,7.91,1000,0,0,0,0
920.708,1.0105,0,0.021,0,655,6,25,138.4,234.28,14.2,11.9,9.1,144.3,135.195,1970,118,0,4.7,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-48,1,0,0,0,0,0,0,0,0,0,609.3,0,14.3,8.17,7.89,1000,0,0,0,0
920.808,1.0105,0,0.021,0,655,6,25,141.73,234.28,14.2,11.9,9.1,144.395,135.195,1958,119,0,4.7,-14,-14,-14,-14,-14,-14,-48,1,0,0,0,0,0,0,0,0,0,603.2,0,14.4,8.14,7.86,1000,0,0,0,0
920.908,1.0105,0,0.021,0,655,6,25,140.07,234.28,14.2,11.9,9.1,144.545,135.195,1957,119,0,4.7,-14,-14,-14,-14,-14,-14,-48,1,0,0,0,0,0,0,0,0,0,603.2,0,14.4,8.14,7.85,1000,0,0,0,0
921.008,1.0105,0,0.021,0,655,6,25,141.73,234.28,14.2,11.9,9.1,144.585,135.195,1960,119,0,4.7,-14,-14,-14,-14,-14,-14,-48,1,0,0,0,0,0,0,0,0,0,597.4,0,14.4,8.14,7.85,1000,0,0,0,0
921.108,1.0105,0,0.018,0,655,6,25,145.08,234.28,14.2,11.9,9.1,144.665,135.195,1952,118,0,4.7,-14,-14,-14,-14,-14,-14,-48,1,0,0,0,0,0,0,0,0,0,597.4,0,14.5,8.11,7.83,1000,0,0,0,0
921.209,1.0105,0,0.018,0,655,6,25,143.4,235.2,14.2,11.9,9.1,144.73,135.195,1947,118,0,4.7,-14,-14,-14,-14,-14,-14,-48,1,0,0,0,0,0,0,0,0,0,591.7,0,14.6,8.1,7.81,1000,0,0,0,0
921.309,1.0105,0,0.018,0,655,6,26,148.41,235.2,14.2,11.9,9.1,144.87,135.195,1950,118,0,4.7,-14,-14,-14,-14,-14,-14,-48,1,0,0,0,0,0,0,0,0,0,591.7,0,14.5,8.11,7.81,1000,0,0,0,0
921.408,1.0105,0,0.018,0,655,6,26,150.08,235.2,14.2,11.9,9.1,144.89,135.195,1947,118,0,4.9,-14,-14,-14,-14,-14,-14,-48,1,0,0,0,0,0,0,0,0,0,586.2,0,14.5,8.08,7.81,1000,0,0,0,0
921.498,1.0105,0,0.018,0,655,6,26,150.08,235.2,14.2,11.9,9.2,144.92,135.195,1940,117,0,4.9,-14,-14,-14,-14,-14,-14,-48,1,0,0,0,0,0,0,0,0,0,586.2,0,14.7,8.07,7.79,1000,0,0,0,0
921.588,1.0105,0,0.018,0,655,6,26,152.59,235.2,14.2,11.9,9.2,145.01,135.195,1933,117,0,4.8,-14,-14,-14,-14,-14,-14,-48,1,0,0,0,0,0,0,0,0,0,580.8,0,14.7,8.05,7.77,1000,0,0,0,0
921.678,1.0105,0,0.018,0,655,6,26,153.42,235.2,14.2,11.9,9.2,145.09,135.195,1930,117,0,4.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,1,0,0,0,0,0,0,0,0,0,580.8,0,14.8,8.03,7.75,1000,0,0,0,0
921.768,1.0105,0,0.017,0,655,6,26,150.08,235.2,14.2,11.9,9.2,145.18,135.195,1927,117,0,4.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,1,0,0,0,0,0,0,0,0,0,575.7,0,14.8,8.03,7.73,1000,0,0,0,0
921.858,1.0105,0,0.015,0,655,6,26,153.42,235.2,14.2,11.9,9.2,145.185,135.195,1925,116,0,4.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-48,1,0,0,0,0,0,0,0,0,0,575.7,0,14.8,8.02,7.73,1000,0,0,0,0
921.938,1.0105,0,0.014,0,655,6,26,153.42,235.2,14.2,11.9,9.2,145.245,135.195,1922,116,0,4.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-49,1,0,0,0,0,0,0,0,0,0,570.7,0,14.9,8,7.72,1000,0,0,0,0
922.028,1.0105,0,0.016,0,655,6,26,158.43,235.2,14.2,11.9,9.2,145.33,135.195,1914,116,0,4.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-49,1,0,0,0,0,0,0,0,0,0,570.7,0,14.9,7.96,7.69,1000,0,0,0,0
922.133,1.0105,0,0.015,0,655,6,26,158.43,235.2,14.2,11.9,9.2,145.385,135.195,1912,116,0,4.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-49,1,0,0,0,0,0,0,0,0,0,570.7,0,14.9,7.97,7.67,1000,0,0,0,0
922.218,1.0105,0,0.014,0,655,6,26,161.77,235.2,14.2,11.9,9.2,145.445,135.195,1911,115,0,4.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-49,1,0,0,0,0,0,0,0,0,0,565.9,0,14.9,7.95,7.66,1000,0,0,0,0
922.317,1.0105,0,0.014,0,655,6,26,161.77,235.2,14.2,11.9,9.2,145.495,135.195,1902,115,0,4.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-49,1,0,0,0,0,0,0,0,0,0,565.9,0,15,7.93,7.64,1000,0,0,0,0
922.409,1.0105,0,0.014,0,656,6,26,169.93,235.2,15,11.9,9.2,145.515,135.195,1894,115,0,4.7,-15,-15,-15,-15,-15,-15,-49,1,0,0,0,0,0,0,0,0,0,561.3,0,15.1,7.91,7.61,1000,0,0,0,0
922.509,1.0105,0,0.014,0,656,6,26,165.03,235.2,15,11.9,9.2,145.6,135.195,1894,115,0,4.7,-15,-15,-15,-15,-15,-15,-49,1,0,0,0,0,0,0,0,0,0,561.3,0,15,7.9,7.59,1000,0,0,0,0
922.609,1.0105,0,0.014,0,656,6,26,176.46,235.2,15,11.9,9.2,145.675,135.195,1898,115,0,4.7,-15,-15,-15,-15,-15,-15,-49,1,0,0,0,0,0,0,0,0,0,556.8,0,15.1,7.9,7.59,1000,0,0,0,0
922.708,1.0105,0,0.014,0,656,6,26,171.56,235.2,15,11.9,9.2,145.74,135.195,1892,114,0,4.7,-15,-15,-15,-15,-15,-15,-48,1,0,0,0,0,0,0,0,0,0,556.8,0,15.1,7.89,7.58,1000,0,0,0,0
922.809,1.0105,0,0.014,0,656,6,26,174.82,235.2,15,11.9,9.2,145.78,135.195,1890,114,0,4.7,-15,-15,-15,-15,-15,-15,-49,1,0,0,0,0,0,0,0,0,0,552.4,0,15.1,7.88,7.58,1000,0,0,0,0
922.899,1.0105,0,0.014,0,656,6,26,174.82,235.2,15,11.9,9.2,145.785,135.195,1884,114,0,4.7,-15,-15,-15,-15,-15,-15,-49,1,0,0,0,0,0,0,0,0,0,552.4,0,15.2,7.84,7.55,1000,0,0,0,0
922.978,1.0105,0,0.014,0,656,6,26,179.72,235.2,15,11.9,9.2,145.84,135.195,1878,114,0,4.6,-15,-15,-15,-15,-15,-15,-49,1,0,0,0,0,0,0,0,0,0,548.2,0,15.1,7.82,7.53,1000,0,0,0,0
923.068,1.0105,0,0.014,0,656,6,26,178.09,235.2,15,11.9,9.1,145.825,135.195,1875,114,0,4.6,-15,-15,-15,-15,-15,-15,-49,1,0,0,0,0,0,0,0,0,0,548.2,0,15,7.81,7.53,1000,0,0,0,0
923.148,1.0105,0,0.014,0,656,6,26,179.72,235.2,15,11.9,9.1,145.96,135.195,1878,113,0,4.6,-15,-15,-15,-15,-15,-15,-49,1,0,0,0,0,0,0,0,0,0,544.2,0,15.1,7.8,7.52,1000,0,0,0,0
923.228,1.0105,0,0.014,0,656,6,26,182.98,235.2,15,11.9,9.1,146.02,135.195,1868,113,0,4.6,-15,-15,-15,-15,-15,-15,-49,1,0,0,0,0,0,0,0,0,0,544.2,0,15.1,7.79,7.5,1000,0,0,0,0
923.318,1.0105,0,0.014,0,656,6,26,181.35,235.2,15,11.9,9.1,146.075,135.195,1871,113,0,4.6,-15,-15,-15,-15,-15,-15,-49,1,0,0,0,0,0,0,0,0,0,544.2,0,15.1,7.79,7.49,1000,0,0,0,0
923.398,1.0105,0,0.014,0,656,6,26,181.35,235.2,15,11.9,9.1,146.08,135.195,1864,113,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-49,1,0,0,0,0,0,0,0,0,0,540.3,0,15.2,7.75,7.47,1000,0,0,0,0
923.488,1.0105,0,0.014,0,656,6,26,186.24,235.2,15,11.9,9.1,146.08,135.195,1860,113,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,540.3,0,15.2,7.73,7.45,1000,0,0,0,0
923.588,1.0105,0,0.013,0,656,6,26,184.61,235.2,15,11.9,9.1,146.115,135.195,1860,112,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,536.5,0,15.2,7.73,7.44,1000,0,0,0,0
923.688,1.0105,0,0.012,0,656,6,26,187.88,235.2,15,11.9,9.1,146.175,135.195,1854,112,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-49,1,0,0,0,0,0,0,0,0,0,536.5,0,15.2,7.75,7.43,1000,0,0,0,0
923.768,1.0105,0,0.012,0,656,6,26,186.24,235.2,15,11.9,9.1,146.27,135.195,1857,113,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,532.8,0,15.2,7.73,7.43,1000,0,0,0,0
923.848,1.0105,0,0.014,0,657,6,26,182.98,235.2,15,11.9,9.1,146.3,135.195,1854,112,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,532.8,0,15.2,7.73,7.43,1000,0,0,0,0
923.928,1.0105,0,0.013,0,657,6,26,189.51,235.2,15,11.9,9.1,146.3,135.195,1851,112,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,532.8,0,15.3,7.71,7.41,1000,0,0,0,0
924.008,1.0105,0,0.012,0,657,6,26,191.14,235.2,15,11.9,9.1,146.385,135.195,1844,112,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,529.2,0,15.3,7.7,7.4,1000,0,0,0,0
924.088,1.0105,0,0.012,0,657,6,26,189.51,235.2,15,11.9,9.1,146.39,135.195,1844,111,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,529.2,0,15.3,7.68,7.39,1000,0,0,0,0
924.178,1.0105,0,0.011,0,657,6,26,186.24,235.2,15,11.9,9.1,146.425,135.195,1838,111,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,525.8,0,15.2,7.66,7.38,1000,0,0,0,0
924.268,1.0105,0,0.011,0,657,6,26,194.4,235.2,15,11.9,8.9,146.49,135.195,1838,111,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,525.8,0,15,7.65,7.37,1000,0,0,0,0
924.348,1.0105,0,0.011,0,657,6,26,192.77,235.2,14.2,11.9,8.8,146.515,135.195,1839,111,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,522.5,0,14.9,7.65,7.36,1000,0,0,0,0
924.429,1.0105,0,0.011,0,657,6,26,189.51,235.2,14.2,11.9,8.8,146.545,135.195,1836,111,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,522.5,0,14.9,7.64,7.36,1000,0,0,0,0
924.514,1.0105,0,0.011,0,657,6,26,192.77,235.2,14.2,11.9,8.8,146.595,135.195,1835,111,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,522.5,0,14.9,7.61,7.34,1000,0,0,0,0
924.598,1.0105,0,0.011,0,657,6,26,196.03,235.2,15,11.9,8.8,146.625,135.195,1828,110,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,519.3,0,14.9,7.59,7.33,1000,0,0,0,0
924.689,1.0105,0,0.012,0,657,6,26,196.03,235.2,15,11.9,8.8,146.69,135.195,1824,110,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,519.3,0,15.1,7.57,7.31,1000,0,0,0,0
924.768,1.0105,0,0.011,0,657,6,26,200.93,235.2,15,11.9,8.8,146.695,135.195,1824,110,0,4.6,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,516.2,0,15.1,7.57,7.3,1000,0,0,0,0
924.849,1.0105,0,0.011,0,657,6,26,197.67,235.2,15,11.9,8.8,146.695,135.195,1820,110,0,4.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,516.2,0,15.1,7.57,7.3,1000,0,0,0,0
924.928,1.0105,0,0.011,0,657,6,26,196.03,235.2,15,11.9,8.9,146.745,135.195,1816,110,0,4.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,516.2,0,15.2,7.53,7.27,1000,0,0,0,0
925.010,1.0105,0,0.011,0,658,6,26,204.19,235.2,15,11.9,8.9,146.755,135.195,1810,109,0,4.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,513.1,0,15.2,7.53,7.26,1000,0,0,0,0
925.088,1.0105,0,0.011,0,658,6,26,199.3,235.2,15,11.9,8.9,146.8,135.195,1806,109,0,4.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,513.1,0,15.2,7.52,7.24,1000,0,0,0,0
925.168,1.0105,0,0.011,0,658,6,26,204.19,235.2,15,11.9,8.9,146.88,135.195,1808,109,0,4.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,510.2,0,15.2,7.52,7.23,1000,0,0,0,0
925.248,1.0105,0,0.011,0,658,6,26,200.93,235.2,15,11.9,8.9,146.84,135.195,1804,109,0,4.5,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-50,1,0,0,0,0,0,0,0,0,0,510.2,0,15.3,7.52,7.23,1000,0,0,0,0
925.328,1.0105,0,0.011,0,658,6,26,197.67,235.2,15,11.9,8.9,146.935,135.195,1802,109,0,4.5,-16,-16,-16,-16,-16,-16,-50,1,0,0,0,0,0,0,0,0,0,510.2,0,15.3,7.5,7.21,1000,0,0,0,0
925.408,1.0105,0,0.011,0,658,6,26,204.19,235.2,15,11.9,8.9,146.9,135.195,1796,109,0,4.5,-16,-16,-16,-16,-16,-16,-50,1,0,0,0,0,0,0,0,0,0,507.3,0,15.4,7.49,7.2,1000,0,0,0,0
925.488,1.0105,0,0.011,0,658,6,26,205.82,235.2,15,11.9,8.9,146.97,135.195,1793,109,0,4.5,-16,-16,-16,-16,-16,-16,-50,1,0,0,0,0,0,0,0,0,0,507.3,0,15.4,7.47,7.19,1000,0,0,0,0
925.568,1.0105,0,0.011,0,658,6,26,209.09,235.2,15,11.9,8.9,146.975,135.195,1792,108,0,4.5,-16,-16,-16,-16,-16,-16,-50,1,0,0,0,0,0,0,0,0,0,504.6,0,15.4,7.47,7.18,1000,0,0,0,0
925.658,1.0105,0,0.011,0,658,6,26,212.35,235.2,15,11.9,8.9,146.99,135.195,1784,108,0,4.5,-16,-16,-16,-16,-16,-16,-50,1,0,0,0,0,0,0,0,0,0,504.6,0,15.4,7.44,7.16,1000,0,0,0,0
925.749,1.0105,0,0.011,0,658,6,26,212.35,235.2,15,11.9,8.9,146.985,135.195,1784,108,0,4.4,-16,-16,-16,-16,-16,-16,-50,1,0,0,0,0,0,0,0,0,0,501.9,0,15.5,7.44,7.14,1000,0,0,0,0
925.829,1.0105,0,0.011,0,658,6,26,207.46,235.2,15,11.9,8.9,147.01,135.195,1778,108,0,4.4,-16,-16,-16,-16,-16,-16,-50,1,0,0,0,0,0,0,0,0,0,501.9,0,15.5,7.41,7.13,1000,0,0,0,0
925.908,1.0105,0,0.011,0,658,6,26,209.09,235.2,15,11.9,8.9,146.995,135.195,1777,108,0,4.4,-16,-16,-16,-16,-16,-16,-50,1,0,0,0,0,0,0,0,0,0,501.9,0,15.5,7.41,7.13,1000,0,0,0,0
925.988,1.0105,0,0.011,0,659,6,26,217.25,235.2,15,11.9,8.9,147.065,135.195,1775,107,0,4.4,-16,-16,-16,-16,-16,-16,-50,1,0,0,0,0,0,0,0,0,0,499.3,0,15.6,7.4,7.12,1000,0,0,0,0
926.068,1.0105,0,0.011,0,659,6,26,212.35,235.2,15,11.9,8.9,147.155,135.195,1774,107,0,4.4,-16,-16,-16,-16,-16,-16,-50,1,0,0,0,0,0,0,0,0,0,499.3,0,15.6,7.4,7.11,1000,0,0,0,0
926.148,1.0105,0,0.011,0,659,6,26,212.35,235.2,15,11.9,8.9,147.22,135.195,1770,107,0,4.4,-16,-16,-16,-16,-16,-16,-50,1,0,0,0,0,0,0,0,0,0,496.8,0,15.6,7.39,7.09,1000,0,0,0,0
