﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage  (V),Ethanol Content  (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S V2.00_Motiv_FlexFuel_Ross_OEM_FBO.bin
59.497,14.7,29.6,2.1,2.3,2.4,196,0,0,0,0,0,0,1.57,38.8,73.7,120,14.46,15.2,86.6,92.9,-6.2,-0.8,83.1,1436.8,2561,-32.1,19.4,45,18.4,0,29.4,0
59.627,14.7,29.7,2.1,2.2,2.4,198,0,0,0,0,0,0,1.57,38.8,72.5,120,14.44,14.63,87.7,93.5,-6.2,-0.8,84.4,1503.5,2633,-33.9,18.3,46.1,18.4,0,29.5,0
59.760,14.7,29.7,2,2.2,2.6,196,0,0,0,0,0,0,1.57,38.8,72.5,120,15.09,14.6,86.8,93.8,-6.2,-0.8,86.8,1521.7,2700,-31.9,17.5,47,18.8,0,31,0
59.886,14.7,29.8,2,2.1,2.6,196,0,0,0,0,0,0,1.57,38.8,73,120,15.16,14.58,86.2,94.3,-5.4,-0.8,89.7,1531.1,2755,-30.6,16,47.9,19.5,0,30.9,0
60.019,14.7,30,2,2.1,2.8,198,0,0,0,0,0,0,1.57,38.8,73.6,120,14.93,14.56,86.4,95.1,-4.7,0,92.4,1550.9,2830,-30.2,14.7,48.9,19.5,0,32.5,0
60.155,14.7,30.1,2,2.2,2.9,198,0,0,0,0,0,0,1.57,38.8,71.8,118,14.97,14.66,86.5,96.1,-4.7,0,95,1512.1,2890,-29.9,14.1,49.9,19.5,0,33.1,0
60.298,14.7,30,2.2,2.3,3,198,0,0,0,0,0,0,1.57,38.8,72.2,118,15.09,14.83,88,96.2,-4.7,0,97.9,1530.5,2942,-28.3,14,51,19.5,0,34,0
60.422,14.7,30.4,2.5,2.6,3.5,198,0,0,0,0,0,0,1.57,38.8,71.6,118,14.67,14.13,89.7,98.3,-3.9,0,100.9,1540.5,2981,-29.1,9,51.7,19.5,0,38.2,0
60.545,14.7,29.8,2.9,2.8,3.2,196,0,0,0,0,0,0,1.57,38.8,72.7,118,14.56,14.28,92.2,96.5,-3.9,0,101.7,1636.3,3013,-30.3,7.8,52,18.8,0,32.3,0
60.682,14.7,30.2,2.9,3,3.1,198,0,0,0,0,0,0,1.57,38.8,73,118,14.73,14.76,93.1,96.6,-3.9,0,103.1,1651.5,3072,-30.8,7.1,52.8,18.4,0,30.6,0
60.868,14.7,29.6,3,3,2.7,198,0,0,0,0,0,0,1.57,38.8,75.5,118,15.16,15.16,95.7,95.3,-3.1,0,104.6,1677,3143,-26.9,12.2,53.3,18,0,30.1,0
60.995,14.7,28.3,2.1,3.2,1.9,198,0,0,0,0,0,0,1.56,38.8,75.5,118,13.68,14.79,90.8,89.8,-3.1,0,102.1,1815.6,3217,-31.8,10.3,30.2,19.5,0,27.4,0
61.122,14.7,26.2,1.7,2.8,1.8,198,0,0,0,0,0,0,1.57,38.8,72.9,118,15.76,14.67,86.9,84.8,-3.1,0,99.8,1665.2,3277,-26.5,12.1,28.1,19.9,0,27,0
61.252,14.7,22.1,0.4,2.8,0.7,198,0,0,0,0,0,0,1.57,38.8,75.2,118,15.67,14.97,74.9,74.5,-3.1,0,90.3,1552.1,3319,-20.1,11.4,20.9,21.4,0,26.8,0
61.370,14.7,21.4,0.4,2.5,0.6,198,0,0,0,0,0,0,1.57,38.8,72.7,118,14.57,14.79,73.2,73.3,-3.1,0,87,1251.6,3382,-23.8,12.6,21.6,21.4,0,26,0
61.503,14.7,20.9,0.2,2.2,0.5,198,0,0,0,0,0,0,1.57,38.8,71.6,118,14.86,14.83,72.1,72.3,-3.1,0,86.5,1147.1,3415,-24.5,10.1,22.3,21.4,0,27.4,0
61.644,14.7,19.7,-0.2,2.2,0.1,198,0,0,0,0,0,0,1.57,38.8,73.7,118,15.29,14.73,68.6,68.4,-3.1,0,83.9,1142.7,3452,-21.8,9.8,20.7,21.8,0,26.6,0
61.778,14.7,18,-0.7,2.1,0,198,0,0,0,0,0,0,1.56,38.8,72.7,118,14.79,14.67,63.4,62.2,-3.1,0,78.9,1085.3,3486,-24.1,8.2,18.2,21.4,0,28.3,0
61.911,14.7,18,-0.9,2.1,0,198,0,0,0,0,0,0,1.57,38.8,73.7,118,15.16,15.46,60.5,62.1,-3.1,0,76.1,950.8,3527,-21.8,12.9,18.3,21.8,0,28.3,0
62.043,14.7,17.4,-0.8,2,0,198,0,0,0,0,0,0,1.57,38.8,72,118,14.9,14.7,61.4,61.4,-3.1,0,76.3,869,3558,-21.4,9.7,18.7,21.8,0,28.1,0
62.180,14.7,17.2,-1,2.1,0,198,0,0,0,-3,0,0,1.57,38.8,69.9,118,14.6,15.11,58.5,59.2,-3.1,0,74.4,831.3,3600,-22.5,10.2,17.8,22.9,0,27.9,0
62.306,14.7,16.5,-0.9,2.1,0,198,0,0,0,-2.7,0,0,1.59,39.6,72.2,118,14.67,14.93,60.2,60.6,-3.1,0,75.6,790,3639,-23.1,10.9,18.6,21.8,0,27.1,0
62.436,14.7,16,-0.9,2,0,198,0,0,0,-2.7,0,0,1.59,39.6,75.2,118,15.16,14.87,61,61,-3.1,0,77.4,853,3666,-21.2,12.1,18.9,21.8,0,26.6,0
62.568,14.7,14.4,-1.5,2.2,0,198,0,0,0,-2.3,0,0,1.59,39.6,71.8,118,15.29,14.67,57.8,54.8,-3.1,0,74.8,820.9,3716,-18.9,10.4,16.8,22.9,0,27.1,0
62.698,14.7,11.8,-1.9,2.2,0,198,0,0,0,-2,0,0,1.57,38.8,74.6,118,14.83,14.6,52.2,48.1,-3.1,0,66.3,821.9,3406,-19.2,9.2,14.8,3.8,0,27.9,0
62.832,14.7,10.9,-3,2,0,198,0,0,0,-1.7,0,0,1.57,38.8,71.8,118,14.18,14.97,39.5,36.1,-3.1,0,44.7,744.3,2789,-23.6,9.9,9.7,13.9,0,37.7,0
62.959,14.7,11.3,-4.3,1.9,0,198,0,0,0,-1.7,0,0,1.59,39.6,71.1,118,14.2,14.51,36.6,33.2,-3.9,0,32.3,683.2,2459,-25.1,6.6,8,36.8,0,45.5,0
63.093,14.7,12.7,-5.8,1.6,0,198,0,0,0,-1.3,0,0,1.59,39.6,70.7,118,15.59,14.31,34.5,34.4,-3.9,0,29.4,673.1,2463,-19.2,3.5,8.8,21.4,0,44.6,0
63.221,14.7,13,-5.1,1.6,0,198,0,0,0,-1,0,0,1.59,39.6,72.7,118,17.8,14.15,32.9,36,-3.1,0,30.2,688.2,2478,-10.9,1.3,9.6,39,0,41.6,0
63.352,14.7,13.6,-3.7,1.5,0,198,0,0,0,-0.7,0,0,1.57,39.2,70.4,118,17.7,14.47,35.7,38.3,-3.9,0,32.3,700.7,2521,-6.9,2.1,9.6,37.5,0,39.9,0
63.477,14.7,13.6,-2.7,1.4,0,198,0,0,0,-0.3,0,0,1.57,39.2,73.6,118,15.55,14.33,37.7,39.9,-3.9,0,33.8,731.8,2482,-11.3,0.4,10.3,36,0,38.4,0
63.606,14.7,14.7,-2.2,1.3,0,198,0,0,0,-0.3,0,0,1.57,38.8,71.3,118,14.15,14.21,41.1,42.4,-3.9,0,35.6,761,2512,-19.2,-2,11.1,32.2,0,37.7,0
63.742,14.7,14.8,-1.6,1.3,0,198,0,0,0,0,0,0,1.57,38.8,72,118,14.2,14.83,45,45.7,-3.9,0,38.5,764.4,2536,-21.9,-0.4,12.7,30,0,36.4,0
63.932,14.7,14.9,-1.1,1.3,0,198,0,0,0,0,0,0,1.57,38.8,73.4,118,14.51,15.67,48.8,49,-3.1,0,42.3,793.1,2539,-23,3.8,14.1,26.2,0,36.9,0
64.051,14.7,14.9,-0.9,1.5,0,198,0,0,0,0,0,0,1.57,38.8,72.7,118,14.38,16.15,50,50.3,-3.9,0,43.7,781.1,2524,-24.2,6.7,14.5,25.9,0,36,0
64.182,14.7,15.4,-0.9,1.6,0,198,0,0,0,-2.7,0,0,1.57,39.2,74.6,118,14.31,16.23,51.9,51.2,-3.9,0,44.7,784.5,2532,-26.1,9.5,14.5,24.8,0,35,0
64.314,14.7,15.4,-0.6,1.3,0,198,0,-2.7,0,-5.3,0,0,1.57,38.8,73,118,14.66,15.11,52.4,52,-3.9,0,43.7,768,2328,-28.2,8.5,14.3,7.5,0,36.3,0
64.453,14.7,15.3,-0.5,1.5,0,198,0,-2.3,0,-5,0,0,1.57,38.8,71.4,118,16.19,15.37,54.9,52.5,-5.4,-0.8,39.9,772.7,2094,-23.6,11.7,13.5,9,0,37.8,0
64.591,14.7,15.3,-0.6,1.5,0,198,0,-2,0,-5,0,0,1.57,38.8,73,118,16.23,14.9,52.8,52,-6.2,-0.8,36.8,791.7,2007,-21.6,10.5,13,24,0,39.7,0
64.722,14.7,15.3,-0.7,1.5,0,198,0,-2,0,-4.7,0,0,1.57,38.8,72.3,118,14.86,14.83,52.5,51.9,-6.2,-0.8,35.7,769.4,1973,-25.4,8.9,12.6,24.4,0,40.2,0
64.858,14.7,15.4,-0.7,1.7,0,198,0,-1.7,0,-4.3,0,-2.7,1.57,38.8,72.5,118,14.5,15.37,52.6,52.2,-6.2,-0.8,35.9,776.8,2000,-26.2,10.4,12.4,24,0,39.1,0
64.991,14.7,15.4,-0.7,1.4,0,198,0,-1.3,0,-4,0,-2.7,1.57,39.2,72.2,118,14.79,15.46,52.6,52.2,-6.2,-0.8,35.8,727.7,1991,-25.5,10.8,12.4,24,0,40.2,0
65.114,14.7,15.4,-0.7,1.7,0,198,0,-1.3,0,-4,0,-2.3,1.57,39.2,72.5,118,15.11,15.11,52.8,52.3,-6.2,-0.8,35.8,732.4,1981,-23.8,8.8,12.2,24,0,40.1,0
65.236,14.7,15.5,-0.7,1.7,0,198,0,-3.7,0,-3.7,0,-2,1.57,39.2,72.9,118,15.16,15.24,52.6,52.3,-6.2,-0.8,35.7,761.6,1977,-23.9,10.2,12.2,24,0,40,0
65.373,14.7,15.5,-0.7,1.4,0,198,0,-3.7,0,-3.3,0,-2,1.57,38.8,73.4,118,15.5,14.73,53.1,52.4,-6.2,-0.8,35.7,739.3,1969,-23.5,9.1,12.5,24,0,40,0
65.503,14.7,15.5,-0.7,1.7,0,198,0,-3.3,0,-3.3,0,-1.7,1.57,38.8,71.8,118,15.67,14.6,53.2,52.5,-6.2,-0.8,35.8,732,1977,-22.8,8.3,12.6,24,0,39.8,0
65.643,14.7,15.3,-0.8,1.4,0,198,0,-3,0,-6.3,0,-1.3,1.57,39.2,72,118,15.59,15.09,52.5,51.6,-6.2,-0.8,35.3,757.8,1968,-22.4,11.3,12.6,24.4,0,39.4,0
65.776,14.7,15.6,-0.6,1.7,0,198,0,-2.7,0,-6,0,-1.3,1.57,38.8,73,118,15.04,14.73,54.3,52.7,-6.2,-0.8,35.7,771.6,1960,-23.1,8,12.5,22.9,0,39.9,0
65.908,14.7,15.6,-0.7,1.7,0,198,0,-2.7,0,-6,0,-1,1.57,39.2,72.7,118,14.53,15.24,53.6,52.8,-6.2,-0.8,36,797.4,1965,-24.5,9.2,12.6,23.2,0,39.7,0
66.039,14.7,15.7,-0.7,1.7,0,198,0,-2.3,0,-5.7,0,-0.7,1.57,39.2,72.3,118,14.34,15.5,53.5,52.9,-6.2,-0.8,36,771.7,1971,-25.7,9.8,12.5,23.2,0,39.3,0
66.172,14.7,15.7,-0.6,1.7,0,198,0,-2,0,-5.7,0,-0.3,1.57,39.2,73.6,118,14.37,15.33,54,53.1,-6.2,-0.8,36.3,791.2,1981,-26.4,9.3,12.9,23.2,0,39.2,0
66.300,14.7,15.5,-0.7,1.6,0,198,0,-4.7,0,-5.3,0,-0.3,1.57,39.2,72.3,118,14.63,14.97,53.6,52.3,-6.2,-0.8,36,774.3,1966,-27.3,8.9,12.4,23.2,0,38.8,0
66.431,14.7,15.5,-0.6,1.7,0,198,0,-4.3,0,-5,0,0,1.57,39.2,71.8,118,15.37,14.67,54.1,52.4,-6.2,-0.8,36,772,1984,-26,7.3,13.1,22.9,0,38.7,0
66.558,14.7,15.5,-0.7,1.7,0,198,0,-4.3,0,-4.7,0,0,1.57,38.8,72.3,118,15.89,14.7,53.6,52.7,-6.2,-0.8,36.3,791.5,1996,-24,8,12.6,23.2,0,38.3,0
66.682,14.7,15.3,-0.7,1.4,0,198,0,-4,0,-4.7,0,0,1.57,38.8,72.2,118,15.63,14.76,53,52.1,-6.2,-0.8,36.2,793.5,2000,-23.9,7.5,12.9,24,0,38.8,0
66.811,14.7,15.6,-0.6,1.7,0,198,0,-3.7,0,-4.3,0,0,1.57,38.8,71.3,118,15.04,14.83,55,52.9,-6.2,-0.8,36.6,766.5,2011,-24.6,6.3,12.6,22.5,0,39.3,0
66.942,14.7,15.6,-0.6,1.7,0,198,0,-3.7,0,-4,0,0,1.57,39.2,72.9,118,14.51,15.42,54.4,53,-6.2,-0.8,36.8,803.8,1988,-25.9,7.8,12.8,22.9,0,38.3,0
67.072,14.7,15.7,-0.6,1.7,0,198,0,-3.3,0,-4,0,-2.7,1.57,38.8,72.7,118,14.25,15.46,54.2,53.1,-6.2,-0.8,37.1,786.1,2014,-27.9,9,12.8,23.2,0,38.3,0
67.201,14.7,15.7,-0.6,1.5,0,198,0,-3,0,-3.7,0,-2.7,1.57,39.2,72.2,118,14.34,15.11,54.7,53.4,-6.2,-0.8,37.2,798.8,2015,-28.9,7.9,13.3,22.9,0,38.2,0
67.331,14.7,15.7,-0.6,1.7,0,198,0,-2.7,0,-6,0,-2.3,1.57,39.2,72.3,118,14.97,14.83,54.6,54.5,-6.2,-0.8,37.9,812.9,2053,-28.8,7,13.1,22.9,0,38.4,0
67.458,14.7,15.7,-0.6,1.4,0,198,0,-2.7,0,-6,0,-2,1.57,38.8,72.5,118,15.85,14.93,55.3,53.4,-6.2,-0.8,37.7,785.1,2016,-26.4,8.2,13.2,22.5,0,37.9,0
67.588,14.7,15.7,-0.5,1.7,0,198,0,-2.3,0,-5.7,0,-1.7,1.57,38.8,72.3,118,15.67,14.5,55.4,53.5,-6.2,-0.8,37.8,813.9,2033,-25.9,6,13.4,22.9,0,37.9,0
67.716,14.7,15.7,-0.6,1.7,0,198,0,-2,0,-5.3,0,-1.7,1.57,38.8,72.7,118,15.29,14.9,54.5,53.5,-6.2,-0.8,37.9,794.4,2023,-26.5,6.2,12.8,22.9,0,38,0
67.853,14.7,15.7,-0.6,1.5,0,198,0,-4.7,0,-5.3,0,-1.3,1.57,39.2,72.2,118,14.9,15.2,55.6,53.6,-6.2,-0.8,37.9,818.2,2026,-26.8,7.7,13.4,22.5,0,37.9,0
67.980,14.7,15.7,-0.6,1.7,0,198,0,-4.3,0,-5,0,-1,1.57,39.2,72.7,118,14.44,15.09,54.1,53.6,-6.2,-0.8,38.1,784.8,2053,-28.5,5.7,12.8,22.9,0,37.7,0
68.115,14.7,15.8,-0.6,1.5,0,198,0,-4.3,0,-4.7,0,-1,1.57,39.2,72.9,118,14.63,15.29,54.2,53.7,-6.2,-0.8,38.2,762.2,2060,-29.4,7.2,13.7,22.9,0,38.7,0
68.240,14.7,15.8,-0.6,1.6,0,198,0,-4,0,-4.7,0,-0.7,1.57,39.2,72.5,118,14.73,15.09,53.5,53.7,-6.2,-0.8,38.3,761.8,2070,-29.5,6.1,12.8,23.2,0,38.7,0
68.368,14.7,16,-0.6,1.7,0,198,0,-3.7,0,-4.3,0,-0.3,1.57,38.8,73,118,15.76,14.93,54.7,53.9,-6.2,-0.8,38.4,741.3,2095,-25.8,5.5,13.1,22.9,0,38.4,0
68.504,14.7,15.8,-0.6,1.5,0,198,0,-3.3,0,-4,0,0,1.57,38.8,72.5,118,15.63,15.16,54.1,53.7,-6.2,0,38.7,758.3,2078,-24.6,6.8,12.8,22.9,0,38.6,0
68.638,14.7,15.8,-0.6,1.8,0,198,0,-3.3,0,-3.7,0,0,1.57,39.2,72.3,118,14.87,15.11,54.5,54,-6.2,0,39,778,2099,-26.8,6.5,13.6,22.9,0,38.3,0
68.772,14.7,15.6,-0.6,1.8,0,198,0,-3,0,-3.7,0,0,1.57,38.8,72.9,118,14.73,15.11,54.4,53.3,-6.2,0,39.2,753.7,2104,-28.3,6.6,13,23.2,0,37.7,0
68.901,14.7,15.8,-0.6,1.5,0,198,0,-2.7,0,-3.3,0,0,1.57,38.8,71.6,118,15.2,15.11,53.9,53.8,-7,0,39.1,766.4,2093,-26.9,6.8,13,23.2,0,38.4,0
69.028,14.7,15.4,-0.6,1.5,0,198,0,-2.3,0,-3,0,0,1.57,39.2,72.2,118,15.11,15.01,55.9,50.8,-8.6,-0.8,35.6,755.3,1802,-26,4.9,11.8,3.4,0,42.8,0
69.154,14.7,15.7,-1,1.5,0,198,0,-2.3,0,-3,0,0,1.57,39.2,73,118,15.11,15.29,50.4,49.9,-9.3,-0.8,29.7,783.5,1610,-25.2,6.3,9.8,11.2,0,48,0
69.292,14.7,15.7,-1.1,1.4,0,198,0,-2,0,-5.3,0,0,1.57,38.8,72.2,118,14.44,15.76,50.7,49.6,-9.3,-0.8,28.2,756.5,1595,-27.6,9.5,10.1,9.4,0,47.5,0
69.424,14.7,15.7,-1.1,1.3,0,198,0,-2,0,-5.3,0,0,1.57,39.2,71.6,118,14.67,15.37,50.9,50.4,-8.6,-0.8,28.9,744.6,1674,-26.6,8.2,10.8,23.2,0,45.8,0
69.555,14.7,15.7,-1.3,1.4,0,198,0,-1.7,0,-5,0,0,1.57,38.8,72.3,118,15.29,15.01,50.6,50.4,-9.3,-0.8,29.2,747.8,1680,-24.2,6.2,10.3,23.2,0,45.2,0
69.691,14.7,15.7,-1.3,1.4,0,198,0,-1.3,0,-4.7,0,0,1.57,38.8,72,118,16.02,14.93,50.3,50.2,-9.3,-0.8,28.9,746.5,1658,-21.1,6.7,10.3,23.2,0,46.9,0
69.821,14.7,15.7,-1.3,1.3,0,199,0,-1.3,0,-4.7,0,0,1.57,38.8,71.4,118,16.49,14.53,50.2,50.2,-9.3,-0.8,28.9,759.1,1678,-19.6,5.2,10.5,24,0,46.5,0
69.945,14.7,15.7,-1.3,1.3,0,198,0,-1,0,-4.3,0,0,1.57,39.2,72.7,118,16.43,14.41,50.5,50,-9.3,-0.8,28.8,777.1,1650,-19.3,4,10.4,23.2,0,47.1,0
70.078,14.7,15.7,-1.3,1.2,0,199,0,-1,0,-4.3,0,0,1.57,39.2,72.3,118,16.39,14.56,50.3,50,-9.3,-0.8,28.7,777.6,1645,-18.5,4.4,10.5,23.2,0,46.2,0
70.206,14.7,15.7,-1.4,1.2,0,199,0,-3.3,0,-4,0,0,1.57,39.2,72.9,118,15.98,14.9,50.2,50.2,-9.3,-0.8,28.7,779.4,1659,-18.5,4.8,10.5,23.2,0,46.8,0
70.344,14.7,15.7,-1.4,1.2,0,198,0,-3,0,-3.7,0,0,1.57,38.8,72,118,15.63,15.16,50.1,50.2,-9.3,-0.8,28.8,770,1652,-17.8,5.3,10.6,23.2,0,46.9,0
70.477,14.7,15.7,-1.4,1.2,0,199,0,-3,0,-3.3,0,0,1.57,39.2,72.5,118,15.2,15.24,50.6,50,-9.3,-0.8,28.6,766.3,1650,-18.4,5.5,10.6,23.2,0,47.1,0
70.604,14.7,15.7,-1.4,1.1,0,199,0,-2.7,0,-3.3,0,0,1.57,39.2,72.5,118,15.04,15.24,50.4,50,-9.3,-0.8,28.4,762.1,1640,-18.2,5.5,10.6,22.9,0,47.3,0
70.743,14.7,15.7,-1.4,1.1,0,199,0,-2.3,0,-3,0,0,1.57,38.8,72.2,118,14.97,15.29,50.3,50,-9.3,-0.8,28.5,765,1651,-18.2,6.4,10.7,23.2,0,46.2,0
70.880,14.7,15.7,-1.4,1.1,0,199,0,-2.3,0,-3,0,0,1.57,39.2,72.3,118,15.16,14.97,50.1,50,-9.3,-0.8,28.5,761.1,1636,-18,6.7,10.6,23.2,0,46.4,0
71.012,14.7,15.7,-1.4,1.1,0,199,0,-2,0,-2.7,0,0,1.57,38.8,72.3,118,15.59,14.6,50.2,50.1,-9.3,-0.8,28.5,764.2,1655,-17.1,5.2,10.7,23.2,0,46,0
71.141,14.7,15.7,-1.4,1.1,0,199,0,-2,0,-2.3,0,0,1.57,39.2,72.9,118,15.76,14.57,50.2,50.1,-9.3,-0.8,28.6,755.5,1644,-16.4,5,10.7,23.2,0,47.1,0
71.272,14.7,15.7,-1.4,1.1,0,199,0,-1.7,0,-2.3,0,0,1.57,39.2,72.2,118,15.8,14.79,50.4,49.9,-9.3,-0.8,28.4,749.3,1638,-15.9,6.6,10.7,22.9,0,47.4,0
71.398,14.7,15.7,-1.3,1.1,0,199,0,-1.3,0,-5,0,0,1.57,39.2,72.5,118,15.55,14.73,50.4,50.1,-9.3,-0.8,28.7,741,1660,-16.4,5.9,10.9,23.2,0,46.9,0
71.531,14.7,15.7,-1.4,1.1,0,199,0,-1.3,0,-4.7,0,0,1.57,39.2,71.8,118,15.2,15.29,50.4,50.2,-9.3,-0.8,28.6,724.7,1635,-16.3,7.9,10.8,22.9,0,46.2,0
71.652,14.7,15.7,-1.4,1.1,0,199,0,-1,0,-4.3,0,0,1.55,38.4,72.9,118,14.87,15.33,50.2,50,-9.3,-0.8,28.7,739.9,1650,-16.5,6.7,10.9,23.2,0,46.1,0
71.775,14.7,15.7,-1.4,1.1,0,199,0,-0.7,0,-4.3,0,0,1.55,38.4,73,118,14.67,15.33,50.7,50.1,-9.3,-0.8,28.7,732.7,1657,-16.9,7.4,10.9,22.9,0,45.9,0
71.907,14.7,15.7,-1.3,1.1,0,199,0,-0.7,0,-4,0,0,1.55,38.8,72.5,118,14.67,15.24,50.5,50.1,-9.3,-0.8,28.8,731.6,1661,-16.8,6.9,10.9,23.2,0,45.8,0
72.042,14.7,15.7,-1.3,1.1,0,199,0,-0.3,0,-3.7,0,0,1.55,38.8,72.5,118,14.73,15.11,50.4,50.1,-9.3,-0.8,28.7,716,1643,-17,7.6,10.9,22.9,0,46.2,0
72.171,14.7,15.7,-1.3,1.1,0,199,0,-0.3,0,-3.7,0,0,1.55,38.8,72.9,118,15.11,14.67,50.3,50,-9.3,-0.8,28.7,717.8,1661,-16.7,6.5,10.9,23.2,0,45.9,0
72.301,14.7,15.7,-1.3,1.1,0,199,0,0,0,-3.3,0,0,1.55,38.4,72.7,118,15.37,14.56,51,50.2,-9.3,-0.8,28.9,728.5,1667,-16.3,6.1,10.9,23.2,0,46.6,0
72.428,14.7,15.7,-1.3,1.1,0,199,0,0,0,-3.3,0,0,1.56,38.8,72.2,118,15.5,14.66,50.9,50.3,-9.3,-0.8,28.9,719.5,1664,-15.5,6.7,10.9,22.9,0,46.7,0
72.631,14.7,15.7,-1.3,1.1,0,199,0,0,0,-3,0,0,1.55,38.8,72.5,118,15.37,14.79,50.8,50.4,-9.3,-0.8,29.1,721.7,1674,-15.7,5.7,11,23.2,0,46.4,0
72.763,14.7,15.7,-1.2,1.1,0,199,0,0,0,-2.7,0,0,1.55,38.4,72,118,14.56,15.46,51,50.3,-9.3,-0.8,29.1,725.8,1662,-16.7,7.7,11.1,22.9,0,45.6,0
72.896,14.7,15.7,-1.3,1.1,0,199,0,0,0,-2.3,0,0,1.55,38.4,73.2,118,14.31,15.37,51,50.4,-9.3,-0.8,29.2,738.4,1677,-17.6,7.5,11.1,23.2,0,45.2,0
73.030,14.7,15.7,-1.2,1.1,0,199,0,0,0,-2.3,0,0,1.55,38.8,73,118,14.24,15.29,51,50.4,-9.3,-0.8,29.2,741.8,1662,-17.8,8.2,11.1,22.9,0,45.6,0
73.155,14.7,15.7,-1.2,1.1,0,199,0,0,0,-2,0,0,1.55,38.8,72,118,14.56,14.63,51.1,50.4,-9.3,-0.8,29.1,748.1,1674,-18.9,6.5,11.1,23.2,0,46,0
73.292,14.7,15.7,-1.2,1.1,0,199,0,0,0,-2,0,0,1.55,38.4,72.5,118,15.33,14.5,51.4,50.5,-10.1,0,29.3,746,1676,-17.1,6.3,11.2,23.2,0,46.3,0
73.415,14.7,15.5,-1.3,1.1,0,199,0,0,0,-1.7,0,0,1.55,38.8,73,118,15.63,14.63,50.5,49.9,-10.1,0,29.1,736.7,1685,-16.3,7.5,10.8,23.2,0,46.5,0
73.546,14.7,15.5,-1.3,1.1,0,199,0,0,0,-1.3,0,0,1.55,38.8,72.2,118,15.67,14.53,50.3,49.9,-10.1,0,29.1,735.6,1691,-16.2,5.9,10.9,24,0,46.4,0
73.678,14.7,15.5,-1.3,1.2,0,199,0,0,0,-1,0,0,1.55,38.4,72.2,118,15.16,14.83,50.4,49.9,-10.1,0,29.2,750,1693,-15.8,4,10.8,23.2,0,45.3,0
73.809,14.7,15.5,-1.3,1.2,0,199,0,0,0,-3.7,0,0,1.55,38.4,72,118,14.76,15.46,50.3,49.9,-10.9,0,29.3,751.6,1690,-16,6.9,10.9,24,0,45.4,0
73.942,14.7,14.9,-1.4,1.2,0,199,0,0,0,-3.3,0,0,1.55,38.8,71.8,118,14.53,15.33,50.4,49,-10.9,0,29,762.8,1693,-16.4,6.3,10.8,23.2,0,46,0
74.065,14.7,12.6,-2.2,1,0,199,0,0,0,-3.3,0,-2.7,1.55,38.8,72.9,118,14.47,15.33,43.5,40.7,-10.9,0,25.4,763.1,1652,-16.2,7.2,8.3,26.2,0,51.4,0
74.192,14.7,12.3,-3,1,0,199,0,0,0,-3,0,-2.3,1.55,38.8,72.7,118,14.76,14.44,40.4,36.5,-11.7,0,21.5,736.7,1555,-17.1,3.8,6.8,27.4,0,60.6,0
74.315,14.7,12.3,-4.7,1,0,199,0,0,0,-3,0,-2.3,1.55,38.4,72.3,118,15.93,14.18,38.4,35,-11.7,0,19.4,707.9,1495,-14.5,2.7,4.7,27.8,0,63.8,0
74.446,14.7,12.3,-5.8,0.8,0,199,0,0,0,-2.7,0,-2,1.55,38.8,71.8,118,17.54,14.38,35.6,34.2,-10.1,0,17.6,706,1428,-7.5,4.5,6.2,28.5,0,65,0
74.583,14.7,12.3,-5.9,0.9,0,199,0,0,0,-2.7,0,-2,1.55,38.4,72,118,18.41,14.34,34.9,36.1,-9.3,0.8,16.9,710,1353,-3.7,4.1,6.3,25.9,0,66.1,0
74.710,14.7,12.3,-5.5,0.8,0,199,0,0,0,-2.3,0,-1.7,1.55,38.8,72.2,118,18.51,14.1,34.9,36.8,-10.1,0.8,17.2,737.5,1357,-2.4,3,6.5,25.9,0,67.3,0
74.845,14.7,12,-5.1,0.7,0,199,0,0,0,-2,0,-1.7,1.55,38.8,72.2,118,18.31,13.97,35.7,35.3,-10.1,0.8,17.1,741.3,1388,-2.9,2.1,6.3,26.2,0,65.7,0
74.977,14.7,12,-5.2,0.6,0,199,0,0,0,-2,0,-1.3,1.55,38.4,72,118,17.14,14.34,35.4,35.1,-10.1,0.8,17,751.7,1394,-4.2,2.6,6.3,27,0,66.9,0
75.108,14.7,12,-5.3,0.6,0,199,0,0,0,-1.7,0,-1.3,1.55,38.8,73,118,16.1,14.63,35.3,35,-10.1,0.8,16.8,769.8,1378,-5.1,2.4,6.3,26.2,0,65.5,0
75.237,14.7,12,-5.3,0.6,0,199,0,0,0,-1.7,0,-1,1.55,38.8,72.3,118,15.93,14.83,35,35,-10.1,0.8,16.7,749.1,1381,-3.8,2.3,6.2,27,0,66.5,0
