﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage  (V),Ethanol Content  (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.66 I8A0S V2.00_Motiv_FlexFuel_Ross_OEM_FBO.bin
494.387,14.8,12.9,-6.3,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73,93,15.96,16.13,30.8,33,-18.7,-15.6,24.9,795,2420,0,0,9.8,40.9,0,54.5,0
494.517,14.8,12.6,-5.1,0.3,0,201,0,0,0,0,0,0,2.21,55.3,73,93,16.78,16.48,32.5,34.5,-21.8,-15.6,27.5,774.2,2423,6.1,5.9,9.8,39.8,0,52.2,0
494.639,14.8,12.1,-4.5,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,16.98,16.53,33,34.6,-22.6,-15.6,28.1,756.8,2434,9,7.9,9.5,39.8,0,50.5,0
494.766,14.8,12.1,-3.8,0.5,0,201,0,0,0,0,0,0,2.21,55.3,73.7,93,16.33,16.13,34.1,34.6,-22.6,-15.6,28.5,739.9,2453,8.8,8.4,9.6,39.4,0,49.2,0
494.897,14.8,12.1,-3.8,0.7,0,201,0,0,0,0,0,0,2.21,55.3,73,93,15.79,15.92,35.1,34.7,-23.3,-15.6,28.6,730,2461,8.1,8.8,9.5,23.2,0,47.9,0
495.031,14.8,11.2,-4.2,0.8,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,15.63,15.87,33.6,31.4,-21.8,-15.6,26.9,699,2458,7.9,9.6,8.3,24.8,0,47.4,0
495.157,14.8,10.9,-5.6,0.8,0,201,0,0,0,0,0,0,2.21,55.3,72.5,93,15.59,15.67,33.2,29.9,-22.6,-15.6,25.6,680.5,2455,8.6,9.9,6.2,18,0,46.6,0
495.293,14.8,9.5,-7.4,0.8,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,15.67,14.83,28.9,26.2,-19.4,-15.6,23.4,680,2454,9.7,6.2,6.4,40.9,0,51.9,0
495.429,14.8,9.3,-8.7,0.8,0,201,0,0,0,0,0,0,2.21,55.3,73,93,15.63,14.67,25.2,23.7,-15.6,-14,20.8,677.2,2461,9.9,3.3,6.4,40.9,0,57.1,0
495.560,14.8,9.3,-9,0.8,0,201,0,0,0,0,0,0,2.22,55.3,71.6,93,15.46,15.46,23.2,22.7,-14,-14,19.4,664.7,2466,9.3,8.4,6.6,40.9,0,59.3,0
495.776,14.8,9.2,-8.8,0.8,0,201,0,0,0,0,0,0,2.23,55.7,72.5,93,15.29,15.29,21.7,22,-13.2,-13.2,18.5,673,2471,9,7,6.3,39.8,0,60.8,0
495.901,14.8,9.3,-8.8,0.7,0,201,0,0,0,0,0,0,2.23,55.7,73.2,93,15.46,15.46,21.8,21.8,-13.2,-13.2,18.3,692.6,2470,9.6,8.2,6.3,40.5,0,61.6,0
496.030,14.8,9.3,-8.9,0.7,0,201,0,0,0,0,0,0,2.23,55.7,72.7,93,15.42,15.24,21.4,21.6,-13.2,-13.2,18.1,716.8,2469,9.4,6.2,6.3,39.8,0,63,0
496.159,14.8,9.3,-8.7,0.6,0,201,0,0,0,0,0,0,2.23,55.3,72.7,93,15.2,15.04,20.5,21.6,-13.2,-13.2,18.1,728.6,2466,7.6,4.8,6.4,38.2,0,62,0
496.289,14.8,9.5,-8.4,0.6,0,201,0,0,0,0,0,0,2.23,55.3,71.1,91,15.09,15.29,21.9,22.1,-13.2,-13.2,18.4,708.3,2475,7.2,7,6.5,39.8,0,61.4,0
496.415,14.8,9.3,-8.4,0.6,0,201,0,0,0,0,0,0,2.23,55.7,73.4,91,15.2,15.55,21.6,21.6,-13.2,-14,18.3,741.6,2468,8,8.8,6.4,40.5,0,63.6,0
496.543,14.8,9.3,-8.4,0.5,0,201,0,0,0,0,0,0,2.23,55.7,71.1,91,15.24,15.04,21.5,21.6,-13.2,-14,18,759,2468,7.9,4.6,6.3,39.8,0,62.5,0
496.676,14.8,9.3,-8.5,0.5,0,201,0,0,0,0,0,0,2.21,55.3,72.9,91,15.16,15.09,21.8,21.6,-13.2,-13.2,18.1,775.3,2474,7.2,5.5,6.4,39.8,0,62.1,0
496.807,14.8,9.3,-8.5,0.5,0,201,0,0,0,0,0,0,2.21,55.3,73.4,91,15.11,15.5,21.2,21.6,-13.2,-13.2,18,763.3,2469,6.8,8.8,6.4,39.8,0,63,0
496.933,14.8,9.2,-8.5,0.5,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,15.11,15.42,21.5,21.5,-13.2,-13.2,18,756.3,2467,6.7,7.7,6.4,39.4,0,62.4,0
497.068,14.8,8.7,-8.6,0.5,0,201,0,0,0,0,0,0,2.21,54.9,72.2,91,15.16,15.11,20.8,20.3,-13.2,-13.2,17.2,744.7,2465,7,5.5,6.1,39,0,65.8,0
497.198,14.8,8.7,-8.8,0.5,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.29,15.24,20.8,20.3,-13.2,-13.2,17,727.4,2475,8.1,6.7,6.1,39,0,64.9,0
497.330,14.8,8.7,-8.9,0.5,0,201,0,0,0,0,0,0,2.21,55.3,71.8,91,15.29,15.29,20.2,20.3,-12.4,-13.2,17,734.4,2478,7.9,5.9,6.1,37.9,0,66.9,0
497.460,14.8,8.7,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72,91,15.29,15.37,20.4,20.4,-13.2,-13.2,17.1,741.3,2471,8.1,7.1,6.2,38.2,0,66.2,0
497.592,14.8,8.7,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.29,15.29,20.4,20.3,-13.2,-13.2,17,752.4,2469,8.1,7.1,6.1,38.2,0,65.8,0
497.725,14.8,8.5,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,73,91,15.37,15.37,19.9,20,-12.4,-13.2,16.7,770.4,2470,8.4,7.4,6.1,37.9,0,65.7,0
497.859,14.8,8.5,-9,0.4,0,201,0,0,0,0,0,0,2.21,54.9,72.9,91,15.37,15.33,19.9,20,-12.4,-13.2,16.7,765.4,2469,8.5,7.1,6.1,37.5,0,66.2,0
497.985,14.8,8.6,-9,0.4,0,201,0,0,0,0,0,0,2.21,54.9,72.5,91,15.37,15.42,20,20.2,-12.4,-13.2,16.9,738.8,2471,8.5,7.8,6.2,37.5,0,66.3,0
498.115,14.8,8.6,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,73,91,15.33,15.42,20,20.3,-12.4,-13.2,16.9,755.1,2472,8.2,7.8,6.2,37.9,0,66.3,0
498.240,14.8,8.6,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.37,15.29,20,20.3,-12.4,-13.2,17,755.7,2468,8.8,6.9,6.2,37.5,0,65.8,0
498.359,14.8,8.6,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.33,15.37,20.2,20.3,-13.2,-13.2,17,761.1,2469,8.8,8.1,6.2,37.9,0,66.3,0
498.488,14.8,8.6,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.37,15.42,20,20.2,-12.4,-13.2,16.9,759.8,2470,8.5,7.9,6.2,37.9,0,64.9,0
498.608,14.8,8.6,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.37,15.5,20,20.2,-12.4,-13.2,16.9,752.4,2468,8.6,8.8,6.3,37.9,0,65.8,0
498.740,14.8,8.6,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,73.4,91,15.37,15.46,20.3,20.3,-12.4,-13.2,16.9,747,2470,8.6,8.3,6.2,37.9,0,65.8,0
498.874,14.8,8.6,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,15.42,15.24,20.1,20.2,-12.4,-13.2,16.9,732.8,2467,8.9,6.6,6.2,37.9,0,64.9,0
499.006,14.8,8.6,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,73,91,15.42,15.37,20.1,20.2,-12.4,-13.2,16.9,726.9,2466,8.7,7.8,6.2,37.9,0,65.8,0
499.134,14.8,8.6,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,15.37,15.46,20.1,20.3,-13.2,-13.2,16.9,726.2,2468,8.7,8.7,6.2,37.9,0,64.8,0
499.266,14.8,8.6,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.9,91,15.33,15.29,20.1,20.2,-13.2,-13.2,16.8,721.4,2466,8.5,7.2,6.2,37.9,0,65.8,0
499.395,14.8,8.4,-8.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.33,15.37,19.9,19.7,-12.4,-13.2,16.6,715.4,2463,8.5,7.9,6.1,37.5,0,64.8,0
499.530,14.8,8.4,-9,0.4,0,201,0,0,0,0,0,0,2.21,54.9,72.3,91,15.37,15.37,19.7,19.7,-12.4,-13.2,16.5,720.9,2464,8.8,7.9,6.1,37.5,0,64.8,0
499.653,14.8,8.4,-9,0.4,0,201,0,0,0,0,0,0,2.21,54.9,73,91,15.42,15.33,19.8,19.7,-12.4,-13.2,16.4,714.9,2466,9.2,7.9,6,37.5,0,64.8,0
499.784,14.8,8.4,-9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,15.42,15.33,19.9,19.7,-12.4,-13.2,16.4,727.4,2464,9.3,8,6,36.8,0,64.8,0
499.915,14.8,8.5,-9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,71.8,91,15.42,15.42,19.8,20,-12.4,-13.2,16.6,730.1,2463,9.3,8.3,6.1,36.8,0,66.1,0
500.049,14.8,8.5,-9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.42,15.37,19.8,20,-12.4,-13.2,16.6,736.7,2466,9.4,8.1,6.1,37.5,0,66.7,0
500.181,14.8,8.5,-9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72,91,15.37,15.42,19.8,20,-12.4,-13.2,16.7,731.2,2463,9.1,8.4,6.1,37.5,0,67.1,0
500.313,14.8,8.2,-9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.37,15.46,19.8,19.4,-12.4,-13.2,16.4,748.6,2462,9.7,8.8,6,37.5,0,64.9,0
500.449,14.8,7.5,-9.1,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,15.42,15.37,19.3,18.4,-12.4,-13.2,15.8,743.2,2464,9.5,8.5,5.8,36.8,0,64.8,0
500.580,14.8,7.5,-9.7,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,15.42,15.24,19.3,17.9,-13.2,-13.2,15.1,728.7,2463,9.5,7.3,4.8,19.9,0,63.2,0
500.712,14.8,7.5,-9.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.37,15.04,17.2,18,-13.2,-13.2,15,733.1,2460,9,5.6,5.7,30,0,64.8,0
500.842,14.8,4,-9.6,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.2,15.33,17.2,15.5,-13.2,-13.2,14.4,732.1,2461,8.1,9,5.4,22.1,0,61.5,0
500.980,14.8,0,-10.7,0.4,0,201,0,0,0,0,0,0,2.21,54.9,71.8,91,15.42,15.92,13.8,12.5,-13.2,-14,11.1,697.4,2428,10.3,13.2,3.6,16.9,0,60.8,0
501.114,14.8,0,-11.2,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72,91,15.46,14.56,12.1,11.6,-12.4,-13.2,9.9,680.9,2456,10.7,2.9,4,13.9,0,60.5,0
501.248,14.8,0,-11.3,0.4,0,201,0,0,0,0,0,0,2.21,55.3,71.3,91,14.93,13.92,11.7,11.6,-13.2,-13.2,9.6,698.5,2435,5,-4.7,4,6,0,59.3,0
501.382,14.8,0,-11.3,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,14.93,14.31,11.6,11.6,-13.2,-14,9.6,709.4,2418,5.3,0.5,4,-1.1,0,58.8,0
501.518,14.8,0,-11.3,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.9,91,15.67,15.67,11.4,11.4,-13.2,-14,9.4,739.9,2416,0,0,3.9,-1.5,0,58.3,0
501.646,14.8,0,-11.3,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,16.38,16.98,11.4,11.4,-13.2,-14,9.3,746.5,2404,0,0,3.9,-1.5,0,58.3,0
501.780,14.8,6.9,-11.2,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72,91,21.6,30.46,11.3,11.7,-13.2,-14,9.3,768.9,2387,0,0,3.8,2.6,0,57.9,0
501.902,14.8,6.9,-11.2,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,33.8,61.89,11.7,11.7,-13.2,-14,9.4,778,2388,0,0,3.8,2.6,0,57.7,0
502.028,14.8,6.6,-11.2,0.4,0,201,0,0,0,0,0,0,2.21,55.3,73.6,91,40.44,41.62,11.6,11.7,-13.2,-14,9.4,781.8,2371,0,0,3.7,6.8,0,57.5,0
502.165,14.8,6.6,-11.3,0.4,0,201,0,0,0,0,0,0,2.21,55.3,73.6,91,27.72,21.91,11.6,11.7,-13.2,-14,9.3,744.8,2364,0,0,3.7,13.1,0,57.7,0
502.299,14.8,6.6,-11.3,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,20.72,19.04,11.8,12.9,-13.2,-14,9.8,717.6,2352,0,0,4,15.8,0,57.1,0
502.426,14.8,6.9,-11,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72,91,18.89,17.02,13.2,14.2,-14,-14,10.8,695.8,2347,0,0,4.6,15.8,0,58.5,0
502.563,14.8,8,-10.8,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,17.48,16.63,14.2,15.3,-14,-14.8,11.6,719.6,2339,0,0,4.8,18.8,0,58.8,0
502.695,14.8,8,-10.5,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.9,91,17.12,16.63,15.6,16.9,-14,-14.8,12.8,712.7,2343,0,0,5.4,24,0,61.1,0
502.830,14.8,8,-10,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.9,91,16.98,16.63,16.4,17.5,-14,-14.8,13.5,712.1,2336,4.5,2.4,5.4,26.2,0,61.6,0
502.963,14.8,8,-9.7,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72,91,16.88,16.58,16.9,18,-14,-14.8,14,711.3,2333,6.4,4.8,5.4,28.9,0,62.2,0
503.102,14.8,7.7,-9.5,0.3,0,201,0,0,0,0,0,0,2.21,55.3,73,91,16.63,16.09,17.7,18.4,-14,-14.8,14.4,706.4,2339,7.1,3.3,5.6,31.9,0,63.2,0
503.228,14.8,7.7,-9.4,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.7,93,16.29,15.76,18.3,18.4,-14,-14.8,14.5,712.7,2330,5.4,2.8,5.5,33.4,0,64.1,0
503.354,14.8,7.7,-9.4,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,16.09,15.76,18.2,18.4,-14,-14.8,14.5,713.8,2333,4.9,3.8,5.5,33.4,0,63.1,0
503.490,14.8,7.7,-9.3,0.3,0,201,0,0,0,0,0,0,2.21,54.9,72.3,91,15.96,16,18.5,18.4,-14,-14.8,14.7,718.1,2329,5.4,6.1,5.6,34.9,0,63,0
503.619,14.8,8,-9.3,0.3,0,201,0,0,0,0,0,0,2.21,54.9,72.3,91,15.96,16,18.9,18.9,-14,-14.8,14.9,707.9,2331,5.8,6,5.7,36.4,0,63.7,0
503.752,14.8,8,-9.2,0.3,0,201,0,0,0,0,0,0,2.21,55.3,73,91,15.96,15.7,18.9,19,-14,-14.8,14.9,722.5,2325,6.1,4.4,5.7,36.4,0,64.7,0
503.884,14.8,8,-9.2,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,16.05,15.79,18.8,18.9,-14,-14.8,14.9,728.5,2324,7.4,5.5,5.6,36,0,63.7,0
504.014,14.8,7.7,-9.3,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,15.92,15.96,18.6,18.4,-14,-14.8,14.5,712.7,2326,6.8,6.8,5.5,35.2,0,62.5,0
504.144,14.8,7.7,-9.3,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,15.87,15.83,18.6,18.4,-14,-14.8,14.3,708.3,2326,7,6.3,5.4,34.9,0,62.1,0
504.285,14.8,7.9,-9.4,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72,91,15.76,15.46,18.3,18.6,-14,-14.8,14.6,716,2327,6.5,3.7,5.6,33.4,0,63.9,0
504.417,14.8,7.8,-9.4,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.67,15.55,18.6,18.7,-14,-14.8,14.6,718,2314,6.3,4.9,5.5,35.2,0,62.8,0
504.546,14.8,7.8,-9.4,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.9,91,15.67,15.76,18.5,18.6,-14,-14.8,14.5,709.4,2310,6.5,6.4,5.4,34.9,0,63.2,0
504.676,14.8,7.8,-9.4,0.3,0,201,0,0,0,0,0,0,2.21,54.9,72.9,91,15.67,15.63,18.3,18.6,-14,-14.8,14.5,702.6,2305,6.6,5.5,5.5,34.5,0,63.1,0
504.804,14.8,10.1,-9.3,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,15.7,15.59,18.6,19.1,-14,-14.8,14.9,718.5,2317,7.2,5.3,5.6,36,0,63.7,0
504.945,14.8,11.4,-9.2,0.3,0,201,0,0,0,0,0,0,2.21,55.3,73.4,91,15.75,15.67,19,19.6,-14,-14.8,15.1,723.5,2307,7.7,6.3,5.7,36.8,0,64.2,0
505.082,14.8,11.4,-9.1,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.72,15.72,19.6,21.3,-14.8,-14.8,15.8,726.2,2295,7.7,6.9,6,36.8,0,63.4,0
505.225,14.8,11.4,-8.5,0.3,0,201,0,0,0,0,0,0,2.21,55.3,71.1,91,15.59,15.59,21.9,23.3,-14.8,-14.8,17.4,711.5,2296,6.6,6.3,6.6,39,0,61.3,0
505.359,14.8,11.4,-7.9,0.3,0,201,0,0,0,0,0,0,2.21,54.9,72.5,91,15.59,15.5,23.4,24.7,-14.8,-14.8,18.7,698.6,2298,6.9,5.6,6.8,39.8,0,59.5,0
505.487,14.8,11.4,-7.5,0.3,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.37,15.24,24.6,25.8,-15.6,-14.8,19.7,698.3,2302,5.4,3.6,7,39.8,0,59.6,0
505.622,14.8,11.4,-7.2,0.3,0,201,0,0,0,0,0,0,2.21,55.3,74.1,91,15.33,15.37,25.5,26.5,-15.6,-14.8,20.4,706.9,2310,5.4,4.9,7.1,39.8,0,59,0
505.755,14.8,11.4,-6.9,0.4,0,201,0,0,0,0,0,0,2.21,55.3,73,91,15.33,15.55,26.1,27.1,-16.3,-14.8,21,723.4,2306,5.4,5.8,7.1,40.5,0,58.3,0
505.890,14.8,11.5,-6.7,0.4,0,201,0,0,0,0,0,0,2.21,54.9,72,91,15.33,15.42,27.2,27.8,-17.1,-15.6,21.3,705.1,2285,5.6,5.1,7.3,39.8,0,57.6,0
506.019,14.8,11.4,-6.5,0.4,0,201,0,0,0,0,0,0,2.21,55.3,73.2,91,15.33,15.29,27.4,28.3,-17.1,-15.6,21.7,693.3,2284,5.4,4.2,7.3,39.8,0,56.2,0
506.145,14.8,11.5,-6.4,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72,91,15.24,15.33,28,28.5,-17.9,-15.6,22,681.6,2296,5,4.6,7.3,39.8,0,55.4,0
506.279,14.8,11.7,-6.2,0.4,0,201,0,0,0,0,0,0,2.21,55.3,71.8,91,15.16,15.33,27.9,29.3,-17.9,-15.6,22.4,668,2291,4.6,4.7,7.3,39.8,0,55.4,0
506.403,14.8,12,-6,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.09,15.11,28.4,30,-17.9,-15.6,22.9,671.2,2287,4.4,3.2,7.5,39.8,0,54.1,0
506.529,14.8,11.7,-5.8,0.5,0,201,0,0,0,0,0,0,2.21,55.3,72.9,91,15.11,15.16,29.1,30.2,-18.7,-15.6,23.2,673.5,2296,4.3,3.6,7.7,39.8,0,53.7,0
506.662,14.8,12,-5.6,0.5,0,201,0,0,0,0,0,0,2.21,55.3,71.8,91,15.09,15.29,30.1,30.7,-18.7,-15.6,23.6,710.8,2291,3.9,4,7.8,39.8,0,52.9,0
506.803,14.8,12,-5.4,0.5,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.16,15.2,29.8,31.3,-18.7,-15.6,24,727.4,2289,4.1,3.4,7.9,40.5,0,52.1,0
506.943,14.8,11.7,-5.1,0.6,0,201,0,0,0,0,0,0,2.21,55.3,74.3,91,15.2,15.33,30.8,31.5,-19.4,-15.6,24.3,722.9,2298,4.1,4,8,40.5,0,50.8,0
507.085,14.8,11.7,-5,0.6,0,201,0,0,0,0,0,0,2.21,55.3,73.2,91,15.29,15.42,31.5,31.7,-20.2,-15.6,24.6,708.9,2299,4.3,4.5,8,39.8,0,50.1,0
507.225,14.8,11.7,-4.8,0.7,0,201,0,0,0,0,0,0,2.21,55.3,72,91,15.37,15.46,31.3,32.2,-20.2,-15.6,24.8,700.7,2291,4.7,5,8.1,39.8,0,0,0
507.360,14.8,11.7,-4.7,0.5,0,201,0,0,0,0,0,0,2.21,55.3,71.6,91,15.42,15.37,32.9,32.2,-20.2,-15.6,25.3,690.9,2309,5.1,4.9,8.3,39.8,0,0,0
507.484,14.8,11.7,-4.6,0.5,0,201,0,0,0,0,0,0,2.21,55.3,71.1,91,15.33,15.5,32.5,32.2,-20.2,-15.6,25.2,673.5,2303,4.6,5.8,8.3,39.8,0,0,0
507.608,14.8,11.7,-4.7,0.4,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.2,15.59,32.4,32.2,-20.2,-15.6,25.1,658.8,2298,4.2,6.6,8.3,39.8,0,0,0
507.735,14.8,11.7,-4.7,0.4,0,201,0,0,0,0,0,0,2.21,55.3,73.6,91,15.24,15.5,32.3,32.2,-20.2,-15.6,25.1,682.7,2303,4.3,6.7,8.4,39.8,0,0,0
507.874,14.8,11.7,-4.8,0.3,0,201,0,0,0,0,0,0,2.21,55.3,73.2,91,15.42,15.46,32.6,32.3,-20.2,-15.6,25.2,675,2312,5,6.8,8.5,39.8,0,0,0
508.013,14.8,11.7,-4.7,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73,91,15.46,15.55,32.1,32.3,-20.2,-15.6,25.2,690.9,2310,5.1,7.9,8.5,39.8,0,0,0
508.146,14.8,11.7,-4.8,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.46,15.63,32.6,32.3,-21,-15.6,25.3,686.2,2325,5.5,8.7,8.6,39.8,0,0,0
508.283,14.8,11.7,-4.8,0.2,0,201,0,0,0,0,0,0,2.21,55.3,73.9,91,15.5,15.46,32.5,32.3,-20.2,-15.6,25.2,692,2316,5.8,8.3,8.5,39.8,0,0,0
508.413,14.8,11.7,-4.9,0.2,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.5,15.55,31.7,32.3,-20.2,-15.6,25.4,687.6,2326,5.9,9.1,8.6,39.8,0,0,0
508.550,14.8,11.4,-5,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.42,15.46,31.5,30.6,-19.4,-15.6,24.5,666.9,2329,5.9,9,8.2,39.8,0,0,0
508.680,14.8,11.4,-5.1,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72,91,15.29,15.24,31.9,30.6,-19.4,-15.6,24.3,665.3,2321,5.4,8.1,8.2,39.8,0,0,0
508.813,14.8,11.4,-5.3,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,15.24,15.29,31.3,30.6,-20.2,-15.6,24.2,670.3,2332,5.2,8.2,8.1,39.8,0,0,0
508.953,14.8,11.4,-5.4,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.2,15.04,30.4,30.7,-19.4,-15.6,24.3,685.6,2338,4.9,6.8,8.2,40.5,0,0,0
509.087,14.8,8.9,-5.5,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.5,91,15.24,15.37,30.1,26.9,-18.7,-15.6,22.8,693.3,2341,5,8.1,6.7,40.5,0,0,0
509.223,14.8,7.7,-8.5,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,15.24,15.46,24.3,22.4,-15.6,-14.8,19.4,698.2,2335,5.2,9,4.2,40.5,0,0,0
509.362,14.8,8,-9.2,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.33,14.4,22,20.3,-14.8,-14.8,16.8,694.6,2348,5.3,2.3,5.8,40.5,0,0,0
509.501,14.8,8,-9.6,0.1,0,201,0,0,0,0,0,0,2.21,55.3,72,91,15.42,14.79,20.2,19.7,-14.8,-14.8,15.8,693.8,2332,6.1,4.9,5.9,37.9,0,0,0
509.644,14.8,9.2,-9.5,0,0,201,0,0,0,0,0,0,2.21,55.3,72.7,91,15.67,15.46,19.9,21.4,-14,-14.8,16.3,720.3,2332,7.5,7.9,6.5,36.8,0,0,0
509.787,14.8,10,-8.5,0,0,201,0,0,0,0,0,0,2.21,55.3,72.3,91,16,15.63,21.4,23.3,-14.8,-14.8,17.8,750.1,2334,8.9,8.6,7.3,38.2,0,0,0
509.912,14.8,10.3,-7.8,0,0,201,0,0,0,0,0,0,2.21,55.3,72.2,91,15.92,15.46,23.6,24.4,-14.8,-14.8,19.1,755.2,2346,8.8,7.7,6.8,40.5,0,0,0
510.041,14.8,10.3,-7.7,0,0,201,0,0,0,0,0,0,2.21,55.3,72.9,91,15.24,15,24,24.4,-14.8,-14.8,19.3,767,2349,6.1,5.5,6.8,40.5,0,0,0
510.173,14.8,10.3,-7.6,0,0,201,0,0,0,0,0,0,2.21,55.3,72.9,91,14.86,15.04,24.3,24.4,-14.8,-14.8,19.4,760.7,2348,4.5,5.9,6.8,40.5,0,0,0
510.310,14.8,10.3,-7.6,0,0,201,0,0,0,0,0,0,2.21,55.3,73.4,91,14.93,15.16,24.2,24.4,-14.8,-14.8,19.4,767.4,2348,4.5,6.1,6.7,40.5,0,0,0
510.443,14.8,10.3,-7.6,0,0,201,0,0,0,0,0,0,2.21,55.3,72.9,91,15.04,15.11,24.4,24.4,-14.8,-14.8,19.4,753.6,2349,4.6,5.5,6.7,40.5,0,0,0
510.585,14.8,10.3,-7.7,0,0,201,0,0,0,0,0,0,2.21,55.3,73.2,91,15.16,15.2,24.3,24.4,-14.8,-14.8,19.2,746.4,2345,4.9,5.9,6.6,40.5,0,0,0
510.715,14.8,10.3,-7.8,0,0,201,0,0,0,0,0,0,2.21,55.3,73,91,15.16,15.11,23.5,24.4,-14.8,-14.8,18.9,744.8,2348,4.8,5.3,6.4,40.5,0,0,0
510.848,14.8,9.2,-7.8,0,0,201,0,0,0,0,0,0,2.21,55.3,72,91,15.09,15.09,23.9,22.5,-14.8,-14.8,18.8,737.4,2347,4.3,5,6.2,40.5,0,0,0
