﻿Time,Amb pressure (PSI),_pwm_vcv (%),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl4 Timing Cor (*),Ethanol Content (Active) (%),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),ReFlex Aux Pressure (PSI),ReFlex PI DC (Scaled) (%),ReFlex PI Scaling Factor (-),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 3.2.0 IJE0S JoshF_93oct-E85_FF_PS2_N20_RFLX-PI_6AT_Rev1.1b.mhd
56.604,14.4,39.1,0,-9,1,0,0,0,0,75,127,13.95,14.37,18,18.4,3.9,-6.2,4.3,697.9,73.5,0,91,658,-6.8,-7.8,1.9,-0.8,44.2,35.2,35.4,0
56.707,14.4,38.97,0,-9,1,0,0,0,0,75,127,13.95,14.34,18,18.5,3.9,-6.2,4.3,701.6,74,0,91,656,-7,-7.6,1.9,0,45.9,35.2,35.4,0
56.803,14.4,38.98,0,-9,1,0,0,0,0,75,127,13.98,14.31,18,18.5,3.9,-6.2,4.3,695.9,72.7,0,91,657,-7.1,-7.8,1.9,0.4,46.4,35.2,35.4,0
56.903,14.4,39.23,0,-9.1,1,0,0,0,0,75,127,14,14.28,18,18.4,3.9,-6.2,4.3,703,73.5,0,91,660,-7.2,-7.8,1.9,-1.1,44.1,35.2,35.4,0
57.003,14.4,39.07,0,-9.1,1,0,0,0,0,75,127,14.01,14.25,17.9,18.4,3.9,-6.2,4.3,697.6,72.2,0,91,658,-7.4,-7.9,1.9,-0.8,44.8,35.2,35.4,0
57.103,14.4,39.18,0,-9.1,1,0,0,0,0,75,127,14.02,14.21,17.9,18.5,3.9,-6.2,4.3,701.4,72.7,0,91,661,-7.6,-8,1.9,-0.8,44.4,35.2,35.4,0
57.203,14.4,38.98,0,-9.1,1,0,0,0,0,75,127,14.05,14.18,17.9,18.5,3.9,-6.2,4.3,695.2,73.1,0,91,659,-7.8,-8.2,1.9,-0.8,44.3,35.2,35.4,0
57.303,14.4,39.14,0,-9.1,1,0,0,0,0,75,127,14.07,14.17,17.9,18.5,3.9,-6.2,4.3,697,71.8,0,91,659,-7.9,-8.2,1.9,-0.8,44.9,35.2,35.4,0
57.408,14.4,38.89,0,-9.1,1,0,0,0,0,75,127,14.13,14.15,17.9,18.5,3.9,-6.2,4.3,693.3,73.5,0,91,660,-7.8,-8.3,1.9,0,44.6,35.2,35.4,0
57.503,14.4,39.2,0,-9.1,1,0,0,0,0,75,127,14.15,14.14,17.9,18.5,3.9,-6.2,4.4,695,72.2,0,91,662,-8.1,-8.4,1.9,-0.8,44.3,35.2,35.4,0
57.605,14.4,39.27,0,-9,1,0,0,0,0,75,127,14.18,14.14,18,18.5,3.9,-6.2,4.4,696.5,73.5,0,91,662,-8.2,-8.6,2,-1.1,44.4,35.2,35.4,0
57.703,14.4,39.27,0,-9,1,0,0,0,0,75,127,14.21,14.15,18.1,18.5,3.9,-6.2,4.4,689.6,73.5,0,91,659,-8.3,-8.6,2,-1.5,44.8,35.2,35.4,0
57.803,14.4,39.36,0,-9,1,0,0,0,0,75,127,14.27,14.15,18.3,18.4,3.9,-6.2,4.3,693.1,72.7,0,91,660,-8.4,-8.5,1.9,-1.9,44,35.2,35.4,0
57.903,14.4,39.36,0,-9,1,0,0,0,0,75,127,14.31,14.18,18.3,18.4,3.9,-6.2,4.3,695.9,72.2,0,91,662,-8.4,-8.5,1.9,-2.2,44,35.2,35.4,0
58.003,14.4,39.26,0,-9,1,0,0,0,0,75,127,14.35,14.2,18.2,18.3,3.9,-6.2,4.3,702.2,72.7,0,91,661,-8.4,-8.6,1.9,-2.2,43.7,35.2,35.4,0
58.103,14.4,39.06,0,-9,1,0,0,0,0,75,127,14.41,14.23,18.1,18.2,3.9,-6.2,4.3,705.8,71.8,0,91,664,-8.3,-8.6,1.9,-2.6,43.1,35.2,35.4,0
58.205,14.4,38.85,0,-9,1,0,0,0,0,75,127,14.43,14.28,18.1,18.3,3.9,-6.2,4.3,706.6,74,0,91,661,-8.6,-8.7,1.9,-1.9,44,35.2,35.4,0
58.303,14.4,38.82,0,-9,1,0,0,0,0,75,127,14.44,14.31,18.1,18.4,3.9,-6.2,4.3,700,73.1,0,91,663,-8.6,-8.8,1.9,-1.9,43.5,35.2,35.4,0
58.404,14.4,38.91,0,-9,1,0,0,0,0,75,127,14.46,14.35,18,18.4,3.9,-6.2,4.3,697.4,73.5,0,91,659,-8.7,-8.9,1.9,-2.2,43.2,35.2,35.5,0
58.503,14.4,39.13,0,-9,1,0,0,0,0,75,127,14.47,14.43,18.2,18.3,3.9,-6.2,4.3,691.3,73.1,0,91,661,-8.7,-8.9,1.9,-1.9,44.9,35.2,35.4,0
58.603,14.4,39.31,0,-9,1,0,0,0,0,75,127,14.48,14.47,18.1,18.3,3.9,-6.2,4.3,694.9,71.8,0,91,657,-8.7,-8.9,2,-1.5,44.7,35.2,35.5,0
58.711,14.4,39.13,0,-9,1,0,0,0,0,75,127,14.51,14.53,18.1,18.3,3.9,-6.2,4.3,693.9,73.5,0,91,658,-8.6,-8.9,1.9,-1.1,45,35.2,35.5,0
58.818,14.4,39.17,0,-9,1,0,0,0,0,75,127,14.56,14.61,18.1,18.4,3.9,-6.2,4.3,694.7,72.7,0,91,658,-8.7,-8.7,1.9,-1.5,44.1,35.2,35.5,0
58.923,14.4,39.27,0,-9,1,0,0,0,0,75,127,14.6,14.7,18.1,18.3,3.9,-6.2,4.3,693.3,73.1,0,91,657,-8.6,-8.6,1.9,-1.5,44.5,35.2,35.5,0
59.023,14.4,39.2,0,-9,1,0,0,0,0,75,127,14.66,14.77,18.1,18.4,3.9,-6.2,4.3,691.5,73.1,0,91,658,-8.6,-8.4,1.9,-1.1,45.8,35.2,35.4,0
59.123,14.4,39.36,0,-9,1,0,0,0,0,75,127,14.68,14.84,18.1,18.4,3.9,-6.2,4.3,686.3,72.2,0,91,662,-8.6,-8.2,1.9,-1.5,43.9,35.2,35.4,0
59.235,14.4,39.36,0,-9,1,0,0,0,0,75,127,14.73,14.9,18.1,18.4,3.9,-6.2,4.3,692.3,72.2,0,91,662,-8.3,-8,1.9,-1.5,43.5,35.2,35.4,0
59.343,14.4,39.22,0,-9,1,0,0,0,0,75,127,14.74,14.96,18.1,18.3,3.9,-6.2,4.3,699.2,72.2,0,91,661,-8.3,-8,1.9,-0.8,44.6,35.2,35.4,0
59.443,14.4,39.13,0,-9,1,0,0,0,0,75,127,14.74,14.96,18.1,18.4,3.9,-6.2,4.3,696.1,73.5,0,91,662,-8.4,-7.8,1.9,-1.1,43.8,35.2,35.4,0
59.543,14.4,39.19,0,-9,1,0,0,0,0,75,127,14.77,15,18,18.4,3.9,-6.2,4.3,703.8,72.7,0,91,660,-8.3,-7.6,1.9,-0.8,44.5,35.2,35.4,0
59.648,14.4,39.58,0,-9,1,0,0,0,0,75,127,14.81,15.03,18,18.4,3.9,-6.2,4.3,698.1,72.2,0,91,664,-8.3,-7.4,1.9,-1.5,43.7,35.2,35.4,0
59.753,14.4,39.85,0,-9,1,0,0,0,0,75,127,14.84,15.03,18.1,18.4,3.9,-6.2,4.3,707.9,72.7,0,91,663,-8.2,-7.5,1.9,-1.9,43.5,35.2,35.4,0
59.858,14.4,39.46,0,-9,1,0,0,0,0,75,127,14.87,15.03,18.1,18.4,3.9,-6.2,4.3,717.3,73.5,0,91,665,-8.1,-7.4,1.9,-2.2,43.2,35.2,35.4,0
59.956,14.4,39.15,0,-9,1,0,0,0,0,75,127,14.93,15,18.1,18.3,3.9,-6.2,4.3,732.1,73.5,0,91,667,-7.9,-7.3,1.9,-2.2,43.1,35.2,35.4,0
60.059,14.4,38.76,0,-9,1,0,0,0,0,75,127,14.93,14.96,18,18.4,3.9,-6.2,4.4,730.7,73.1,0,91,667,-8,-6.8,1.9,-2.2,43,35.2,35.4,0
60.162,14.4,39.07,0,-9,1,0,0,0,0,75,127,14.96,14.93,18.1,18.1,3.9,-6.2,4.3,730.5,71.8,0,91,669,-8,-6,1.9,-2.6,42.1,35.2,35.4,0
60.263,14.4,39.06,0,-9,1,0,0,0,0,75,127,14.96,14.84,18.1,18.2,3.9,-6.2,4.3,721.1,74,0,91,665,-7.9,-5.4,1.9,-2.2,42.6,35.2,35.4,0
60.370,14.4,39.34,0,-9,1,0,0,0,0,75,127,14.96,14.7,18.1,18.1,3.9,-6.2,4.3,718.6,73.1,0,91,666,-7.9,-5.3,1.9,-2.6,42.7,35.2,35.5,0
60.473,14.4,39.58,0,-9,1,0,0,0,0,75,127,14.96,14.57,18.1,18.1,3.9,-6.2,4.3,719.3,72.2,0,91,668,-7.9,-4.9,1.9,-3,42.1,35.2,35.4,0
60.578,14.4,39.31,0,-9.1,1,0,0,0,0,75,127,14.96,14.47,17.9,18.2,3.9,-6.2,4.3,719.3,70.9,0,91,667,-7.9,-4.6,1.8,-2.6,42.1,35.2,35.4,0
60.673,14.4,39.15,0,-9.1,1,0,0,0,0,75,127,14.96,14.37,17.8,18.3,3.9,-6.2,4.3,730.2,73.5,0,91,666,-7.8,-4.7,1.8,-1.9,42.7,35.2,35.4,0
60.773,14.4,39.34,0,-9.1,1,0,0,0,0,75,127,14.93,14.25,17.7,18.1,3.9,-6.2,4.3,730.1,73.1,0,91,671,-7.9,-4.9,1.9,-2.2,41.7,35.2,35.4,0
60.873,14.4,38.69,0,-9.1,1,0,0,0,0,75,127,14.9,14.13,17.8,18,3.9,-6.2,4.3,729.1,73.1,0,91,668,-8.1,-4.9,1.9,-2.6,41.6,35.2,35.5,0
60.974,14.4,38.26,0,-9.1,1,0,0,0,0,75,127,14.87,14,17.8,18,3.9,-6.2,4.3,724.8,72.2,0,91,663,-7.9,-4.7,1.9,-2.6,41.4,35.2,35.5,0
61.073,14.4,38.52,0,-9.1,1,0,0,0,0,75,127,14.77,13.9,17.7,18,3.9,-6.2,4.3,720.7,72.7,0,91,664,-8.1,-4.6,1.9,-2.2,41.6,35.2,35.5,0
61.178,14.4,38.49,0,-9.1,1,0,0,0,0,75,127,14.7,13.81,17.6,18.1,3.9,-6.2,4.3,708.7,71.8,0,91,661,-8.1,-4.8,1.8,-1.5,42.6,35.2,35.5,0
61.283,14.4,38.84,0,-9.1,1,0,0,0,0,75,127,14.6,13.74,17.6,18.2,3.9,-6.2,4.3,704.6,74,0,91,661,-8,-5.7,1.8,-1.1,43.1,35.2,35.5,0
61.392,14.4,39,0,-9.1,1,0,0,0,0,75,127,14.48,13.7,17.7,18.3,3.9,-6.2,4.3,695.2,73.5,0,91,660,-8,-6.6,1.8,-0.8,43.6,35.2,35.5,0
61.495,14.4,39.33,0,-9.1,1,0,0,0,0,75,127,14.35,13.68,17.8,18.4,3.9,-6.2,4.3,695.3,73.5,0,91,659,-8.1,-7.7,1.9,-1.1,43,35.2,35.4,0
61.593,14.4,39.15,0,-9.1,1,0,0,0,0,75,127,14.23,13.71,17.9,18.4,3.9,-6.2,4.3,692.7,72.2,0,91,660,-8,-8.4,1.9,-1.1,44.1,35.2,35.4,0
61.693,14.4,39.38,0,-9.1,1,0,0,0,0,75,127,14.13,13.74,18,18.4,3.9,-6.2,4.3,697,74,0,91,661,-8.1,-9.1,1.9,-1.5,43.9,35.2,35.4,0
61.861,14.4,39,0,-9.1,1,0,0,0,0,75,127,14.02,13.78,17.9,18.5,3.9,-6.2,4.3,691.6,72.7,0,91,654,-8.2,-9.7,1.8,0.4,46.4,35.2,35.4,0
61.962,14.4,38.23,0,-9.1,1,0,0,0,0,75,127,13.92,13.9,18,18.4,3.9,-6.2,4.3,699.1,72.7,0,91,660,-8.2,-10.2,1.9,-1.9,44.1,35.2,35.4,0
62.062,14.4,38.14,0,-9,1,0,0,0,0,75,127,13.85,13.98,18,18.4,3.9,-6.2,4.3,690.4,74,0,91,653,-8.1,-10.3,1.8,0.4,46.5,35.2,35.5,0
62.163,14.4,38.58,0,-9,1,0,0,0,0,75,127,13.8,14.05,18,18.4,3.9,-6.2,4.3,688.3,73.5,0,91,655,-8.2,-10.3,1.8,-0.4,45.9,35.2,35.5,0
62.272,14.4,38.66,0,-9.1,1,0,0,0,0,75,127,13.75,14.15,18,18.5,3.9,-6.2,4.3,678.5,73.5,0,91,653,-8.1,-10.3,1.8,1.5,47.2,35.2,35.5,0
62.372,14.4,39.08,0,-9,1,0,0,0,0,75,127,13.74,14.25,18,18.4,3.9,-6.2,4.3,682.1,73.1,0,91,654,-8.1,-10.3,1.9,0,46,35.2,35.5,0
62.472,14.4,39.23,0,-9,1,0,0,0,0,75,127,13.74,14.33,18.1,18.4,3.9,-6.2,4.3,678.1,72.2,0,91,654,-8.1,-10.4,1.9,0,46.3,35.2,35.5,0
62.572,14.4,39.43,0,-9,1,0,0,0,0,75,127,13.75,14.43,18,18.5,3.9,-6.2,4.3,676.2,73.5,0,91,651,-8.2,-10.2,1.9,0.4,46.3,35.2,35.5,0
62.675,14.4,39.43,0,-9,1,0,0,0,0,75,127,13.81,14.53,18.1,18.4,3.9,-6.2,4.3,676.2,72.7,0,91,653,-8.2,-9.8,1.9,0.4,47.2,35.2,35.5,0
62.773,14.4,39.63,0,-9,1,0,0,0,0,75,127,13.85,14.6,18.1,18.5,3.9,-6.2,4.3,678.4,73.1,0,91,649,-8.3,-9.6,1.8,2.2,46.9,35.2,35.5,0
62.893,14.4,39.38,0,-9,1,0,0,0,0,75,127,13.95,14.66,18.2,18.4,3.9,-6.2,4.3,688.3,72.7,0,91,656,-8.5,-9.5,1.8,-0.4,45.9,35.2,35.5,0
63.005,14.4,39.06,0,-9,1,0,0,0,0,75,127,14.08,14.74,18,18.4,3.9,-6.2,4.3,701,73.1,0,91,653,-8.3,-9,1.9,1.5,47.4,35.2,35.5,0
63.102,14.4,38.93,0,-9.1,1,0,0,0,0,75,127,14.23,14.81,17.9,18.6,3.9,-6.2,4.3,702.7,72.7,0,91,656,-8.3,-8.7,1.9,0.4,46.1,35.2,35.4,0
63.203,14.4,38.73,0,-9.1,1,0,0,0,0,75,127,14.31,14.84,17.9,18.4,3.9,-6.2,4.3,708,71.8,0,91,657,-8.3,-8.4,1.9,-0.4,45.2,35.2,35.4,0
63.302,14.4,38.99,0,-9.1,1,0,0,0,0,75,127,14.4,14.93,18,18.6,3.9,-6.2,4.3,702.7,73.1,0,91,653,-8.3,-8,1.9,1.5,47.2,35.2,35.4,0
63.402,14.4,39.42,0,-9,1,0,0,0,0,75,127,14.47,14.96,18,18.5,3.9,-6.2,4.3,701.8,73.1,0,91,658,-8.4,-7.7,1.9,-0.4,45.7,35.2,35.4,0
63.502,14.4,39.74,0,-9,1,0,0,0,0,75,127,14.56,14.96,18.1,18.6,3.9,-6.2,4.3,696.9,72.7,0,91,653,-8.3,-7.5,1.9,1.1,46.1,35.2,35.4,0
63.602,14.4,39.87,0,-9,1,0,0,0,0,75,127,14.66,14.96,18.1,18.6,3.9,-6.2,4.3,703.6,72.2,0,91,658,-8.4,-7.8,1.9,-0.4,45.9,35.2,35.4,0
63.702,14.4,39.53,0,-9,1,0,0,0,0,75,127,14.73,14.96,18.1,18.6,3.9,-6.2,4.4,713.5,73.5,0,91,658,-8.2,-8,1.9,-0.4,45.9,35.2,35.4,0
63.802,14.4,38.95,0,-9,1,0,0,0,0,75,127,14.84,14.93,18.1,18.7,3.9,-6.2,4.4,732.9,73.5,0,91,663,-8.3,-7.9,1.9,-0.8,45.4,35.2,35.4,0
63.906,14.4,38.86,0,-9.1,1,0,0,0,0,75,127,14.87,14.9,18,18.7,3.9,-6.2,4.4,736.7,72.2,0,91,666,-8.1,-7.6,1.9,-1.1,44.5,35.2,35.4,0
64.003,14.4,38.97,0,-9.1,1,0,0,0,0,75,127,14.93,14.87,18,18.4,3.9,-6.2,4.4,737,74,0,91,666,-8.3,-6.8,1.9,-1.9,43.3,35.2,35.4,0
64.114,14.4,38.77,0,-9.1,1,0,0,0,0,75,127,14.99,14.74,18,18.6,3.9,-6.2,4.4,729.4,73.1,0,91,666,-8.3,-6.2,1.9,-1.5,44.2,35.2,35.4,0
64.214,14.4,38.95,0,-9.1,1,0,0,0,0,75,127,14.99,14.66,18,18.7,3.9,-6.2,4.4,728,73.5,0,91,667,-8.2,-6,1.9,-1.1,44.1,35.2,35.4,0
64.315,14.4,38.96,0,-9.1,1,0,0,0,0,75,127,14.99,14.54,17.9,18.4,3.9,-6.2,4.4,721,73.1,0,91,666,-8.2,-5.8,1.9,-1.9,43.1,35.2,35.4,0
64.419,14.4,39.3,0,-9.1,1,0,0,0,0,75,127,14.99,14.47,18,18.5,3.9,-6.2,4.4,719.5,73.5,0,91,665,-8.2,-5.6,1.9,-1.5,43.8,35.2,35.4,0
64.514,14.4,39.62,0,-9,1,0,0,0,0,75,127,14.99,14.37,18.1,18.4,3.9,-6.2,4.4,716.3,73.1,0,91,669,-8.1,-5.8,2,-2.2,43.3,35.2,35.4,0
64.614,14.4,39.85,0,-9,1,0,0,0,0,75,127,14.96,14.3,18.2,18.3,3.9,-6.2,4.4,720,72.2,0,91,671,-8,-6.1,2,-3,43.1,35.2,35.4,0
64.714,14.4,39.6,0,-9,1,0,0,0,0,75,127,14.96,14.23,18.1,18.2,3.9,-6.2,4.4,719,71.8,0,91,672,-8.1,-6,2,-3.4,42.2,35.2,35.4,0
64.814,14.4,39.02,0,-9,1,0,0,0,0,75,127,14.93,14.17,18.1,18.4,3.9,-6.2,4.4,738,72.2,0,91,667,-8.1,-5.5,1.9,-2.2,43,35.2,35.4,0
64.916,14.4,38.45,0,-9.1,1,0,0,0,0,75,127,14.9,14.11,18,18.5,3.9,-6.2,4.4,732.1,72.2,0,91,672,-8.1,-5.4,1.9,-2.2,43.5,35.2,35.4,0
65.015,14.4,38.96,0,-9,1,0,0,0,0,75,127,14.87,14.04,18.1,18.4,3.9,-6.2,4.4,733,73.5,0,91,675,-8,-5.8,2,-2.6,42.6,35.2,35.4,0
65.114,14.4,39.07,0,-9,1,0,0,0,0,75,127,14.84,14.02,18.1,18.4,3.9,-6.2,4.4,721.1,72.2,0,91,672,-7.9,-6.3,1.9,-3,42.1,35.2,35.4,0
65.214,14.4,39.31,0,-9,1,0,0,0,0,75,127,14.77,14.02,18.1,18.3,3.9,-6.2,4.4,725,71.8,0,91,672,-7.8,-7,1.9,-3,42.1,35.2,35.4,0
65.314,14.4,38.93,0,-9,1,0,0,0,0,75,127,14.68,14.07,18.1,18.4,3.9,-6.2,4.3,720,73.1,0,91,662,-7.9,-7.4,1.9,-1.5,43.8,35.2,35.4,0
65.414,14.4,39.2,0,-9,1,0,0,0,0,75,127,14.6,14.15,18.1,18.3,3.9,-6.2,4.3,720,73.1,0,91,665,-7.8,-7.9,1.9,-2.2,43.1,35.2,35.4,0
65.519,14.4,39,0,-9,1,0,0,0,0,75,127,14.51,14.23,18.1,18.2,3.9,-6.2,4.3,714.3,72.7,0,91,664,-7.8,-8.3,1.9,-2.2,43.4,35.2,35.4,0
65.616,14.4,39.13,0,-9,1,0,0,0,0,75,127,14.47,14.3,18.1,18.2,3.9,-6.2,4.3,716.1,72.2,0,91,663,-7.5,-8.6,1.9,-2.2,43.1,35.2,35.5,0
65.714,14.4,39.13,0,-9,1,0,0,0,0,75,127,14.41,14.4,18.1,18.2,3.9,-6.2,4.3,709,72.7,0,91,662,-7.5,-8.6,1.9,-2.6,42.8,35.2,35.5,0
65.814,14.4,39.34,0,-9,1,0,0,0,0,75,127,14.37,14.5,18.1,18.1,3.9,-6.2,4.3,713.3,73.1,0,91,665,-7.3,-8.4,1.9,-2.6,42.7,35.2,35.5,0
65.914,14.4,39.11,0,-9,1,0,0,0,0,75,127,14.33,14.6,18.1,18.4,3.9,-6.2,4.3,711.5,73.5,0,91,656,-7.5,-8.2,1.9,-0.4,45.8,35.2,35.5,0
66.015,14.4,38.7,0,-9,1,0,0,0,0,75,127,14.31,14.68,18.2,18.4,3.9,-6.2,4.3,710.9,72.2,0,91,658,-7.2,-8.1,1.8,-1.9,44.1,35.2,35.4,0
66.114,14.4,38.35,0,-9,1,0,0,0,0,75,127,14.28,14.77,18.1,18.4,3.9,-6.2,4.3,709.1,71.8,0,91,660,-7.1,-7.7,1.8,-1.1,44.8,35.2,35.4,0
66.214,14.4,38.41,0,-9.1,1,0,0,0,0,75,127,14.27,14.87,17.9,18.5,3.9,-6.2,4.3,704.3,73.5,0,91,657,-7,-7.4,1.8,0,45.6,35.2,35.4,0
66.319,14.4,38.52,0,-9.1,1,0,0,0,0,75,127,14.27,14.93,17.8,18.5,3.9,-6.2,4.3,695.9,72.7,0,91,659,-6.8,-7.2,1.8,-0.4,44.8,35.2,35.4,0
66.415,14.4,38.69,0,-9.1,1,0,0,0,0,75,127,14.27,14.96,17.8,18.6,3.9,-6.2,4.3,698.5,73.5,0,91,658,-6.8,-7,1.9,1.5,46.7,35.2,35.4,0
66.514,14.4,39.13,0,-9.1,1,0,0,0,0,75,127,14.31,15.03,17.9,18.6,3.9,-6.2,4.4,693.6,72.2,0,91,658,-6.7,-6.5,1.9,-0.4,44.5,35.2,35.4,0
66.614,14.4,39.36,0,-9,1,0,0,0,0,75,127,14.34,15.06,18.1,18.6,3.9,-6.2,4.3,686.9,73.1,0,91,658,-6.8,-6.1,1.9,-0.4,45.6,35.2,35.4,0
66.714,14.4,39.91,0,-9,1,0,0,0,0,75,127,14.41,15.06,18.1,18.4,3.9,-6.2,4.3,685.9,71.8,0,91,660,-6.8,-6.5,1.8,-0.8,44.6,35.2,35.4,0
66.814,14.4,39.57,0,-9,1,0,0,0,0,75,127,14.48,15.06,18.1,18.5,3.9,-6.2,4.3,693.6,72.2,0,91,656,-6.6,-6.8,1.9,0,45.3,35.2,35.4,0
66.914,14.4,39.86,0,-9.1,1,0,0,0,0,75,127,14.57,15.09,18,18.5,3.9,-6.2,4.3,712.7,71.4,0,91,662,-6.6,-6.6,1.8,-1.1,44.3,35.2,35.4,0
67.015,14.4,39.44,0,-9.1,1,0,0,0,0,75,127,14.68,15.09,18,18.4,3.9,-6.2,4.3,721.3,73.5,0,91,664,-6.6,-6.1,1.9,-2.2,43.2,35.2,35.4,0
67.114,14.4,39.01,0,-9.1,1,0,0,0,0,75,127,14.74,15.06,17.9,18.4,3.9,-6.2,4.3,733.7,72.2,0,91,662,-6.5,-5.4,1.9,-1.5,43,35.2,35.4,0
67.216,14.4,38.86,0,-9.1,1,0,0,0,0,75,127,14.84,15,17.9,18.4,3.9,-6.2,4.3,729.1,73.5,0,91,665,-6.5,-5,1.9,-1.9,43.3,35.2,35.4,0
67.319,14.4,38.88,0,-9.1,1,0,0,0,0,75,127,14.9,14.93,17.9,18.4,3.9,-6.2,4.3,729.8,74,0,91,663,-6.4,-4.4,1.9,-1.5,43.7,35.2,35.4,0
67.414,14.4,38.75,0,-9.1,1,0,0,0,0,75,127,14.96,14.81,17.9,18.4,3.9,-6.2,4.3,726,72.7,0,91,659,-6.2,-4.2,1.9,-1.5,43.9,35.2,35.4,0
67.514,14.4,38.9,0,-9.1,1,0,0,0,0,75,127,14.96,14.7,17.9,18.4,3.9,-6.2,4.3,727.7,72.2,0,91,660,-6.3,-4.1,1.9,-1.1,45.3,35.2,35.4,0
67.619,14.4,39.1,0,-9.1,1,0,0,0,0,75,127,14.93,14.61,17.9,18.5,3.9,-6.2,4.3,721,72.2,0,91,663,-6.5,-4,1.8,-1.1,43.9,35.2,35.4,0
67.716,14.4,39.35,0,-9.1,1,0,0,0,0,75,127,14.93,14.48,18,18.4,3.9,-6.2,4.3,721.4,73.1,0,91,659,-6.3,-4.2,1.8,-1.5,44.2,35.2,35.4,0
67.814,14.4,39.14,0,-9,1,0,0,0,0,75,127,14.93,14.41,18,18.6,3.9,-6.2,4.4,713.3,73.1,0,91,663,-6.2,-4.1,1.9,-1.5,44.8,35.2,35.4,0
67.915,14.4,39.77,0,-9,1,0,0,0,0,75,127,14.93,14.33,18.1,18.4,3.9,-6.2,4.3,719.7,73.5,0,91,661,-6.1,-4.3,1.9,-1.5,44.3,35.2,35.4,0
68.025,14.4,39.7,0,-9,1,0,0,0,0,75,127,14.9,14.21,18.1,18.4,3.9,-6.2,4.3,716.3,72.2,0,91,660,-6.2,-5,1.9,-1.9,43.4,35.2,35.4,0
68.124,14.4,38.95,0,-9,1,0,0,0,0,75,127,14.9,14.15,18.1,18.3,3.9,-6.2,4.3,737.3,72.2,0,91,659,-6.3,-4.6,1.9,-1.9,44.4,35.2,35.5,0
68.224,14.4,38.66,0,-9,1,0,0,0,0,75,127,14.9,14.07,18.2,18.4,3.9,-6.2,4.3,738.1,72.2,0,91,662,-6.2,-4.4,1.9,-1.9,44,35.2,35.4,0
68.324,14.4,38.86,0,-9,1,0,0,0,0,75,127,14.87,14.02,18.2,18.4,3.9,-6.2,4.3,733.8,74,0,91,662,-6.2,-4.3,1.8,-1.9,44.2,35.2,35.4,0
68.424,14.4,38.44,0,-9,1,0,0,0,0,75,127,14.77,13.98,18,18.3,3.9,-6.2,4.3,727.4,73.5,0,91,661,-6.4,-4.8,1.9,-1.5,43.7,35.2,35.4,0
68.524,14.4,38.66,0,-9.1,1,0,0,0,0,75,127,14.68,13.97,17.9,18.5,3.9,-6.2,4.3,726,73.1,0,91,663,-6.2,-5.5,1.9,-1.1,43.7,35.2,35.4,0
68.624,14.4,38.53,0,-9.1,1,0,0,0,0,75,127,14.57,13.97,18,18.4,3.9,-6.2,4.3,718.1,72.7,0,91,660,-6.2,-6.2,1.8,-1.1,43.6,35.2,35.4,0
68.724,14.4,38.75,0,-9.1,1,0,0,0,0,75,127,14.46,14,17.9,18.4,3.9,-6.2,4.3,717.6,71.8,0,91,660,-6.3,-6.8,1.9,-0.8,43.8,35.2,35.4,0
68.829,14.4,38.86,0,-9.1,1,0,0,0,0,75,127,14.34,14.04,17.9,18.5,3.9,-6.2,4.3,707.5,73.1,0,91,662,-6.3,-7.3,1.9,-1.1,44.1,35.2,35.4,0
68.934,14.4,39.16,0,-9,1,0,0,0,0,75,127,14.21,14.08,18,18.4,3.9,-6.2,4.3,711.2,73.1,0,91,658,-6.4,-7.7,1.9,-0.8,44.3,35.2,35.4,0
69.034,14.4,39.18,0,-9,1,0,0,0,0,75,127,14.15,14.14,18.1,18.4,3.9,-6.2,4.3,703.9,72.7,0,91,660,-6.2,-7.8,1.9,-1.1,44.6,35.2,35.4,0
69.134,14.4,39.44,0,-9,1,0,0,0,0,75,127,14.1,14.2,18.1,18.5,3.9,-6.2,4.3,703.3,71.4,0,91,657,-6.2,-7.8,1.9,-0.4,46,35.2,35.4,0
69.236,14.4,39.12,0,-9,1,0,0,0,0,75,127,14.08,14.28,18.2,18.6,3.9,-6.2,4.3,698.6,71.8,0,91,658,-6.2,-7.7,1.8,-0.8,44.9,35.2,35.4,0
69.334,14.4,38.68,0,-9,1,0,0,0,0,75,127,14.05,14.34,18.2,18.5,3.9,-6.2,4.3,703.7,73.5,0,91,655,-6.2,-7.7,1.9,-0.4,46.4,35.2,35.4,0
69.439,14.4,38.64,0,-9,1,0,0,0,0,75,127,14.04,14.41,18.2,18.6,3.9,-6.2,4.3,701.6,72.7,0,91,654,-6,-7.5,1.8,0,46.4,35.2,35.4,0
69.537,14.4,38.97,0,-9,1,0,0,0,0,75,127,14.02,14.48,18.3,18.7,3.9,-6.2,4.3,703.4,71.4,0,91,656,-5.9,-7.3,1.9,1.1,47.9,35.2,35.4,0
