﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.21 00003076501103 v3.2 Stage2 93oct_98ronAT_ALP
1553.945,14.7,100,30.2,14.6,8.6,7.9,-0.5,8,221,0,1666,5,5,52,13.84,13.76,126.8,127.4,227.9,2.92,82.25,226,2872,27,5526,0,6.3,78.4,15,15,12.3,15,15,15,402,145,9.72,64.7,1.58,8,8.8,10.6,0,0,0,0,-2.7,0,126.9,244.6,233.7,-0.8,0,0,0,-1.75,0
1554.045,14.7,100,30.2,14.66,8.7,7.9,-0.5,8,221,0,1668,5,5,52,13.89,13.82,126,127,227.1,2.89,77.83,226,2913.5,26.71,5554,0,6.3,76.5,15,15,12.3,15,15,15,399,145,9.72,65.9,1.58,7.9,8.9,10.6,0,0,0,0,-2.7,0,126.6,244.5,233.7,-0.8,0,0,0,-1.66,0
1554.165,14.7,100,30.2,14.62,8.8,7.9,-0.5,7.9,221,0,1668,5,5,52,13.96,13.91,126,126.9,227.7,2.87,81.19,226,2906,25.3,5572,0,6.43,78.5,15,15,12.7,15,15,15,396,145,9.72,67.7,1.58,8,9,10.6,0,0,0,0,-2.3,0,126.6,245.6,234,-0.8,0,0,0,-1.59,0
1554.365,14.7,100,30.2,14.74,8.8,8,-0.5,8,221,0,1670,5,5,52,14.03,13.99,126.8,126.9,229,2.92,72.69,226,2895,24.48,5588,0,6.47,79.6,15,15,12.7,15,15,15,398,145,9.72,68,1.58,8,8.7,10.7,0,0,0,0,-2.3,0,127.2,245.9,234.62,-0.8,0,-0.04,-0.2,-1.89,0
1554.475,14.7,100,30.2,14.76,8.7,7.8,-0.6,8,221,0,1670,5,5,52,14.1,14.07,125.2,126.6,228,2.82,78.18,226,2894.4,27.48,5641,0,6.55,73,15,15,12.7,15,15,15,392,145,9.72,66.2,1.58,8.1,9.2,10.8,0,0,0,0,-1.9,0,125.9,246.9,235.71,-0.8,0,0.02,-0.5,-1.6,0
1554.676,14.7,100,30.2,14.72,8.6,8,-0.4,8.1,219,0,1672,5,5,52,14.22,14.16,126,126.5,230.9,2.95,77.64,226,2881.3,23.63,5662,0,6.72,82.4,15,15,13.1,15,15,15,390,145,9.72,69.3,1.59,8,9.2,10.9,0,0,0,0,-1.9,0,126.6,247.4,236.34,-0.8,0,-0.03,-0.6,-1.66,0
1554.875,14.7,100,30.2,14.6,8.7,7.9,-0.6,8.1,219,0,1674,5,5,52,14.19,14.12,124.5,126,229.8,2.87,75.52,226,2894.1,28.18,5688,0,6.66,72.9,15,15,13.1,15,15,15,388,145,9.72,65.8,1.59,8.1,9.4,11,0,0,0,0,-1.9,0,125.3,249,237.44,-0.8,0,0.02,-0.9,-1.6,0
1558.286,14.7,100,30.2,14.16,8.4,7.8,-0.4,8.1,216,0,1681,5,5,52,14.32,14.24,123.8,125.1,232.1,2.86,78,226,2903.7,26.1,5814,0,6.92,80.8,16,16,14.8,16,16,16,378,145,9.72,67.6,1.53,7.2,10.1,11.5,0,0,0,0,0,0,121.6,260.4,248.81,-0.6,0,0,-4.8,-1.38,0
1558.385,14.71,100,30.2,14.6,7.8,7.1,-0.3,7.2,198,0,1717,5,5,54,14.22,14.25,121.5,121.8,242.1,2.79,86.5,226,2891.5,29.5,6182,0,2.84,83.1,17,17,17,17,17,17,362,145,9.72,62.3,1.53,7.2,10.3,11.6,0,0,0,0,0,0,121.5,260.6,249.36,-0.6,0,0,-4.9,-1.29,0
1558.484,14.71,100,30.2,14.66,7.6,7.1,-0.3,7.2,198,0,1717,5,5,54,14.19,14.23,121.5,121.7,242.6,2.8,75.87,226,2879.3,29.41,6182,0,2.64,83.5,17,17,17,17,17,17,361,145,9.72,62.1,1.53,7.2,10.3,11.6,0,0,0,0,0,0,121.5,260.8,249.71,-0.6,0,0,-5,-1.29,0
1558.585,14.71,100,30.2,14.54,7.7,7,-0.3,7.1,198,0,1719,5,5,54,14.19,14.23,121.5,121.6,243.1,2.75,77.46,226,2886.3,29.88,6201,0,2.5,83.5,17,17,17,17,17,17,362,145,9.72,61.9,1.53,7.1,10.2,11.6,0,0,0,0,0,0,121.6,261,250.06,-0.6,0,0,-5.1,-1.34,0
1558.685,14.71,100,30.2,14.62,7.6,7,-0.4,7.1,196,0,1719,5,5,54,14.18,14.22,120.8,121.4,243.3,2.79,76.23,226,2894.1,30.2,6208,0,2.35,82.4,17,17,17,17,17,17,361,145,9.72,60.9,1.53,7.1,10,11.5,0,0,0,0,0,0,121.4,261.1,250.28,-0.6,0,0,-5.2,-1.51,0
1558.785,14.71,100,30.2,14.5,7.7,6.9,-0.4,7,196,0,1719,5,5,54,14.19,14.21,120.8,121.3,243.1,2.79,83.85,226,2899.6,30.88,6214,0,2.24,81.8,17,17,17,17,17,17,360,145,9.72,60.5,1.52,7,10,11.5,0,0,0,0,0,0,121.3,261.6,250.51,-0.6,0,0,-5.3,-1.53,0
1558.885,14.71,100,30.2,14.6,7.4,6.9,-0.4,7,196,0,1719,5,5,54,14.2,14.22,120.8,121.4,243.1,2.76,77.83,226,2902.8,30.96,6218,0,2.14,82.6,17,17,17,17,17,17,358,145,9.72,60.9,1.52,7,10.3,11.5,0,0,0,0,0,0,121,262.1,250.86,-0.6,0,0,-5.4,-1.28,0
1558.985,14.71,100,30.2,14.6,7.4,6.9,-0.3,7,196,0,1720,5,5,54,14.2,14.23,120.8,121.4,243.8,2.75,79.6,226,2906.6,30.17,6246,0,1.94,83.8,17,17,17,17,17,17,360,145,9.72,61.6,1.52,7,10.3,11.5,0,0,0,0,0,0,121.2,261.9,251.16,-0.6,0,0,-5.4,-1.24,0
1559.095,14.71,100,30.2,14.54,7.4,6.9,-0.3,6.9,196,0,1720,5,5,54,14.16,14.22,120.8,121.1,244.1,2.75,76.94,226,2907.7,30.29,6240,0,1.7,83.4,17.5,17,17,17.5,17.5,17,360,147,9.72,60.5,1.52,6.9,10.1,11.5,0,0,0,0,0,0,121.1,262.4,251.31,-0.6,0,0,-5.5,-1.4,0
1559.197,14.71,100,30.2,14.46,7.4,6.8,-0.4,6.9,196,0,1720,5,5,54,14.18,14.21,120.8,121,244.2,2.74,73.93,226,2906,31.14,6269,0,1.57,82.7,17.5,17.5,17.5,17.5,17.5,17.5,359,147,9.72,60,1.51,6.8,10,11.5,0,0,0,0,0,0,120.8,262.2,251.33,-0.6,0,0,-5.6,-1.49,0
1562.785,14.7,0,30.2,14.72,7.3,4.6,-9.2,0,196,0,1720,5,5,54,14.26,14.7,16.5,14.6,34.1,2.4,79.23,226,1998.3,27.27,6138,0,0.01,11.4,13.4,12.9,14.3,13.4,14.4,14.4,-16,147,2.14,65,1,0,0,0.1,0,0,0,0,0,0,13.4,23.6,22.52,0,0,0,0,-2.3,0
1562.884,14.69,0,30.2,14.52,1.8,-0.2,-1.7,0,203,0,1654,5,5,54,226.36,235.2,12.8,13.3,22.1,1.92,69.85,226,2214.4,0.18,5124,0,0.01,15.1,3.5,3.5,3.5,3.5,3.5,3.5,-63,147,1.86,100,1,0,0,0.1,0,0,0,0,0,0,13.2,23.4,22.26,0,0,0,0,-2.25,0
1562.984,14.69,0,30.2,14.66,1.8,-0.1,-1.7,0,203,0,1652,5,5,54,224.67,235.2,12.8,13.2,21.8,1.92,89.68,226,2219.1,0.14,5106,0,0.01,15.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,147,1.84,100,1,0,0,0.1,0,0,0,0,0,0,13.3,23.2,22.07,0,0,0,0,-2.2,0
1563.610,14.69,0,30.2,14.46,1.8,-0.1,-1.6,0,205,0,1652,5,5,54,222.18,235.2,12.8,13.2,21.8,1.92,87.73,226,2223.4,0.06,5070,0,0.01,15.1,3.5,3.5,3.5,3.5,3.5,3.5,-62,147,1.84,100,1,0,0,0.1,0,0,0,0,0,0,13,19.2,19.16,0,0,0,0,-1.84,0
1563.705,14.69,0,30.2,14.82,1.6,-0.1,-1.4,0,207,0,1645,5,6,54,232.47,235.2,12.8,12.7,17.3,1.92,67.37,226,2247.8,0.18,4116,0,0.01,13.4,-0.5,-0.5,-1,-0.5,-0.5,-1,-57,147,1.53,100,1,0,0,0.1,0,0,0,0,0,0,12.9,17.5,17.6,0,0,0,0,-1.75,0
1563.805,14.69,0,30.2,14.82,1.5,-0.1,-1.4,0,207,0,1643,5,6,54,235.2,235.2,12.8,12.6,16.1,1.92,63.29,226,2250.1,0.12,3900,0,0.01,12.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-55,147,1.45,100,1,0,0,0.1,0,0,0,0,0,0,12.7,16.7,16.45,0,0,0,0,-1.64,0
1563.907,14.69,0,30.2,14.66,1.5,-0.1,-1.3,0,207,0,1643,5,6,54,235.2,235.2,12,12.5,15.6,1.92,63.12,226,2254.2,0.23,3796,0,0.01,12.5,-2,-2,-2,-2,-2,-2,-51,147,1.41,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.4,15.8,0,0,0,0,-1.54,0
1564.005,14.69,0,30.2,14.74,1.5,-0.1,-1.3,0,207,0,1641,5,6,54,235.2,235.2,12,12.5,15.3,1.91,62.77,226,2258.2,0.32,3772,0,0.01,12.4,-2,-2,-2,-2,-2,-2,-51,147,1.39,100,1,0,0,0.1,0,0,0,0,0,0,12.6,16.3,15.52,0,0,0,0,-1.46,0
1564.105,14.69,0,30.2,14.46,1.4,-0.1,-1.2,0,207,0,1641,5,6,54,235.2,235.2,12,12.5,15.1,1.92,63.29,226,2262,0.32,3735,0,0.01,12.5,-3,-3,-2.5,-3,-2.5,-3,-53,147,1.38,100,1,0,0,0.1,0,0,0,0,0,0,12.7,16,15.32,0,0,0,0,-1.41,0
1564.205,14.69,0,30.2,14.74,1.3,-0.1,-1.2,0,207,0,1638,5,6,54,235.2,235.2,12,12.5,14.8,1.91,62.77,226,2264,0.09,3642,0,0.01,12.3,-3,-3,-3,-3,-3,-3,-53,147,1.35,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15.6,14.98,0,0,0,0,-1.35,0
1564.309,14.69,0,30.2,14.62,1.3,-0.1,-1.2,0,207,0,1638,5,6,54,235.2,235.2,12,12.5,14.3,1.91,60.81,226,2267.8,0.23,3529,0,0.01,12,-3,-3,-3.5,-3,-3.5,-3.5,-52,147,1.32,100,1,0,0,0.1,0,0,0,0,0,0,12.5,15,14.54,0,0,0,0,-1.3,0
1564.405,14.69,0,30.2,14.58,1.3,-0.1,-1.2,0,207,0,1636,5,6,54,235.2,235.2,12,12.4,13.9,1.91,60.81,226,2270.7,0.35,3428,0,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-52,147,1.29,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.6,14.12,0,0,0,0,-1.25,0
1564.505,14.69,0,30.2,14.76,1.3,-0.1,-1.1,0,208,0,1636,5,6,54,234.28,235.2,12,12.4,13.6,1.91,57.1,226,2274.8,0.29,3355,0,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,147,1.28,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.3,13.78,0,0,0,0,-1.19,0
1564.605,14.69,0,30.2,14.72,1.2,-0.1,-1.1,0,208,0,1632,5,6,54,232.47,235.2,12,12.4,13.4,1.91,59.76,226,2278,0.41,3338,0,0.01,11.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,147,1.26,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14.3,13.59,0,0,0,0,-1.16,0
1564.705,14.69,0,30.2,14.8,1.2,-0.1,-1.1,0,208,0,1632,5,6,54,230.69,235.2,12,12.4,13.3,1.91,57.81,226,2280,0.26,3304,0,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,147,1.26,100,1,0,0,0.1,0,0,0,0,0,0,12.4,14.1,13.45,0,0,0,0,-1.09,0
1564.805,14.69,0,30.2,14.5,1.2,-0.1,-1,0,208,0,1630,5,6,54,228.07,235.2,12,12.4,13.2,1.9,58.52,226,2282.9,0.35,3280,0,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,147,1.25,100,1,0,0,0.1,0,0,0,0,0,0,12.5,14,13.33,0,0,0,0,-1.06,0
1564.905,14.69,0,30.2,14.58,1.2,-0.1,-1,0,208,0,1630,5,6,54,232.47,235.2,12,12.4,13.1,1.9,56.75,226,2286.1,0.5,3254,0,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,147,1.25,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.9,13.22,0,0,0,0,-1.03,0
1565.005,14.69,0,30.2,14.46,1.1,-0.1,-1,0,208,0,1629,5,6,54,226.36,235.2,12,12.4,12.9,1.91,57.81,226,2288.4,0.35,3225,0,0.01,11.8,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,147,1.24,100,1,0,0,0.1,0,0,0,0,0,0,12.5,13.8,13.12,0,0,0,0,-0.98,0
1565.105,14.69,0,30.2,14.26,1.1,-0.1,-1,0,208,0,1629,5,6,54,224.67,235.2,12,12.4,12.7,1.9,57.99,226,2292.2,0.44,3198,0,0.01,11.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-50,147,1.24,100,1,0,0,0.1,0,0,0,0,0,0,12.4,13.6,13,0,0,0,0,-0.96,0
1568.724,14.69,0,30.2,14.4,1,-0.1,-0.9,0,210,0,1623,5,6,54,235.2,235.2,12,12.4,12.2,1.9,55.51,226,2307.8,0.18,3052,0,0.01,11.9,-5,-5,-5,-5,-5,-5,-48,147,1.19,100,1,0,0,0.1,0,0,0,0,0,0,29.4,27.8,25.81,0,0,0,0,-0.54,0
1568.825,14.68,18.2,30.2,14.76,0.9,-0.7,-0.7,0,207,1,1614,5,6,54,14.15,14.94,28.5,28.8,25.3,1.84,64.54,226,2538.7,-0.27,2714,0,0.47,18,25.5,28.5,28.5,28.5,25.5,28.5,66,147,2.31,100,1,0,0,0.1,0,0,0,0,0,0,27.9,26.4,25.55,0,0,0,0,-0.59,0
1568.927,14.68,17.5,30.2,14.6,0.9,-0.7,-0.8,0,207,1,1614,5,6,54,14.31,14.84,27,27.5,23.8,1.84,57.28,226,2526,-0.32,2710,0,0.42,17.2,28,28,28,28,28,28,62,147,2.22,100,1,0,0,0.1,0,0,0,0,0,0,26.7,25.1,24.49,0,0,0,0,-0.67,0
1569.048,14.68,16.6,30.2,14.62,1,-0.7,-0.8,0,207,1,1618,5,6,54,14.59,14.78,25.5,26,22.5,1.84,58.52,226,2510.6,-0.27,2710,0,1.06,16.1,27.5,28,28,28,27.5,28,56,147,2.1,100,1,0,0,0.1,0,0,0,0,0,0,24.6,23,22.99,0,0,0,0,-0.71,0
1569.145,14.68,13.2,30.2,14.72,1,-0.7,-0.9,0,205,1,1618,5,6,54,14.78,14.75,23.2,23.4,20.4,1.83,58.33,226,2491.5,-0.15,2706,0,2.18,14.9,25.6,27.5,24.3,27.5,24.3,27.5,47,147,1.93,100,1,0,0,0.1,0,0,0,0,0,0,21.8,20.1,20.79,0,0,0,0,-0.75,0
1569.245,14.68,11.9,30.2,14.62,1,-0.6,-0.9,0,205,1,1620,5,6,54,14.9,14.74,19.5,20,17.4,1.83,51.08,226,2434.3,-0.09,2704,0,2.91,13.3,22.4,23.2,24.7,22.1,20.5,23.2,32,147,1.73,100,1,0,0,0.1,0,0,0,0,0,0,18.9,17.4,18.18,0,0,0,0,-0.73,0
1569.345,14.68,11.9,30.2,14.66,1,-0.7,-0.9,0,205,1,1620,5,6,54,14.87,14.73,18,17.7,16,1.83,43.29,226,2392.5,-0.15,2702,0,2.99,11.9,19,16.4,18.5,16.4,19.8,18.2,19,147,1.56,100,1,0,0,0.1,0,0,0,0,0,0,17.1,15.7,16.1,0,0,0,0,-0.73,0
1569.445,14.68,11.9,30.2,14.66,1,-0.7,-0.9,0,205,1,1620,5,6,54,14.59,14.72,15.8,16.2,13.9,1.82,54.45,226,2396.9,-0.09,2702,0,2.26,11,22.1,20.5,21.8,21.7,22.1,22.5,12,147,1.44,100,1,0,0,0.1,0,0,0,0,0,0,15.4,14.3,14.54,0,0,0,0,-0.7,0
1569.545,14.68,12.2,30.2,14.74,1,-0.7,-0.8,0,203,1,1620,5,6,54,14.49,14.71,15,15.7,13.3,1.82,50.91,226,2392.3,-0.3,2697,0,1.88,10.5,23,23,23,23,23,23,7,147,1.37,100,1,0,0,0.1,0,0,0,0,0,0,15.7,14.9,14.12,0,0,0,0,-0.67,0
1569.644,14.68,12.2,30.2,14.74,1,-0.7,-0.8,0,203,1,1620,5,6,54,14.38,14.71,15,16,13.7,1.82,50.02,226,2373.4,0,2696,0,1.28,10.8,23.5,23.5,23.5,23.5,23.5,23.5,8,147,1.41,100,1,0,0,0.1,0,0,0,0,0,0,15.8,14.8,14.08,0,0,0,0,-0.63,0
1569.744,14.68,12.9,30.2,14.66,0.9,-0.7,-0.8,0,203,1,1620,5,6,54,14.41,14.7,15.8,16.9,14.1,1.81,51.97,226,2357.4,-0.18,2694,0,1.14,11,23.5,23.5,23.5,23.5,23.5,23.5,8,147,1.43,100,1,0,0,0.1,0,0,0,0,0,0,16.8,16,14.64,0,0,0,0,-0.62,0
1569.844,14.68,16.7,30.2,14.58,0.9,-0.7,-0.8,0,203,1,1620,5,6,54,14.47,14.7,17.2,17.8,15.4,1.81,51.97,226,2347.6,0.09,2692,0,1.01,11.7,24.5,24.5,24,24.5,24.5,24.5,12,147,1.52,100,1,0,0,0.1,0,0,0,0,0,0,18.2,17.1,15.53,0,0,0,0,-0.61,0
1569.944,14.68,19.7,30.2,14.54,0.9,-0.8,-0.8,0,201,1,1620,5,6,54,14.51,14.7,18,18.8,15.9,1.81,50.91,226,2331.6,0.03,2692,0,0.94,12.5,19.9,25,20.3,25,20.3,25,18,147,1.59,100,1,0,0,0.1,0,0,0,0,0,0,19.1,18.1,16.45,0,0,0,0,-0.58,0
1570.044,14.68,23,30.2,14.62,0.9,-0.8,-0.8,0,201,1,1618,5,6,54,14.56,14.7,19.5,20.1,17.4,1.81,51.08,226,2332.5,-0.06,2690,0,0.91,13.1,26,21.8,26,26,26,21.8,24,147,1.68,100,1,0,0,0.1,0,0,0,0,0,0,23.2,22.2,18.5,0,0,0,0,-0.59,0
1570.145,14.68,25.2,30.2,14.46,0.9,-0.9,-0.8,0,201,1,1618,5,6,54,14.58,14.7,27,27,23.5,1.8,55.68,226,2394.9,0.03,2692,0,0.81,16,24.2,21.3,20.8,21.3,22.8,23.1,44,147,2.08,100,1,0,0,0.1,0,0,0,0,0,0,31,29.6,23.64,0,0,0,0,-0.59,0
1570.245,14.68,26.8,30.2,14.44,0.9,-0.9,-0.7,0,201,1,1620,5,6,54,14.62,14.7,33.8,35.6,30.1,1.82,60.64,226,2566.9,-0.27,2693,0,0.79,19.1,26.5,23.6,23.3,26.5,26.5,25.4,72,147,2.63,100,1,0,0,0.1,0,0,0,0,0,0,38.6,37.6,30.5,0,0,0,0,-0.55,0
1570.345,14.68,28.8,30.2,14.26,0.9,-0.9,-0.7,0,199,1,1620,5,6,54,14.37,14.7,45,44.2,39.6,1.8,73.04,226,2706.7,-0.3,2692,0,0.01,22.5,21.8,20.5,20,17.2,20,21.4,102,147,3.7,100,1,0,0,0.1,0,0,0,0,0,0,48.8,46.3,38.14,0,0,0,0,-0.61,0
1570.445,14.68,30.1,30.2,14.38,1,-0.7,-0.8,0,199,1,1621,5,6,54,14.22,14.7,49.5,52.6,43.2,1.84,67.73,226,2756.9,-0.38,2702,0,0.01,25.4,19.5,20,20,20,20,20,138,147,5.53,100,1,0,0,0.1,0,0,0,0,0,0,52.1,53.9,45.68,0,0,-0.01,0,-0.96,0
1570.545,14.68,33.1,30.2,14.4,1.4,-0.4,-1,0,199,1,1621,5,6,54,14.44,14.7,55.5,61.2,48.6,1.85,71.81,226,2833.2,-0.03,2702,0,0.01,27.1,19,18.5,19,18.5,19,19,152,147,8.09,99.4,1,0,0,0.1,0,0,0,0,0,0,61.5,62.8,53.38,-0.2,0,-0.02,0,-1.76,0
1570.645,14.68,35.9,30.2,14.44,1.8,-0.3,-1.4,0,199,1,1627,5,6,54,15.42,14.7,65.2,72.8,57.5,1.89,72.5,226,2848.5,0.53,2710,0,2.84,28.7,15.5,15.5,16,15.5,17,15.5,178,147,9.21,98.1,1,0,0,0.2,0,0,0,0,0,0,68.9,72.8,62.47,-0.6,0,-0.02,0,-2.87,0
1570.765,14.68,37.2,30.2,14.22,2.3,0.1,-1.9,0.1,198,1,1627,5,6,54,15.56,14.7,75,80.6,65.8,1.94,69.85,226,2885.1,2.08,2710,0,5.71,30.2,12.5,13,12.5,13,12.5,13,210,147,9.58,96.3,1.03,0.9,0,0.3,0,0,0,0,0,0,82.8,79.4,70.65,-0.8,0,0,0,-2.57,0
1570.865,14.68,37.6,30.2,14.72,2.9,1,-1.4,1.2,198,1,1634,5,6,54,14.85,14.7,85.5,86.6,74.9,2.07,72.5,226,2926.9,3.61,2714,0,5.44,35.1,11,10.5,8.7,11,9.2,9.2,255,147,9.71,94.4,1.07,1.4,0,0.4,0,0,0,0,0,0,88.4,82.5,75.24,-0.8,0,-0.02,0,-2.78,0
1570.965,14.68,37.6,30.2,14.5,3.7,1.6,-1.8,1.4,198,1,1641,5,6,54,14.34,14.7,90,88.2,79.2,2.13,76.23,226,2926.9,5.13,2724,0,3.44,33.4,11.5,11.5,11.5,11.5,11.5,11.5,282,147,9.72,93,1.1,1.4,0,0.5,0,0,0,0,0,0,90.4,83.4,77.6,-0.8,0,-0.03,0,-4.16,0
1571.065,14.68,37.6,30.2,14.54,4.4,1.6,-2.5,1.4,198,1,1641,5,6,54,14.5,14.7,90.8,88.8,80.3,2.14,67.91,226,2916.7,5.92,2731,0,3.17,30.1,12,12,12,12,12,12,288,147,9.72,91.8,1.1,1.4,0,0.5,0,0,0,0,0,0,91.3,84.3,78.91,-0.8,0,-0.03,0,-5.75,0
1571.165,14.68,37.2,30.2,14.44,4.9,1.5,-3.2,1.2,196,1,1648,5,6,54,14.59,14.7,90,87.8,80,2.1,72.33,226,2926.3,6.54,2740,0,3.11,27.4,12.5,12.5,12.5,12.5,12.5,12.5,292,147,9.72,90.8,1.09,1,0,0.5,0,0,0,0,0,0,89.7,82.3,78.55,-0.8,0,-0.05,0,-7.71,0
1571.265,14.68,36.6,30.2,14.38,5.2,1.2,-4,0.9,196,1,1648,5,6,54,14.52,14.7,87.8,86.3,78.2,2.04,68.25,226,2916.4,7.62,2746,0,2.56,25.1,13,13,13,13,13,13,286,147,9.72,90.1,1.07,0.9,0,0.4,0,0,0,0,0,0,87.3,83.4,77.77,-0.8,0,-0.05,0,-9.18,0
1571.365,14.68,34.1,30.2,14.74,5.3,0.9,-4.3,0.8,196,1,1656,5,6,52,14.37,14.7,86.2,85.5,77,2.01,72.16,226,2902.2,7.95,2754,0,1.43,24.5,13.5,13,14,14,14,14,277,147,9.71,89.4,1.06,0.4,0,0.4,0,0,0,0,0,0,85.7,79.2,76.64,-0.8,0,-0.06,0,-9.95,0
1571.535,14.68,33.8,30.2,14.32,5.3,0.3,-4.9,0.1,196,1,1656,5,6,52,14.34,14.7,82.5,81.3,73.5,1.93,71.1,226,2886.3,8.71,2762,0,0.01,22.6,14,14,14,14,14,14,264,147,9.59,88.6,1.02,0,0,0.2,0,0,0,0,0,0,81.2,76.7,73.8,-0.8,0,-0.04,0,-11.12,0
1571.634,14.68,33.8,30.2,14.66,5.1,-0.1,-5.1,0,194,0,1659,5,6,52,14.33,14.7,79.5,79.6,71.2,1.89,80.12,226,2875.8,9.12,2771,0,0.01,22,14,14.5,14,14,14,14.5,252,147,9.52,88.1,1,0,0,0.2,0,0,0,0,0,0,78.8,75.3,72.43,-0.8,0,0,0,-10.87,0
1571.735,14.68,33.8,30.2,14.72,5,-0.4,-4.9,0,194,0,1659,5,6,52,14.3,14.7,77.2,78.4,69.3,1.87,71.1,226,2876.1,9.47,2772,0,0.01,21.7,14.5,14.5,14.5,14.5,14.5,14.5,244,147,9.47,87.9,1,0,0,0.2,0,0,0,0,0,0,76.9,74.9,71.55,-0.8,0,0,0,-10.36,0
1571.837,14.68,33.4,30.2,14.5,4.8,-0.4,-4.7,0,194,0,1663,5,6,52,14.23,14.7,76.5,77.7,68.9,1.87,75.87,226,2868,9.56,2780,0,0.01,21.9,14.5,14.5,14.5,14.5,14.5,14.5,237,147,9.46,87.8,1,0,0,0.2,0,0,0,0,0,0,76.4,73.3,70.69,-0.8,0,0,0,-9.91,0
1571.935,14.68,29.8,30.2,14.62,4.6,-0.5,-4.5,0,194,0,1663,5,6,52,14.23,14.7,75,75.7,67.9,1.86,71.27,226,2872.9,9.44,2789,0,0.01,21.8,14.5,14.5,14.5,14.5,14.5,14.5,234,147,9.26,88.2,1,0,0,0.2,0,0,0,0,0,0,74.6,71.4,69.2,-0.7,0,0,0,-9.46,0
1572.048,14.68,26.3,30.2,14.62,4.5,-0.7,-4.4,0,194,0,1666,5,6,52,14.18,14.7,72.8,72.8,66.1,1.85,73.58,226,2883.9,8.68,2792,0,-3.52,21.4,15.5,15.5,15.5,15.5,15.5,15.5,228,147,9.01,90.2,1,0,0,0.2,0,0,0,0,0,0,71.2,66.4,65.84,-0.7,0,0,0,-9.02,0
1572.155,14.68,25,30.2,14.62,4.5,-0.8,-4.3,0,194,0,1666,5,6,52,14.37,14.7,69,65.7,62.5,1.82,81,226,2857,16.12,2803,0,-4.24,20.6,15.5,15.5,13.2,15.5,14.2,13.2,214,147,8.32,80,1,0,0,0.2,0,0,0,0,0,0,65.6,59.7,60.28,-0.6,0,0,0,-8.48,0
1572.265,14.68,25,30.2,14.72,4.1,-1,-4.1,0,192,0,1668,5,6,52,14.61,14.7,62.2,58.7,56.1,1.78,70.92,226,2813.2,15.75,2806,0,-4.08,19.3,14.5,13.9,13.5,14.5,12.8,13.4,191,147,7.51,80,1,0,0,0.1,0,0,0,0,0,0,58.4,54,54.39,-0.4,0,0,0,-7.52,0
1572.365,14.68,25,30.2,14.76,3.7,-1.1,-3.7,0,192,0,1668,5,6,52,14.56,14.7,55.5,54.2,50.8,1.76,67.54,226,2804.2,15.69,2803,0,-4.39,18.5,20.5,20.5,20.5,20.5,20.5,20.5,174,147,6.74,80,1,0,0,0.1,0,0,0,0,0,0,53.8,52.2,50.86,-0.1,0,0,0,-6.68,0
