Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
85.4750,2072.00,0.04,0.14,-13.50,-13.50,-13.50,-13.50,10.15,55.00,13.00
85.4750,2072.00,0.04,0.14,-13.50,-13.50,-13.50,-13.50,10.15,55.00,13.00
85.4750,2072.00,0.04,0.14,-13.50,-13.50,-13.50,-13.50,10.15,55.00,13.00
85.5910,2066.00,0.04,0.14,-13.50,-13.50,-13.50,-13.50,10.15,55.00,13.00
85.5910,2066.00,0.04,0.14,-13.50,-13.50,-13.50,-13.50,10.15,55.00,13.00
85.5910,2066.00,0.04,0.14,-13.50,-13.50,-13.50,-13.50,10.15,55.00,13.00
85.5910,2066.00,0.04,0.14,-13.50,-13.50,-13.50,-13.50,10.15,55.00,13.00
85.5910,2066.00,0.04,0.14,-13.50,-14.00,-13.50,-13.50,10.15,55.00,13.00
85.5910,2066.00,0.04,0.14,-13.50,-14.00,-14.00,-13.50,10.15,55.00,13.00
85.5910,2066.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,10.15,55.00,13.00
85.5910,2066.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,9.98,55.00,13.00
85.5920,2066.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,9.98,55.00,13.00
85.5920,2066.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,9.98,55.00,13.00
85.7250,2054.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,9.98,55.00,13.00
85.7250,2054.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,9.98,55.00,13.00
85.7250,2054.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,9.98,55.00,13.00
85.7260,2054.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,9.98,55.00,13.00
85.7260,2054.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,9.98,55.00,13.00
85.7260,2054.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,9.98,55.00,13.00
85.7260,2054.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,9.98,55.00,13.00
85.7260,2054.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,10.04,55.00,13.00
85.7260,2054.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,10.04,55.00,13.00
85.7260,2054.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,10.04,55.00,13.00
85.8430,2042.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,10.04,55.00,13.00
85.8430,2042.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,10.04,55.00,13.00
85.8430,2042.00,0.04,0.14,-13.50,-14.00,-14.00,-14.00,10.04,55.00,13.00
85.8430,2042.00,0.04,0.14,-14.25,-14.00,-14.00,-14.00,10.04,55.00,13.00
85.8430,2042.00,0.04,0.14,-14.25,-14.50,-14.00,-14.00,10.04,55.00,13.00
85.8430,2042.00,0.04,0.14,-14.25,-14.50,-14.50,-14.00,10.04,55.00,13.00
85.8430,2042.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,10.04,55.00,13.00
85.8430,2042.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
85.8430,2042.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
85.8430,2042.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
85.9760,2035.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
85.9760,2035.00,0.05,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
85.9760,2035.00,0.05,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
85.9760,2035.00,0.05,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
85.9760,2035.00,0.05,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
85.9760,2035.00,0.05,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
85.9760,2035.00,0.05,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
85.9760,2035.00,0.05,0.14,-14.25,-14.50,-14.50,-14.50,10.10,55.00,13.00
85.9760,2035.00,0.05,0.14,-14.25,-14.50,-14.50,-14.50,10.10,55.00,13.00
85.9760,2035.00,0.05,0.14,-14.25,-14.50,-14.50,-14.50,10.10,55.00,13.00
86.0920,2028.00,0.05,0.14,-14.25,-14.50,-14.50,-14.50,10.10,55.00,13.00
86.0920,2028.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,10.10,55.00,13.00
86.0920,2028.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,10.10,55.00,13.00
86.0920,2028.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,10.10,55.00,13.00
86.0920,2028.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,10.10,55.00,13.00
86.0920,2028.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,10.10,55.00,13.00
86.0920,2028.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,10.10,55.00,13.00
86.0920,2028.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
86.0920,2028.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
86.0920,2028.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
86.1930,2024.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
86.1930,2024.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
86.1930,2024.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
86.1930,2024.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
86.1930,2024.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
86.1930,2024.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
86.1930,2024.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.98,55.00,13.00
86.1930,2024.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.87,55.00,13.00
86.1930,2024.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.87,55.00,13.00
86.1930,2024.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.87,55.00,13.00
86.3110,2015.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.87,55.00,13.00
86.3110,2015.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.87,55.00,13.00
86.3110,2015.00,0.04,0.14,-14.25,-14.50,-14.50,-14.50,9.87,55.00,13.00
86.3110,2015.00,0.04,0.14,-15.00,-14.50,-14.50,-14.50,9.87,55.00,13.00
86.3110,2015.00,0.04,0.14,-15.00,-15.00,-14.50,-14.50,9.87,55.00,13.00
86.3110,2015.00,0.04,0.14,-15.00,-15.00,-15.00,-14.50,9.87,55.00,13.00
86.3110,2015.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.87,55.00,13.00
86.3110,2015.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.81,55.00,13.00
86.3110,2015.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.81,55.00,13.00
86.3110,2015.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.81,55.00,13.00
86.4440,2009.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.81,55.00,13.00
86.4440,2009.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.81,55.00,13.00
86.4440,2009.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.81,55.00,13.00
86.4440,2009.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.81,55.00,13.00
86.4440,2009.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.81,55.00,13.00
86.4440,2009.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.81,55.00,13.00
86.4440,2009.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,9.81,55.00,13.00
86.4440,2009.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,10.10,55.00,13.00
86.4440,2009.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,10.10,55.00,13.00
86.4440,2009.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,10.10,55.00,13.00
86.5620,1998.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,10.10,55.00,13.00
86.5620,1998.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,10.10,55.00,13.00
86.5620,1998.00,0.04,0.14,-15.00,-15.00,-15.00,-15.00,10.10,55.00,13.00
86.5620,1998.00,0.04,0.14,-15.75,-15.00,-15.00,-15.00,10.10,55.00,13.00
86.5620,1998.00,0.04,0.14,-15.75,-16.00,-15.00,-15.00,10.10,55.00,13.00
86.5620,1998.00,0.04,0.14,-15.75,-16.00,-16.00,-15.00,10.10,55.00,13.00
86.5620,1998.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
86.5620,1998.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
86.5620,1998.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
86.5620,1998.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
86.6940,1988.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
86.6940,1988.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
86.6940,1988.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
86.6940,1988.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
86.6940,1988.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
86.6940,1988.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
86.6940,1988.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
86.6940,1988.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,9.98,55.00,13.00
86.6940,1988.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,9.98,55.00,13.00
86.6940,1988.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,9.98,55.00,13.00
86.8280,1980.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,9.98,55.00,13.00
86.8280,1980.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,9.98,55.00,13.00
86.8280,1980.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,9.98,55.00,13.00
86.8280,1980.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,9.98,55.00,13.00
86.8280,1980.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,9.98,55.00,13.00
86.8280,1980.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,9.98,55.00,13.00
86.8280,1980.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,9.98,55.00,13.00
86.8280,1980.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.04,55.00,13.00
86.8280,1980.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.04,55.00,13.00
86.8280,1980.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.04,55.00,13.00
86.9630,1969.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.04,55.00,13.00
86.9630,1969.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.04,55.00,13.00
86.9630,1969.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.04,55.00,13.00
86.9630,1969.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.04,55.00,13.00
86.9630,1969.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.04,55.00,13.00
86.9630,1969.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.04,55.00,13.00
86.9630,1969.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.04,55.00,13.00
86.9630,1969.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
86.9630,1969.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
86.9630,1969.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
87.0970,1962.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
87.0970,1962.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
87.0970,1962.00,0.04,0.14,-15.75,-16.00,-16.00,-16.00,10.10,55.00,13.00
87.0970,1962.00,0.04,0.14,-16.50,-16.00,-16.00,-16.00,10.10,55.00,13.00
87.0970,1962.00,0.04,0.14,-16.50,-16.50,-16.00,-16.00,10.10,55.00,13.00
87.0970,1962.00,0.04,0.14,-16.50,-16.50,-16.50,-16.00,10.10,55.00,13.00
87.0970,1962.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.10,55.00,13.00
87.0970,1962.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.04,55.00,13.00
87.0970,1962.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.04,55.00,13.00
87.0970,1962.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.04,55.00,13.00
87.2130,1952.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.04,55.00,13.00
87.2130,1952.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.04,55.00,13.00
87.2130,1952.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.04,55.00,13.00
87.2130,1952.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.04,55.00,13.00
87.2130,1952.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.04,55.00,13.00
87.2130,1952.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.04,55.00,13.00
87.2130,1952.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.04,55.00,13.00
87.2130,1952.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.10,55.00,13.00
87.2130,1952.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.10,55.00,13.00
87.2130,1952.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.10,55.00,13.00
87.3300,1941.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.10,55.00,13.00
87.3300,1941.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.10,55.00,13.00
87.3300,1941.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.10,55.00,13.00
87.3300,1941.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.10,55.00,13.00
87.3300,1941.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.10,55.00,13.00
87.3300,1941.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.10,55.00,13.00
87.3300,1941.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.10,55.00,13.00
87.3300,1941.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.15,55.00,13.00
87.3300,1941.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.15,55.00,13.00
87.3300,1941.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.15,55.00,13.00
87.4470,1935.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.15,55.00,13.00
87.4470,1935.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.15,55.00,13.00
87.4470,1935.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.15,55.00,13.00
87.4470,1935.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.15,55.00,13.00
87.4470,1935.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.15,55.00,13.00
87.4470,1935.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.15,55.00,13.00
87.4470,1935.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.15,55.00,13.00
87.4470,1935.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.32,55.00,13.00
87.4470,1935.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.32,55.00,13.00
87.4470,1935.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.32,55.00,13.00
87.5640,1930.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.32,55.00,13.00
87.5640,1930.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.32,55.00,13.00
87.5640,1930.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.32,55.00,13.00
87.5640,1930.00,0.04,0.14,-16.50,-16.50,-16.50,-16.50,10.32,55.00,13.00
87.5640,1930.00,0.04,0.14,-16.50,-17.00,-16.50,-16.50,10.32,55.00,13.00
87.5640,1930.00,0.04,0.14,-16.50,-17.00,-17.00,-16.50,10.32,55.00,13.00
87.5640,1930.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.32,55.00,13.00
87.5640,1930.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.5640,1930.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.5640,1930.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.6800,1923.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.6800,1923.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.6800,1923.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.6800,1923.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.6800,1923.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.6800,1923.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.6800,1923.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.6800,1923.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.32,55.00,13.00
87.6800,1923.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.32,55.00,13.00
87.6800,1923.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.32,55.00,13.00
87.8140,1912.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.32,55.00,13.00
87.8140,1912.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.32,55.00,13.00
87.8140,1912.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.32,55.00,13.00
87.8140,1912.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.32,55.00,13.00
87.8140,1912.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.32,55.00,13.00
87.8140,1912.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.32,55.00,13.00
87.8140,1912.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.32,55.00,13.00
87.8140,1912.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.8140,1912.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.8140,1912.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.9150,1904.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.9150,1904.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.9150,1904.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.9150,1904.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.9150,1904.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.9150,1904.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.9150,1904.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.10,55.00,13.00
87.9150,1904.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.38,55.00,13.00
87.9150,1904.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.38,55.00,13.00
87.9150,1904.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.38,55.00,13.00
88.0310,1895.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.38,55.00,13.00
88.0320,1895.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.38,55.00,13.00
88.0320,1895.00,0.04,0.14,-16.50,-17.00,-17.00,-17.00,10.38,55.00,13.00
88.0320,1895.00,0.04,0.14,-18.00,-17.00,-17.00,-17.00,10.38,55.00,13.00
88.0320,1895.00,0.04,0.14,-18.00,-18.00,-17.00,-17.00,10.38,55.00,13.00
88.0320,1895.00,0.04,0.14,-18.00,-18.00,-18.00,-17.00,10.38,55.00,13.00
88.0320,1895.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.38,55.00,13.00
88.0320,1895.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.0320,1895.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.0320,1895.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.1470,1889.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.1470,1889.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.1470,1889.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.1470,1889.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.1470,1889.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.1470,1889.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.1470,1889.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.1470,1889.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.1470,1889.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.1470,1889.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.2650,1882.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.2650,1882.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.2650,1882.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.2650,1882.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.2650,1882.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.2650,1882.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.2650,1882.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.2650,1882.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.2650,1882.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.2650,1882.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.3830,1876.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.3830,1876.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.3830,1876.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.3830,1876.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.3830,1876.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.3830,1876.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.3830,1876.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.10,55.00,13.00
88.3830,1876.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.15,55.00,13.00
88.3830,1876.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.15,55.00,13.00
88.3830,1876.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.15,55.00,13.00
88.5180,1868.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.15,55.00,13.00
88.5180,1868.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.15,55.00,13.00
88.5180,1868.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.15,55.00,13.00
88.5180,1868.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.15,55.00,13.00
88.5180,1868.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.15,55.00,13.00
88.5180,1868.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.15,55.00,13.00
88.5180,1868.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.15,55.00,13.00
88.5180,1868.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.5180,1868.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.5180,1868.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.6490,1859.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.6490,1859.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.6490,1859.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.6490,1859.00,0.04,0.14,-18.00,-18.00,-18.00,-18.00,10.21,55.00,13.00
88.6490,1859.00,0.04,0.14,-18.00,-18.50,-18.00,-18.00,10.21,55.00,13.00
88.6490,1859.00,0.04,0.14,-18.00,-18.50,-18.50,-18.00,10.21,55.00,13.00
88.6490,1859.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.21,55.00,13.00
88.6490,1859.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.15,55.00,13.00
88.6490,1859.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.15,55.00,13.00
88.6490,1859.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.15,55.00,13.00
88.7660,1848.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.15,55.00,13.00
88.7660,1848.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.15,55.00,13.00
88.7660,1848.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.15,55.00,13.00
88.7660,1848.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.15,55.00,13.00
88.7660,1848.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.15,55.00,13.00
88.7660,1848.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.15,55.00,13.00
88.7660,1848.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.15,55.00,13.00
88.7660,1848.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.21,55.00,13.00
88.7660,1848.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.21,55.00,13.00
88.7660,1848.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.21,55.00,13.00
88.9000,1840.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.21,55.00,13.00
88.9000,1840.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.21,55.00,13.00
88.9000,1840.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.21,55.00,13.00
88.9000,1840.00,0.04,0.14,-18.00,-18.50,-18.50,-18.50,10.21,55.00,13.00
