Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
7.2010,1882.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.2010,1882.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.2010,1882.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.2010,1882.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.2010,1882.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.2010,1882.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.2010,1882.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.2010,1882.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.2010,1882.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.3180,1886.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.3180,1886.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.3180,1886.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.3180,1886.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.3180,1886.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.3180,1886.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.3180,1886.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.3180,1886.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.3180,1886.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.3180,1886.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.4340,1888.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.4350,1888.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.4350,1888.00,0.02,0.01,23.25,23.50,23.50,23.50,1.00,26.00,37.00
7.4350,1888.00,0.02,0.01,24.00,23.50,23.50,23.50,1.00,26.00,37.00
7.4350,1888.00,0.02,0.01,24.00,24.00,23.50,23.50,1.00,26.00,37.00
7.4350,1888.00,0.02,0.01,24.00,24.00,24.00,23.50,1.00,26.00,37.00
7.4350,1888.00,0.02,0.01,24.00,24.00,24.00,24.00,1.00,26.00,37.00
7.4350,1888.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,37.00
7.4350,1888.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,37.00
7.4350,1888.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.5350,1897.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.5350,1897.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.5350,1897.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.5350,1897.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.5350,1897.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.5350,1897.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.5350,1897.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.5350,1897.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.5350,1897.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.5350,1897.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.6520,1903.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.6520,1903.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.6520,1903.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.6520,1903.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.6520,1903.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.6520,1903.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.6520,1903.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.6520,1903.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.6520,1903.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,36.00
7.6520,1903.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,37.00
7.7850,1912.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,37.00
7.7850,1912.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,37.00
7.7850,1912.00,0.02,0.01,24.00,24.00,24.00,24.00,0.99,26.00,37.00
7.7850,1912.00,0.02,0.01,22.50,24.00,24.00,24.00,0.99,26.00,37.00
7.7850,1912.00,0.02,0.01,22.50,22.50,24.00,24.00,0.99,26.00,37.00
7.7860,1912.00,0.02,0.01,22.50,22.50,22.50,24.00,0.99,26.00,37.00
7.7860,1912.00,0.02,0.01,22.50,22.50,22.50,22.50,0.99,26.00,37.00
7.7860,1912.00,0.02,0.01,22.50,22.50,22.50,22.50,0.99,26.00,37.00
7.7860,1912.00,0.02,0.01,22.50,22.50,22.50,22.50,0.99,55.00,37.00
7.7860,1912.00,0.02,0.01,22.50,22.50,22.50,22.50,0.99,55.00,46.00
7.9030,2018.00,0.02,0.01,22.50,22.50,22.50,22.50,0.99,55.00,46.00
7.9030,2018.00,0.01,0.01,22.50,22.50,22.50,22.50,0.99,55.00,46.00
7.9030,2018.00,0.01,0.03,22.50,22.50,22.50,22.50,0.99,55.00,46.00
7.9030,2018.00,0.01,0.03,18.75,22.50,22.50,22.50,0.99,55.00,46.00
7.9030,2018.00,0.01,0.03,18.75,19.00,22.50,22.50,0.99,55.00,46.00
7.9030,2018.00,0.01,0.03,18.75,19.00,19.00,22.50,0.99,55.00,46.00
7.9030,2018.00,0.01,0.03,18.75,19.00,19.00,19.00,0.99,55.00,46.00
7.9030,2018.00,0.01,0.03,18.75,19.00,19.00,19.00,0.98,55.00,46.00
7.9030,2018.00,0.01,0.03,18.75,19.00,19.00,19.00,0.98,43.00,46.00
7.9030,2018.00,0.01,0.03,18.75,19.00,19.00,19.00,0.98,43.00,77.00
8.0200,2083.00,0.01,0.03,18.75,19.00,19.00,19.00,0.98,43.00,77.00
8.0200,2083.00,0.01,0.03,18.75,19.00,19.00,19.00,0.98,43.00,77.00
8.0200,2083.00,0.01,0.71,18.75,19.00,19.00,19.00,0.98,43.00,77.00
8.0200,2083.00,0.01,0.71,13.50,19.00,19.00,19.00,0.98,43.00,77.00
8.0200,2083.00,0.01,0.71,13.50,14.00,19.00,19.00,0.98,43.00,77.00
8.0200,2083.00,0.01,0.71,13.50,14.00,14.00,19.00,0.98,43.00,77.00
8.0200,2083.00,0.01,0.71,13.50,14.00,14.00,14.00,0.98,43.00,77.00
8.0200,2083.00,0.01,0.71,13.50,14.00,14.00,14.00,0.94,43.00,77.00
8.0200,2083.00,0.01,0.71,13.50,14.00,14.00,14.00,0.94,78.00,77.00
8.0200,2083.00,0.01,0.71,13.50,14.00,14.00,14.00,0.94,78.00,89.00
8.1370,1998.00,0.01,0.71,13.50,14.00,14.00,14.00,0.94,78.00,89.00
8.1370,1998.00,0.03,0.71,13.50,14.00,14.00,14.00,0.94,78.00,89.00
8.1370,1998.00,0.03,0.59,13.50,14.00,14.00,14.00,0.94,78.00,89.00
8.1370,1998.00,0.03,0.59,14.25,14.00,14.00,14.00,0.94,78.00,89.00
8.1370,1998.00,0.03,0.59,14.25,14.30,14.00,14.00,0.94,78.00,89.00
8.1370,1998.00,0.03,0.59,14.25,14.30,14.30,14.00,0.94,78.00,89.00
8.1370,1998.00,0.03,0.59,14.25,14.30,14.30,14.30,0.94,78.00,89.00
8.1370,1998.00,0.03,0.59,14.25,14.30,14.30,14.30,1.00,78.00,89.00
8.1370,1998.00,0.03,0.59,14.25,14.30,14.30,14.30,1.00,66.00,89.00
8.1370,1998.00,0.03,0.59,14.25,14.30,14.30,14.30,1.00,66.00,86.00
8.2530,2014.00,0.03,0.59,14.25,14.30,14.30,14.30,1.00,66.00,86.00
8.2530,2014.00,0.05,0.59,14.25,14.30,14.30,14.30,1.00,66.00,86.00
8.2530,2014.00,0.05,0.57,14.25,14.30,14.30,14.30,1.00,66.00,86.00
8.2530,2014.00,0.05,0.57,12.75,14.30,14.30,14.30,1.00,66.00,86.00
8.2530,2014.00,0.05,0.57,12.75,13.00,14.30,14.30,1.00,66.00,86.00
8.2530,2014.00,0.05,0.57,12.75,13.00,13.00,14.30,1.00,66.00,86.00
8.2540,2014.00,0.05,0.57,12.75,13.00,13.00,13.00,1.00,66.00,86.00
8.2540,2014.00,0.05,0.57,12.75,13.00,13.00,13.00,1.10,66.00,86.00
8.2540,2014.00,0.05,0.57,12.75,13.00,13.00,13.00,1.10,72.00,86.00
8.2540,2014.00,0.05,0.57,12.75,13.00,13.00,13.00,1.10,72.00,88.00
8.3870,2072.00,0.05,0.57,12.75,13.00,13.00,13.00,1.10,72.00,88.00
8.3870,2072.00,0.08,0.57,12.75,13.00,13.00,13.00,1.10,72.00,88.00
8.3870,2072.00,0.08,0.61,12.75,13.00,13.00,13.00,1.10,72.00,88.00
8.3870,2072.00,0.08,0.61,12.75,13.00,13.00,13.00,1.10,72.00,88.00
8.3870,2072.00,0.08,0.61,12.75,12.80,13.00,13.00,1.10,72.00,88.00
8.3870,2072.00,0.08,0.61,12.75,12.80,12.80,13.00,1.10,72.00,88.00
8.3870,2072.00,0.08,0.61,12.75,12.80,12.80,12.80,1.10,72.00,88.00
8.3870,2072.00,0.08,0.61,12.75,12.80,12.80,12.80,1.10,72.00,88.00
8.3880,2072.00,0.08,0.61,12.75,12.80,12.80,12.80,1.10,71.00,88.00
8.3880,2072.00,0.08,0.61,12.75,12.80,12.80,12.80,1.10,71.00,93.00
8.5200,2114.00,0.08,0.61,12.75,12.80,12.80,12.80,1.10,71.00,93.00
8.5200,2114.00,0.11,0.61,12.75,12.80,12.80,12.80,1.10,71.00,93.00
8.5200,2114.00,0.11,0.66,12.75,12.80,12.80,12.80,1.10,71.00,93.00
8.5200,2114.00,0.11,0.66,12.00,12.80,12.80,12.80,1.10,71.00,93.00
8.5200,2114.00,0.11,0.66,12.00,12.50,12.80,12.80,1.10,71.00,93.00
8.5200,2114.00,0.11,0.66,12.00,12.50,12.50,12.80,1.10,71.00,93.00
8.5200,2114.00,0.11,0.66,12.00,12.50,12.50,12.50,1.10,71.00,93.00
8.5200,2114.00,0.11,0.66,12.00,12.50,12.50,12.50,1.08,71.00,93.00
8.5200,2114.00,0.11,0.66,12.00,12.50,12.50,12.50,1.08,71.00,93.00
8.5200,2114.00,0.11,0.66,12.00,12.50,12.50,12.50,1.08,71.00,97.00
8.6370,2168.00,0.11,0.66,12.00,12.50,12.50,12.50,1.08,71.00,97.00
8.6370,2168.00,0.15,0.66,12.00,12.50,12.50,12.50,1.08,71.00,97.00
8.6370,2168.00,0.15,0.68,12.00,12.50,12.50,12.50,1.08,71.00,97.00
8.6370,2168.00,0.15,0.68,12.00,12.50,12.50,12.50,1.08,71.00,97.00
8.6370,2168.00,0.15,0.68,12.00,12.50,12.50,12.50,1.08,71.00,97.00
8.6370,2168.00,0.15,0.68,12.00,12.50,12.50,12.50,1.08,71.00,97.00
8.6370,2168.00,0.15,0.68,12.00,12.50,12.50,12.50,1.08,71.00,97.00
8.6370,2168.00,0.15,0.68,12.00,12.50,12.50,12.50,1.07,71.00,97.00
8.6370,2168.00,0.15,0.68,12.00,12.50,12.50,12.50,1.07,70.00,97.00
8.6370,2168.00,0.15,0.68,12.00,12.50,12.50,12.50,1.07,70.00,102.00
8.7640,2205.00,0.15,0.68,12.00,12.50,12.50,12.50,1.07,70.00,102.00
8.7640,2205.00,0.19,0.68,12.00,12.50,12.50,12.50,1.07,70.00,102.00
8.7640,2205.00,0.19,0.70,12.00,12.50,12.50,12.50,1.07,70.00,102.00
8.7640,2205.00,0.19,0.70,12.00,12.50,12.50,12.50,1.07,70.00,102.00
8.7640,2205.00,0.19,0.70,12.00,12.00,12.50,12.50,1.07,70.00,102.00
8.7640,2205.00,0.19,0.70,12.00,12.00,12.00,12.50,1.07,70.00,102.00
8.7640,2205.00,0.19,0.70,12.00,12.00,12.00,12.00,1.07,70.00,102.00
8.7640,2205.00,0.19,0.70,12.00,12.00,12.00,12.00,1.06,70.00,102.00
8.7640,2205.00,0.19,0.70,12.00,12.00,12.00,12.00,1.06,71.00,102.00
8.7640,2205.00,0.19,0.70,12.00,12.00,12.00,12.00,1.06,71.00,106.00
8.8890,2254.00,0.19,0.70,12.00,12.00,12.00,12.00,1.06,71.00,106.00
8.8890,2254.00,0.24,0.70,12.00,12.00,12.00,12.00,1.06,71.00,106.00
8.8890,2254.00,0.24,0.73,12.00,12.00,12.00,12.00,1.06,71.00,106.00
8.8890,2254.00,0.24,0.73,11.25,12.00,12.00,12.00,1.06,71.00,106.00
8.8890,2254.00,0.24,0.73,11.25,11.50,12.00,12.00,1.06,71.00,106.00
8.8890,2254.00,0.24,0.73,11.25,11.50,11.50,12.00,1.06,71.00,106.00
8.8890,2254.00,0.24,0.73,11.25,11.50,11.50,11.50,1.06,71.00,106.00
8.8890,2254.00,0.24,0.73,11.25,11.50,11.50,11.50,1.02,71.00,106.00
8.8890,2254.00,0.24,0.73,11.25,11.50,11.50,11.50,1.02,71.00,106.00
8.8890,2254.00,0.24,0.73,11.25,11.50,11.50,11.50,1.02,71.00,112.00
9.0230,2300.00,0.24,0.73,11.25,11.50,11.50,11.50,1.02,71.00,112.00
9.0230,2300.00,0.29,0.73,11.25,11.50,11.50,11.50,1.02,71.00,112.00
9.0230,2300.00,0.29,0.75,11.25,11.50,11.50,11.50,1.02,71.00,112.00
9.0230,2300.00,0.29,0.75,9.75,11.50,11.50,11.50,1.02,71.00,112.00
9.0230,2300.00,0.29,0.75,9.75,10.00,11.50,11.50,1.02,71.00,112.00
9.0230,2300.00,0.29,0.75,9.75,10.00,10.00,11.50,1.02,71.00,112.00
9.0230,2300.00,0.29,0.75,9.75,10.00,10.00,10.00,1.02,71.00,112.00
9.0230,2300.00,0.29,0.75,9.75,10.00,10.00,10.00,1.00,71.00,112.00
9.0230,2300.00,0.29,0.75,9.75,10.00,10.00,10.00,1.00,70.00,112.00
9.0230,2300.00,0.29,0.75,9.75,10.00,10.00,10.00,1.00,70.00,120.00
9.1390,2360.00,0.29,0.75,9.75,10.00,10.00,10.00,1.00,70.00,120.00
9.1400,2360.00,0.36,0.75,9.75,10.00,10.00,10.00,1.00,70.00,120.00
9.1400,2360.00,0.36,0.77,9.75,10.00,10.00,10.00,1.00,70.00,120.00
9.1400,2360.00,0.36,0.77,9.00,10.00,10.00,10.00,1.00,70.00,120.00
9.1400,2360.00,0.36,0.77,9.00,9.00,10.00,10.00,1.00,70.00,120.00
9.1400,2360.00,0.36,0.77,9.00,9.00,9.00,10.00,1.00,70.00,120.00
9.1400,2360.00,0.36,0.77,9.00,9.00,9.00,9.00,1.00,70.00,120.00
9.1400,2360.00,0.36,0.77,9.00,9.00,9.00,9.00,1.00,70.00,120.00
9.1400,2360.00,0.36,0.77,9.00,9.00,9.00,9.00,1.00,72.00,120.00
9.1400,2360.00,0.36,0.77,9.00,9.00,9.00,9.00,1.00,72.00,127.00
9.2740,2408.00,0.36,0.77,9.00,9.00,9.00,9.00,1.00,72.00,127.00
9.2740,2408.00,0.42,0.77,9.00,9.00,9.00,9.00,1.00,72.00,127.00
9.2740,2408.00,0.42,0.79,9.00,9.00,9.00,9.00,1.00,72.00,127.00
9.2740,2408.00,0.42,0.79,7.50,9.00,9.00,9.00,1.00,72.00,127.00
9.2740,2408.00,0.42,0.79,7.50,8.00,9.00,9.00,1.00,72.00,127.00
9.2740,2408.00,0.42,0.79,7.50,8.00,8.00,9.00,1.00,72.00,127.00
9.2740,2408.00,0.42,0.79,7.50,8.00,8.00,8.00,1.00,72.00,127.00
9.2740,2408.00,0.42,0.79,7.50,8.00,8.00,8.00,0.99,72.00,127.00
9.2740,2408.00,0.42,0.79,7.50,8.00,8.00,8.00,0.99,71.00,127.00
9.2740,2408.00,0.42,0.79,7.50,8.00,8.00,8.00,0.99,71.00,133.00
9.3910,2478.00,0.42,0.79,7.50,8.00,8.00,8.00,0.99,71.00,133.00
9.3910,2478.00,0.51,0.79,7.50,8.00,8.00,8.00,0.99,71.00,133.00
9.3910,2478.00,0.51,0.79,7.50,8.00,8.00,8.00,0.99,71.00,133.00
9.3910,2478.00,0.51,0.79,6.75,8.00,8.00,8.00,0.99,71.00,133.00
9.3910,2478.00,0.51,0.79,6.75,7.00,8.00,8.00,0.99,71.00,133.00
9.3910,2478.00,0.51,0.79,6.75,7.00,7.00,8.00,0.99,71.00,133.00
9.3910,2478.00,0.51,0.79,6.75,7.00,7.00,7.00,0.99,71.00,133.00
9.3910,2478.00,0.51,0.79,6.75,7.00,7.00,7.00,0.98,71.00,133.00
9.3910,2478.00,0.51,0.79,6.75,7.00,7.00,7.00,0.98,72.00,133.00
9.3910,2478.00,0.51,0.79,6.75,7.00,7.00,7.00,0.98,72.00,143.00
9.5240,2542.00,0.51,0.79,6.75,7.00,7.00,7.00,0.98,72.00,143.00
9.5240,2542.00,0.59,0.79,6.75,7.00,7.00,7.00,0.98,72.00,143.00
9.5240,2542.00,0.59,0.79,6.75,7.00,7.00,7.00,0.98,72.00,143.00
9.5240,2542.00,0.59,0.79,6.00,7.00,7.00,7.00,0.98,72.00,143.00
9.5240,2542.00,0.59,0.79,6.00,6.00,7.00,7.00,0.98,72.00,143.00
9.5240,2542.00,0.59,0.79,6.00,6.00,6.00,7.00,0.98,72.00,143.00
9.5240,2542.00,0.59,0.79,6.00,6.00,6.00,6.00,0.98,72.00,143.00
9.5240,2542.00,0.59,0.79,6.00,6.00,6.00,6.00,0.98,72.00,143.00
9.5240,2542.00,0.59,0.79,6.00,6.00,6.00,6.00,0.98,72.00,143.00
9.5240,2542.00,0.59,0.79,6.00,6.00,6.00,6.00,0.98,72.00,153.00
9.6400,2609.00,0.59,0.79,6.00,6.00,6.00,6.00,0.98,72.00,153.00
9.6400,2609.00,0.68,0.79,6.00,6.00,6.00,6.00,0.98,72.00,153.00
9.6400,2609.00,0.68,0.80,6.00,6.00,6.00,6.00,0.98,72.00,153.00
9.6400,2609.00,0.68,0.80,5.25,6.00,6.00,6.00,0.98,72.00,153.00
9.6400,2609.00,0.68,0.80,5.25,5.50,6.00,6.00,0.98,72.00,153.00
9.6400,2609.00,0.68,0.80,5.25,5.50,5.50,6.00,0.98,72.00,153.00
9.6400,2609.00,0.68,0.80,5.25,5.50,5.50,5.50,0.98,72.00,153.00
9.6400,2609.00,0.68,0.80,5.25,5.50,5.50,5.50,0.97,72.00,153.00
9.6400,2609.00,0.68,0.80,5.25,5.50,5.50,5.50,0.97,38.00,153.00
9.6410,2609.00,0.68,0.80,5.25,5.50,5.50,5.50,0.97,38.00,164.00
9.7580,2684.00,0.68,0.80,5.25,5.50,5.50,5.50,0.97,38.00,164.00
9.7580,2684.00,0.75,0.80,5.25,5.50,5.50,5.50,0.97,38.00,164.00
9.7580,2684.00,0.75,0.80,5.25,5.50,5.50,5.50,0.97,38.00,164.00
9.7580,2684.00,0.75,0.80,4.50,5.50,5.50,5.50,0.97,38.00,164.00
9.7580,2684.00,0.75,0.80,4.50,4.50,5.50,5.50,0.97,38.00,164.00
9.7580,2684.00,0.75,0.80,4.50,4.50,4.50,5.50,0.97,38.00,164.00
9.7580,2684.00,0.75,0.80,4.50,4.50,4.50,4.50,0.97,38.00,164.00
9.7580,2684.00,0.75,0.80,4.50,4.50,4.50,4.50,0.93,38.00,164.00
9.7580,2684.00,0.75,0.80,4.50,4.50,4.50,4.50,0.93,43.00,164.00
9.7580,2684.00,0.75,0.80,4.50,4.50,4.50,4.50,0.93,43.00,173.00
9.8740,2748.00,0.75,0.80,4.50,4.50,4.50,4.50,0.93,43.00,173.00
9.8740,2748.00,0.80,0.80,4.50,4.50,4.50,4.50,0.93,43.00,173.00
9.8740,2748.00,0.80,0.81,4.50,4.50,4.50,4.50,0.93,43.00,173.00
9.8740,2748.00,0.80,0.81,3.75,4.50,4.50,4.50,0.93,43.00,173.00
9.8740,2748.00,0.80,0.81,3.75,4.00,4.50,4.50,0.93,43.00,173.00
9.8740,2748.00,0.80,0.81,3.75,4.00,4.00,4.50,0.93,43.00,173.00
9.8740,2748.00,0.80,0.81,3.75,4.00,4.00,4.00,0.93,43.00,173.00
9.8740,2748.00,0.80,0.81,3.75,4.00,4.00,4.00,0.91,43.00,173.00
9.8740,2748.00,0.80,0.81,3.75,4.00,4.00,4.00,0.91,43.00,173.00
9.8740,2748.00,0.80,0.81,3.75,4.00,4.00,4.00,0.91,43.00,178.00
10.0080,2828.00,0.80,0.81,3.75,4.00,4.00,4.00,0.91,43.00,178.00
10.0080,2828.00,0.84,0.81,3.75,4.00,4.00,4.00,0.91,43.00,178.00
10.0080,2828.00,0.84,0.84,3.75,4.00,4.00,4.00,0.91,43.00,178.00
10.0080,2828.00,0.84,0.84,3.75,4.00,4.00,4.00,0.91,43.00,178.00
10.0080,2828.00,0.84,0.84,3.75,4.00,4.00,4.00,0.91,43.00,178.00
10.0080,2828.00,0.84,0.84,3.75,4.00,4.00,4.00,0.91,43.00,178.00
10.0080,2828.00,0.84,0.84,3.75,4.00,4.00,4.00,0.91,43.00,178.00
10.0080,2828.00,0.84,0.84,3.75,4.00,4.00,4.00,0.90,43.00,178.00
10.0080,2828.00,0.84,0.84,3.75,4.00,4.00,4.00,0.90,42.00,178.00
10.0080,2828.00,0.84,0.84,3.75,4.00,4.00,4.00,0.90,42.00,184.00
10.1750,2942.00,0.84,0.84,3.75,4.00,4.00,4.00,0.90,42.00,184.00
10.1750,2942.00,0.87,0.84,3.75,4.00,4.00,4.00,0.90,42.00,184.00
10.1750,2942.00,0.87,0.90,3.75,4.00,4.00,4.00,0.90,42.00,184.00
10.1750,2942.00,0.87,0.90,3.75,4.00,4.00,4.00,0.90,42.00,184.00
10.1750,2942.00,0.87,0.90,3.75,4.00,4.00,4.00,0.90,42.00,184.00
10.1750,2942.00,0.87,0.90,3.75,4.00,4.00,4.00,0.90,42.00,184.00
10.1750,2942.00,0.87,0.90,3.75,4.00,4.00,4.00,0.90,42.00,184.00
10.1750,2942.00,0.87,0.90,3.75,4.00,4.00,4.00,0.88,42.00,184.00
10.1750,2942.00,0.87,0.90,3.75,4.00,4.00,4.00,0.88,48.00,184.00
10.1750,2942.00,0.87,0.90,3.75,4.00,4.00,4.00,0.88,48.00,184.00
10.3090,3022.00,0.87,0.90,3.75,4.00,4.00,4.00,0.88,48.00,184.00
10.3090,3022.00,0.90,0.90,3.75,4.00,4.00,4.00,0.88,48.00,184.00
10.3090,3022.00,0.90,0.93,3.75,4.00,4.00,4.00,0.88,48.00,184.00
10.3090,3022.00,0.90,0.93,4.50,4.00,4.00,4.00,0.88,48.00,184.00
10.3090,3022.00,0.90,0.93,4.50,4.50,4.00,4.00,0.88,48.00,184.00
10.3090,3022.00,0.90,0.93,4.50,4.50,4.50,4.00,0.88,48.00,184.00
10.3090,3022.00,0.90,0.93,4.50,4.50,4.50,4.50,0.88,48.00,184.00
10.3090,3022.00,0.90,0.93,4.50,4.50,4.50,4.50,0.88,48.00,184.00
10.3090,3022.00,0.90,0.93,4.50,4.50,4.50,4.50,0.88,48.00,184.00
10.3090,3022.00,0.90,0.93,4.50,4.50,4.50,4.50,0.88,48.00,186.00
10.4250,3121.00,0.90,0.93,4.50,4.50,4.50,4.50,0.88,48.00,186.00
10.4250,3121.00,0.95,0.93,4.50,4.50,4.50,4.50,0.88,48.00,186.00
10.4250,3121.00,0.95,0.98,4.50,4.50,4.50,4.50,0.88,48.00,186.00
10.4250,3121.00,0.95,0.98,4.50,4.50,4.50,4.50,0.88,48.00,186.00
10.4250,3121.00,0.95,0.98,4.50,4.50,4.50,4.50,0.88,48.00,186.00
10.4250,3121.00,0.95,0.98,4.50,4.50,4.50,4.50,0.88,48.00,186.00
10.4250,3121.00,0.95,0.98,4.50,4.50,4.50,4.50,0.88,48.00,186.00
10.4250,3121.00,0.95,0.98,4.50,4.50,4.50,4.50,0.86,48.00,186.00
10.4250,3121.00,0.95,0.98,4.50,4.50,4.50,4.50,0.86,51.00,186.00
10.4250,3121.00,0.95,0.98,4.50,4.50,4.50,4.50,0.86,51.00,191.00
10.5440,3186.00,0.95,0.98,4.50,4.50,4.50,4.50,0.86,51.00,191.00
10.5440,3186.00,0.99,0.98,4.50,4.50,4.50,4.50,0.86,51.00,191.00
10.5440,3186.00,0.99,1.01,4.50,4.50,4.50,4.50,0.86,51.00,191.00
10.5440,3186.00,0.99,1.01,4.50,4.50,4.50,4.50,0.86,51.00,191.00
10.5440,3186.00,0.99,1.01,4.50,4.50,4.50,4.50,0.86,51.00,191.00
10.5440,3186.00,0.99,1.01,4.50,4.50,4.50,4.50,0.86,51.00,191.00
10.5440,3186.00,0.99,1.01,4.50,4.50,4.50,4.50,0.86,51.00,191.00
10.5440,3186.00,0.99,1.01,4.50,4.50,4.50,4.50,0.85,51.00,191.00
10.5440,3186.00,0.99,1.01,4.50,4.50,4.50,4.50,0.85,57.00,191.00
10.5440,3186.00,0.99,1.01,4.50,4.50,4.50,4.50,0.85,57.00,191.00
10.6760,3280.00,0.99,1.01,4.50,4.50,4.50,4.50,0.85,57.00,191.00
10.6760,3280.00,1.06,1.01,4.50,4.50,4.50,4.50,0.85,57.00,191.00
10.6760,3280.00,1.06,1.05,4.50,4.50,4.50,4.50,0.85,57.00,191.00
10.6760,3280.00,1.06,1.05,4.50,4.50,4.50,4.50,0.85,57.00,191.00
10.6760,3280.00,1.06,1.05,4.50,4.50,4.50,4.50,0.85,57.00,191.00
10.6760,3280.00,1.06,1.05,4.50,4.50,4.50,4.50,0.85,57.00,191.00
10.6760,3280.00,1.06,1.05,4.50,4.50,4.50,4.50,0.85,57.00,191.00
10.6760,3280.00,1.06,1.05,4.50,4.50,4.50,4.50,0.84,57.00,191.00
10.6760,3280.00,1.06,1.05,4.50,4.50,4.50,4.50,0.84,52.00,191.00
10.6760,3280.00,1.06,1.05,4.50,4.50,4.50,4.50,0.84,52.00,191.00
10.7930,3366.00,1.06,1.05,4.50,4.50,4.50,4.50,0.84,52.00,191.00
10.7940,3366.00,1.10,1.05,4.50,4.50,4.50,4.50,0.84,52.00,191.00
10.7940,3366.00,1.10,1.10,4.50,4.50,4.50,4.50,0.84,52.00,191.00
10.7940,3366.00,1.10,1.10,4.50,4.50,4.50,4.50,0.84,52.00,191.00
10.7940,3366.00,1.10,1.10,4.50,4.50,4.50,4.50,0.84,52.00,191.00
10.7940,3366.00,1.10,1.10,4.50,4.50,4.50,4.50,0.84,52.00,191.00
10.7940,3366.00,1.10,1.10,4.50,4.50,4.50,4.50,0.84,52.00,191.00
10.7940,3366.00,1.10,1.10,4.50,4.50,4.50,4.50,0.83,52.00,191.00
10.7940,3366.00,1.10,1.10,4.50,4.50,4.50,4.50,0.83,61.00,191.00
10.7940,3366.00,1.10,1.10,4.50,4.50,4.50,4.50,0.83,61.00,191.00
10.9100,3470.00,1.10,1.10,4.50,4.50,4.50,4.50,0.83,61.00,191.00
10.9100,3470.00,1.16,1.10,4.50,4.50,4.50,4.50,0.83,61.00,191.00
