Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
86.8900,2622.00,0.50,0.86,10.50,11.00,11.00,11.00,0.99,75.00,136.00
87.0230,2715.00,0.50,0.86,10.50,11.00,11.00,11.00,0.99,75.00,136.00
87.0230,2715.00,0.61,0.86,10.50,11.00,11.00,11.00,0.99,75.00,136.00
87.0230,2715.00,0.61,0.89,10.50,11.00,11.00,11.00,0.99,75.00,136.00
87.0230,2715.00,0.61,0.89,9.00,11.00,11.00,11.00,0.99,75.00,136.00
87.0230,2715.00,0.61,0.89,9.00,9.00,11.00,11.00,0.99,75.00,136.00
87.0230,2715.00,0.61,0.89,9.00,9.00,9.00,11.00,0.99,75.00,136.00
87.0230,2715.00,0.61,0.89,9.00,9.00,9.00,9.00,0.99,75.00,136.00
87.0230,2715.00,0.61,0.89,9.00,9.00,9.00,9.00,0.97,75.00,136.00
87.0230,2715.00,0.61,0.89,9.00,9.00,9.00,9.00,0.97,74.00,136.00
87.0230,2715.00,0.61,0.89,9.00,9.00,9.00,9.00,0.97,74.00,148.00
87.1400,2840.00,0.61,0.89,9.00,9.00,9.00,9.00,0.97,74.00,148.00
87.1400,2840.00,0.75,0.89,9.00,9.00,9.00,9.00,0.97,74.00,148.00
87.1400,2840.00,0.75,0.92,9.00,9.00,9.00,9.00,0.97,74.00,148.00
87.1400,2840.00,0.75,0.92,7.50,9.00,9.00,9.00,0.97,74.00,148.00
87.1400,2840.00,0.75,0.92,7.50,7.50,9.00,9.00,0.97,74.00,148.00
87.1400,2840.00,0.75,0.92,7.50,7.50,7.50,9.00,0.97,74.00,148.00
87.1400,2840.00,0.75,0.92,7.50,7.50,7.50,7.50,0.97,74.00,148.00
87.1400,2840.00,0.75,0.92,7.50,7.50,7.50,7.50,0.95,74.00,148.00
87.1400,2840.00,0.75,0.92,7.50,7.50,7.50,7.50,0.95,49.00,148.00
87.1400,2840.00,0.75,0.92,7.50,7.50,7.50,7.50,0.95,49.00,163.00
87.2570,2948.00,0.75,0.92,7.50,7.50,7.50,7.50,0.95,49.00,163.00
87.2570,2948.00,0.86,0.92,7.50,7.50,7.50,7.50,0.95,49.00,163.00
87.2570,2948.00,0.86,0.95,7.50,7.50,7.50,7.50,0.95,49.00,163.00
87.2570,2948.00,0.86,0.95,4.50,7.50,7.50,7.50,0.95,49.00,163.00
87.2570,2948.00,0.86,0.95,4.50,5.00,7.50,7.50,0.95,49.00,163.00
87.2570,2948.00,0.86,0.95,4.50,5.00,5.00,7.50,0.95,49.00,163.00
87.2570,2948.00,0.86,0.95,4.50,5.00,5.00,5.00,0.95,49.00,163.00
87.2570,2948.00,0.86,0.95,4.50,5.00,5.00,5.00,0.94,49.00,163.00
87.2570,2948.00,0.86,0.95,4.50,5.00,5.00,5.00,0.94,49.00,163.00
87.2570,2948.00,0.86,0.95,4.50,5.00,5.00,5.00,0.94,49.00,176.00
87.3910,3083.00,0.86,0.95,4.50,5.00,5.00,5.00,0.94,49.00,176.00
87.3910,3083.00,0.93,0.95,4.50,5.00,5.00,5.00,0.94,49.00,176.00
87.3910,3083.00,0.93,0.99,4.50,5.00,5.00,5.00,0.94,49.00,176.00
87.3910,3083.00,0.93,0.99,4.50,5.00,5.00,5.00,0.94,49.00,176.00
87.3910,3083.00,0.93,0.99,4.50,4.50,5.00,5.00,0.94,49.00,176.00
87.3910,3083.00,0.93,0.99,4.50,4.50,4.50,5.00,0.94,49.00,176.00
87.3910,3083.00,0.93,0.99,4.50,4.50,4.50,4.50,0.94,49.00,176.00
87.3910,3083.00,0.93,0.99,4.50,4.50,4.50,4.50,0.89,49.00,176.00
87.3910,3083.00,0.93,0.99,4.50,4.50,4.50,4.50,0.89,59.00,176.00
87.3910,3083.00,0.93,0.99,4.50,4.50,4.50,4.50,0.89,59.00,180.00
87.5070,3235.00,0.93,0.99,4.50,4.50,4.50,4.50,0.89,59.00,180.00
87.5070,3235.00,1.10,0.99,4.50,4.50,4.50,4.50,0.89,59.00,180.00
87.5070,3235.00,1.10,1.05,4.50,4.50,4.50,4.50,0.89,59.00,180.00
87.5070,3235.00,1.10,1.05,3.75,4.50,4.50,4.50,0.89,59.00,180.00
87.5070,3235.00,1.10,1.05,3.75,4.00,4.50,4.50,0.89,59.00,180.00
87.5070,3235.00,1.10,1.05,3.75,4.00,4.00,4.50,0.89,59.00,180.00
87.5070,3235.00,1.10,1.05,3.75,4.00,4.00,4.00,0.89,59.00,180.00
87.5070,3235.00,1.10,1.05,3.75,4.00,4.00,4.00,0.84,59.00,180.00
87.5070,3235.00,1.10,1.05,3.75,4.00,4.00,4.00,0.84,63.00,180.00
87.5070,3235.00,1.10,1.05,3.75,4.00,4.00,4.00,0.84,63.00,191.00
87.6070,3361.00,1.10,1.05,3.75,4.00,4.00,4.00,0.84,63.00,191.00
87.6070,3361.00,1.18,1.05,3.75,4.00,4.00,4.00,0.84,63.00,191.00
87.6070,3361.00,1.18,1.11,3.75,4.00,4.00,4.00,0.84,63.00,191.00
87.6070,3361.00,1.18,1.11,3.75,4.00,4.00,4.00,0.84,63.00,191.00
87.6070,3361.00,1.18,1.11,3.75,4.00,4.00,4.00,0.84,63.00,191.00
87.6070,3361.00,1.18,1.11,3.75,4.00,4.00,4.00,0.84,63.00,191.00
87.6070,3361.00,1.18,1.11,3.75,4.00,4.00,4.00,0.84,63.00,191.00
87.6070,3361.00,1.18,1.11,3.75,4.00,4.00,4.00,0.83,63.00,191.00
87.6070,3361.00,1.18,1.11,3.75,4.00,4.00,4.00,0.83,70.00,191.00
87.6070,3361.00,1.18,1.11,3.75,4.00,4.00,4.00,0.83,70.00,191.00
87.7240,3514.00,1.18,1.11,3.75,4.00,4.00,4.00,0.83,70.00,191.00
87.7240,3514.00,1.27,1.11,3.75,4.00,4.00,4.00,0.83,70.00,191.00
87.7240,3514.00,1.27,1.19,3.75,4.00,4.00,4.00,0.83,70.00,191.00
87.7240,3514.00,1.27,1.19,3.75,4.00,4.00,4.00,0.83,70.00,191.00
87.7240,3514.00,1.27,1.19,3.75,4.00,4.00,4.00,0.83,70.00,191.00
87.7240,3514.00,1.27,1.19,3.75,4.00,4.00,4.00,0.83,70.00,191.00
87.7240,3514.00,1.27,1.19,3.75,4.00,4.00,4.00,0.83,70.00,191.00
87.7240,3514.00,1.27,1.19,3.75,4.00,4.00,4.00,0.82,70.00,191.00
87.7240,3514.00,1.27,1.19,3.75,4.00,4.00,4.00,0.82,71.00,191.00
87.7240,3514.00,1.27,1.19,3.75,4.00,4.00,4.00,0.82,71.00,191.00
87.8250,3662.00,1.27,1.19,3.75,4.00,4.00,4.00,0.82,71.00,191.00
87.8250,3662.00,1.36,1.19,3.75,4.00,4.00,4.00,0.82,71.00,191.00
87.8250,3662.00,1.36,1.25,3.75,4.00,4.00,4.00,0.82,71.00,191.00
87.8250,3662.00,1.36,1.25,3.75,4.00,4.00,4.00,0.82,71.00,191.00
87.8250,3662.00,1.36,1.25,3.75,4.00,4.00,4.00,0.82,71.00,191.00
87.8250,3662.00,1.36,1.25,3.75,4.00,4.00,4.00,0.82,71.00,191.00
87.8250,3662.00,1.36,1.25,3.75,4.00,4.00,4.00,0.82,71.00,191.00
87.8250,3662.00,1.36,1.25,3.75,4.00,4.00,4.00,0.80,71.00,191.00
87.8250,3662.00,1.36,1.25,3.75,4.00,4.00,4.00,0.80,71.00,191.00
87.8250,3662.00,1.36,1.25,3.75,4.00,4.00,4.00,0.80,71.00,191.00
87.9420,3874.00,1.36,1.25,3.75,4.00,4.00,4.00,0.80,71.00,191.00
87.9420,3874.00,1.45,1.25,3.75,4.00,4.00,4.00,0.80,71.00,191.00
87.9420,3874.00,1.45,1.30,3.75,4.00,4.00,4.00,0.80,71.00,191.00
87.9420,3874.00,1.45,1.30,3.00,4.00,4.00,4.00,0.80,71.00,191.00
87.9420,3874.00,1.45,1.30,3.00,3.60,4.00,4.00,0.80,71.00,191.00
87.9420,3874.00,1.45,1.30,3.00,3.60,3.60,4.00,0.80,71.00,191.00
87.9420,3874.00,1.45,1.30,3.00,3.60,3.60,3.60,0.80,71.00,191.00
87.9420,3874.00,1.45,1.30,3.00,3.60,3.60,3.60,0.80,71.00,191.00
87.9420,3874.00,1.45,1.30,3.00,3.60,3.60,3.60,0.80,71.00,191.00
87.9420,3874.00,1.45,1.30,3.00,3.60,3.60,3.60,0.80,71.00,191.00
88.0760,4123.00,1.45,1.30,3.00,3.60,3.60,3.60,0.80,71.00,191.00
88.0760,4123.00,1.52,1.30,3.00,3.60,3.60,3.60,0.80,71.00,191.00
88.0760,4123.00,1.52,1.27,3.00,3.60,3.60,3.60,0.80,71.00,191.00
88.0760,4123.00,1.52,1.27,3.00,3.60,3.60,3.60,0.80,71.00,191.00
88.0760,4123.00,1.52,1.27,3.00,3.70,3.60,3.60,0.80,71.00,191.00
88.0760,4123.00,1.52,1.27,3.00,3.70,3.70,3.60,0.80,71.00,191.00
88.0760,4123.00,1.52,1.27,3.00,3.70,3.70,3.70,0.80,71.00,191.00
88.0760,4123.00,1.52,1.27,3.00,3.70,3.70,3.70,0.80,71.00,191.00
88.0760,4123.00,1.52,1.27,3.00,3.70,3.70,3.70,0.80,71.00,191.00
88.0760,4123.00,1.52,1.27,3.00,3.70,3.70,3.70,0.80,71.00,191.00
88.1930,4204.00,1.52,1.27,3.00,3.70,3.70,3.70,0.80,71.00,191.00
88.1930,4204.00,1.55,1.27,3.00,3.70,3.70,3.70,0.80,71.00,191.00
88.1930,4204.00,1.55,1.26,3.00,3.70,3.70,3.70,0.80,71.00,191.00
88.1930,4204.00,1.55,1.26,3.00,3.70,3.70,3.70,0.80,71.00,191.00
88.1930,4204.00,1.55,1.26,3.00,3.10,3.70,3.70,0.80,71.00,191.00
88.1930,4204.00,1.55,1.26,3.00,3.10,3.10,3.70,0.80,71.00,191.00
88.1930,4204.00,1.55,1.26,3.00,3.10,3.10,3.10,0.80,71.00,191.00
88.1930,4204.00,1.55,1.26,3.00,3.10,3.10,3.10,0.79,71.00,191.00
88.1930,4204.00,1.55,1.26,3.00,3.10,3.10,3.10,0.79,67.00,191.00
88.1930,4204.00,1.55,1.26,3.00,3.10,3.10,3.10,0.79,67.00,191.00
88.3100,4192.00,1.55,1.26,3.00,3.10,3.10,3.10,0.79,67.00,191.00
88.3100,4192.00,1.56,1.26,3.00,3.10,3.10,3.10,0.79,67.00,191.00
88.3100,4192.00,1.56,1.25,3.00,3.10,3.10,3.10,0.79,67.00,191.00
88.3100,4192.00,1.56,1.25,4.50,3.10,3.10,3.10,0.79,67.00,191.00
88.3100,4192.00,1.56,1.25,4.50,4.50,3.10,3.10,0.79,67.00,191.00
88.3100,4192.00,1.56,1.25,4.50,4.50,4.50,3.10,0.79,67.00,191.00
88.3100,4192.00,1.56,1.25,4.50,4.50,4.50,4.50,0.79,67.00,191.00
88.3100,4192.00,1.56,1.25,4.50,4.50,4.50,4.50,0.79,67.00,191.00
88.3100,4192.00,1.56,1.25,4.50,4.50,4.50,4.50,0.79,64.00,191.00
88.3100,4192.00,1.56,1.25,4.50,4.50,4.50,4.50,0.79,64.00,191.00
88.4440,4320.00,1.56,1.25,4.50,4.50,4.50,4.50,0.79,64.00,191.00
88.4440,4320.00,1.49,1.25,4.50,4.50,4.50,4.50,0.79,64.00,191.00
88.4440,4320.00,1.49,1.33,4.50,4.50,4.50,4.50,0.79,64.00,191.00
88.4440,4320.00,1.49,1.33,4.50,4.50,4.50,4.50,0.79,64.00,191.00
88.4440,4320.00,1.49,1.33,4.50,5.00,4.50,4.50,0.79,64.00,191.00
88.4440,4320.00,1.49,1.33,4.50,5.00,5.00,4.50,0.79,64.00,191.00
88.4440,4320.00,1.49,1.33,4.50,5.00,5.00,5.00,0.79,64.00,191.00
88.4440,4320.00,1.49,1.33,4.50,5.00,5.00,5.00,0.81,64.00,191.00
88.4440,4320.00,1.49,1.33,4.50,5.00,5.00,5.00,0.81,69.00,191.00
88.4440,4320.00,1.49,1.33,4.50,5.00,5.00,5.00,0.81,69.00,191.00
88.5600,4623.00,1.49,1.33,4.50,5.00,5.00,5.00,0.81,69.00,191.00
88.5600,4623.00,1.42,1.33,4.50,5.00,5.00,5.00,0.81,69.00,191.00
88.5600,4623.00,1.42,1.36,4.50,5.00,5.00,5.00,0.81,69.00,191.00
88.5600,4623.00,1.42,1.36,5.25,5.00,5.00,5.00,0.81,69.00,191.00
88.5600,4623.00,1.42,1.36,5.25,5.50,5.00,5.00,0.81,69.00,191.00
88.5600,4623.00,1.42,1.36,5.25,5.50,5.50,5.00,0.81,69.00,191.00
88.5600,4623.00,1.42,1.36,5.25,5.50,5.50,5.50,0.81,69.00,191.00
88.5600,4623.00,1.42,1.36,5.25,5.50,5.50,5.50,0.82,69.00,191.00
88.5600,4623.00,1.42,1.36,5.25,5.50,5.50,5.50,0.82,71.00,191.00
88.5600,4623.00,1.42,1.36,5.25,5.50,5.50,5.50,0.82,71.00,191.00
88.6790,4658.00,1.42,1.36,5.25,5.50,5.50,5.50,0.82,71.00,191.00
88.6790,4658.00,1.41,1.36,5.25,5.50,5.50,5.50,0.82,71.00,191.00
88.6790,4658.00,1.41,1.35,5.25,5.50,5.50,5.50,0.82,71.00,191.00
88.6790,4658.00,1.41,1.35,5.25,5.50,5.50,5.50,0.82,71.00,191.00
88.6790,4658.00,1.41,1.35,5.25,5.50,5.50,5.50,0.82,71.00,191.00
88.6790,4658.00,1.41,1.35,5.25,5.50,5.50,5.50,0.82,71.00,191.00
88.6790,4658.00,1.41,1.35,5.25,5.50,5.50,5.50,0.82,71.00,191.00
88.6790,4658.00,1.41,1.35,5.25,5.50,5.50,5.50,0.82,71.00,191.00
88.6790,4658.00,1.41,1.35,5.25,5.50,5.50,5.50,0.82,68.00,191.00
88.6790,4658.00,1.41,1.35,5.25,5.50,5.50,5.50,0.82,68.00,191.00
88.7950,4837.00,1.41,1.35,5.25,5.50,5.50,5.50,0.82,68.00,191.00
88.7950,4837.00,1.39,1.35,5.25,5.50,5.50,5.50,0.82,68.00,191.00
88.7950,4837.00,1.39,1.36,5.25,5.50,5.50,5.50,0.82,68.00,191.00
88.7950,4837.00,1.39,1.36,5.25,5.50,5.50,5.50,0.82,68.00,191.00
88.7950,4837.00,1.39,1.36,5.25,5.50,5.50,5.50,0.82,68.00,191.00
88.7950,4837.00,1.39,1.36,5.25,5.50,5.50,5.50,0.82,68.00,191.00
88.7950,4837.00,1.39,1.36,5.25,5.50,5.50,5.50,0.82,68.00,191.00
88.7950,4837.00,1.39,1.36,5.25,5.50,5.50,5.50,0.82,68.00,191.00
88.7950,4837.00,1.39,1.36,5.25,5.50,5.50,5.50,0.82,69.00,191.00
88.7950,4837.00,1.39,1.36,5.25,5.50,5.50,5.50,0.82,69.00,191.00
88.9110,5002.00,1.39,1.36,5.25,5.50,5.50,5.50,0.82,69.00,191.00
88.9110,5002.00,1.37,1.36,5.25,5.50,5.50,5.50,0.82,69.00,191.00
88.9110,5002.00,1.37,1.40,5.25,5.50,5.50,5.50,0.82,69.00,191.00
88.9110,5002.00,1.37,1.40,5.25,5.50,5.50,5.50,0.82,69.00,191.00
88.9110,5002.00,1.37,1.40,5.25,5.50,5.50,5.50,0.82,69.00,191.00
88.9110,5002.00,1.37,1.40,5.25,5.50,5.50,5.50,0.82,69.00,191.00
88.9120,5002.00,1.37,1.40,5.25,5.50,5.50,5.50,0.82,69.00,191.00
88.9120,5002.00,1.37,1.40,5.25,5.50,5.50,5.50,0.82,69.00,191.00
88.9120,5002.00,1.37,1.40,5.25,5.50,5.50,5.50,0.82,70.00,191.00
88.9120,5002.00,1.37,1.40,5.25,5.50,5.50,5.50,0.82,70.00,191.00
89.0280,5190.00,1.37,1.40,5.25,5.50,5.50,5.50,0.82,70.00,191.00
89.0280,5190.00,1.35,1.40,5.25,5.50,5.50,5.50,0.82,70.00,191.00
89.0280,5190.00,1.35,1.40,5.25,5.50,5.50,5.50,0.82,70.00,191.00
89.0290,5190.00,1.35,1.40,6.00,5.50,5.50,5.50,0.82,70.00,191.00
89.0290,5190.00,1.35,1.40,6.00,6.50,5.50,5.50,0.82,70.00,191.00
89.0290,5190.00,1.35,1.40,6.00,6.50,6.50,5.50,0.82,70.00,191.00
89.0290,5190.00,1.35,1.40,6.00,6.50,6.50,6.50,0.82,70.00,191.00
89.0290,5190.00,1.35,1.40,6.00,6.50,6.50,6.50,0.81,70.00,191.00
89.0290,5190.00,1.35,1.40,6.00,6.50,6.50,6.50,0.81,71.00,191.00
89.0290,5190.00,1.35,1.40,6.00,6.50,6.50,6.50,0.81,71.00,191.00
89.1450,5212.00,1.35,1.40,6.00,6.50,6.50,6.50,0.81,71.00,191.00
89.1450,5212.00,1.34,1.40,6.00,6.50,6.50,6.50,0.81,71.00,191.00
89.1450,5212.00,1.34,1.40,6.00,6.50,6.50,6.50,0.81,71.00,191.00
89.1450,5212.00,1.34,1.40,6.00,6.50,6.50,6.50,0.81,71.00,191.00
89.1450,5212.00,1.34,1.40,6.00,6.50,6.50,6.50,0.81,71.00,191.00
89.1450,5212.00,1.34,1.40,6.00,6.50,6.50,6.50,0.81,71.00,191.00
89.1450,5212.00,1.34,1.40,6.00,6.50,6.50,6.50,0.81,71.00,191.00
89.1450,5212.00,1.34,1.40,6.00,6.50,6.50,6.50,0.82,71.00,191.00
89.1450,5212.00,1.34,1.40,6.00,6.50,6.50,6.50,0.82,66.00,191.00
89.1450,5212.00,1.34,1.40,6.00,6.50,6.50,6.50,0.82,66.00,191.00
89.2620,5396.00,1.34,1.40,6.00,6.50,6.50,6.50,0.82,66.00,191.00
89.2620,5396.00,1.33,1.40,6.00,6.50,6.50,6.50,0.82,66.00,191.00
89.2620,5396.00,1.33,1.40,6.00,6.50,6.50,6.50,0.82,66.00,191.00
89.2620,5396.00,1.33,1.40,6.75,6.50,6.50,6.50,0.82,66.00,191.00
89.2620,5396.00,1.33,1.40,6.75,7.00,6.50,6.50,0.82,66.00,191.00
89.2620,5396.00,1.33,1.40,6.75,7.00,7.00,6.50,0.82,66.00,191.00
89.2620,5396.00,1.33,1.40,6.75,7.00,7.00,7.00,0.82,66.00,191.00
89.2620,5396.00,1.33,1.40,6.75,7.00,7.00,7.00,0.82,66.00,191.00
89.2620,5396.00,1.33,1.40,6.75,7.00,7.00,7.00,0.82,70.00,191.00
89.2620,5396.00,1.33,1.40,6.75,7.00,7.00,7.00,0.82,70.00,191.00
89.3780,5362.00,1.33,1.40,6.75,7.00,7.00,7.00,0.82,70.00,191.00
89.3780,5362.00,1.31,1.40,6.75,7.00,7.00,7.00,0.82,70.00,191.00
89.3780,5362.00,1.31,1.40,6.75,7.00,7.00,7.00,0.82,70.00,191.00
89.3780,5362.00,1.31,1.40,6.75,7.00,7.00,7.00,0.82,70.00,191.00
89.3780,5362.00,1.31,1.40,6.75,7.00,7.00,7.00,0.82,70.00,191.00
89.3780,5362.00,1.31,1.40,6.75,7.00,7.00,7.00,0.82,70.00,191.00
89.3780,5362.00,1.31,1.40,6.75,7.00,7.00,7.00,0.82,70.00,191.00
89.3780,5362.00,1.31,1.40,6.75,7.00,7.00,7.00,0.82,70.00,191.00
89.3780,5362.00,1.31,1.40,6.75,7.00,7.00,7.00,0.82,67.00,191.00
89.3780,5362.00,1.31,1.40,6.75,7.00,7.00,7.00,0.82,67.00,191.00
89.5130,5577.00,1.31,1.40,6.75,7.00,7.00,7.00,0.82,67.00,191.00
89.5130,5577.00,1.30,1.40,6.75,7.00,7.00,7.00,0.82,67.00,191.00
89.5130,5577.00,1.30,1.40,6.75,7.00,7.00,7.00,0.82,67.00,191.00
89.5130,5577.00,1.30,1.40,6.75,7.00,7.00,7.00,0.82,67.00,191.00
89.5130,5577.00,1.30,1.40,6.75,7.00,7.00,7.00,0.82,67.00,191.00
89.5130,5577.00,1.30,1.40,6.75,7.00,7.00,7.00,0.82,67.00,191.00
89.5130,5577.00,1.30,1.40,6.75,7.00,7.00,7.00,0.82,67.00,191.00
89.5130,5577.00,1.30,1.40,6.75,7.00,7.00,7.00,0.81,67.00,191.00
89.5130,5577.00,1.30,1.40,6.75,7.00,7.00,7.00,0.81,71.00,191.00
89.5130,5577.00,1.30,1.40,6.75,7.00,7.00,7.00,0.81,71.00,191.00
89.6300,5688.00,1.30,1.40,6.75,7.00,7.00,7.00,0.81,71.00,191.00
89.6300,5688.00,1.28,1.40,6.75,7.00,7.00,7.00,0.81,71.00,191.00
89.6300,5688.00,1.28,1.40,6.75,7.00,7.00,7.00,0.81,71.00,191.00
89.6300,5688.00,1.28,1.40,7.50,7.00,7.00,7.00,0.81,71.00,191.00
89.6300,5688.00,1.28,1.40,7.50,7.50,7.00,7.00,0.81,71.00,191.00
89.6300,5688.00,1.28,1.40,7.50,7.50,7.50,7.00,0.81,71.00,191.00
89.6300,5688.00,1.28,1.40,7.50,7.50,7.50,7.50,0.81,71.00,191.00
89.6300,5688.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,71.00,191.00
89.6300,5688.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,69.00,191.00
89.6300,5688.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,69.00,191.00
89.7470,5711.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,69.00,191.00
89.7470,5711.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,69.00,191.00
89.7470,5711.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,69.00,191.00
89.7470,5711.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,69.00,191.00
89.7470,5711.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,69.00,191.00
89.7470,5711.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,69.00,191.00
89.7470,5711.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,69.00,191.00
89.7470,5711.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,69.00,191.00
89.7470,5711.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,68.00,191.00
89.7470,5711.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,68.00,191.00
89.8630,5931.00,1.28,1.40,7.50,7.50,7.50,7.50,0.82,68.00,191.00
89.8630,5931.00,1.26,1.40,7.50,7.50,7.50,7.50,0.82,68.00,191.00
89.8630,5931.00,1.26,1.40,7.50,7.50,7.50,7.50,0.82,68.00,191.00
89.8630,5931.00,1.26,1.40,7.50,7.50,7.50,7.50,0.82,68.00,191.00
89.8630,5931.00,1.26,1.40,7.50,8.00,7.50,7.50,0.82,68.00,191.00
89.8630,5931.00,1.26,1.40,7.50,8.00,8.00,7.50,0.82,68.00,191.00
89.8630,5931.00,1.26,1.40,7.50,8.00,8.00,8.00,0.82,68.00,191.00
89.8630,5931.00,1.26,1.40,7.50,8.00,8.00,8.00,0.81,68.00,191.00
89.8630,5931.00,1.26,1.40,7.50,8.00,8.00,8.00,0.81,70.00,191.00
89.8630,5931.00,1.26,1.40,7.50,8.00,8.00,8.00,0.81,70.00,191.00
89.9980,5965.00,1.26,1.40,7.50,8.00,8.00,8.00,0.81,70.00,191.00
89.9980,5965.00,1.25,1.40,7.50,8.00,8.00,8.00,0.81,70.00,191.00
89.9980,5965.00,1.25,1.40,7.50,8.00,8.00,8.00,0.81,70.00,191.00
89.9980,5965.00,1.25,1.40,7.50,8.00,8.00,8.00,0.81,70.00,191.00
89.9980,5965.00,1.25,1.40,7.50,8.00,8.00,8.00,0.81,70.00,191.00
89.9980,5965.00,1.25,1.40,7.50,8.00,8.00,8.00,0.81,70.00,191.00
89.9980,5965.00,1.25,1.40,7.50,8.00,8.00,8.00,0.81,70.00,191.00
89.9980,5965.00,1.25,1.40,7.50,8.00,8.00,8.00,0.81,70.00,191.00
89.9980,5965.00,1.25,1.40,7.50,8.00,8.00,8.00,0.81,68.00,191.00
89.9980,5965.00,1.25,1.40,7.50,8.00,8.00,8.00,0.81,68.00,190.00
90.1120,6084.00,1.25,1.40,7.50,8.00,8.00,8.00,0.81,68.00,190.00
90.1120,6084.00,1.25,1.40,7.50,8.00,8.00,8.00,0.81,68.00,190.00
90.1120,6084.00,1.25,1.40,7.50,8.00,8.00,8.00,0.81,68.00,190.00
90.1120,6084.00,1.25,1.40,8.25,8.00,8.00,8.00,0.81,68.00,190.00
90.1120,6084.00,1.25,1.40,8.25,8.50,8.00,8.00,0.81,68.00,190.00
90.1120,6084.00,1.25,1.40,8.25,8.50,8.50,8.00,0.81,68.00,190.00
90.1120,6084.00,1.25,1.40,8.25,8.50,8.50,8.50,0.81,68.00,190.00
90.1120,6084.00,1.25,1.40,8.25,8.50,8.50,8.50,0.81,68.00,190.00
90.1120,6084.00,1.25,1.40,8.25,8.50,8.50,8.50,0.81,70.00,190.00
90.1120,6084.00,1.25,1.40,8.25,8.50,8.50,8.50,0.81,70.00,188.00
90.2130,6183.00,1.25,1.40,8.25,8.50,8.50,8.50,0.81,70.00,188.00
90.2130,6183.00,1.24,1.40,8.25,8.50,8.50,8.50,0.81,70.00,188.00
90.2130,6183.00,1.24,1.40,8.25,8.50,8.50,8.50,0.81,70.00,188.00
90.2130,6183.00,1.24,1.40,8.25,8.50,8.50,8.50,0.81,70.00,188.00
90.2130,6183.00,1.24,1.40,8.25,8.50,8.50,8.50,0.81,70.00,188.00
90.2130,6183.00,1.24,1.40,8.25,8.50,8.50,8.50,0.81,70.00,188.00
90.2130,6183.00,1.24,1.40,8.25,8.50,8.50,8.50,0.81,70.00,188.00
90.2130,6183.00,1.24,1.40,8.25,8.50,8.50,8.50,0.81,70.00,188.00
90.2130,6183.00,1.24,1.40,8.25,8.50,8.50,8.50,0.81,70.00,188.00
90.2130,6183.00,1.24,1.40,8.25,8.50,8.50,8.50,0.81,70.00,186.00
90.3300,6391.00,1.24,1.40,8.25,8.50,8.50,8.50,0.81,70.00,186.00
90.3300,6391.00,1.23,1.40,8.25,8.50,8.50,8.50,0.81,70.00,186.00
90.3300,6391.00,1.23,1.40,8.25,8.50,8.50,8.50,0.81,70.00,186.00
90.3300,6391.00,1.23,1.40,9.00,8.50,8.50,8.50,0.81,70.00,186.00
90.3300,6391.00,1.23,1.40,9.00,9.00,8.50,8.50,0.81,70.00,186.00
90.3300,6391.00,1.23,1.40,9.00,9.00,9.00,8.50,0.81,70.00,186.00
90.3300,6391.00,1.23,1.40,9.00,9.00,9.00,9.00,0.81,70.00,186.00
90.3300,6391.00,1.23,1.40,9.00,9.00,9.00,9.00,0.80,70.00,186.00
90.3300,6391.00,1.23,1.40,9.00,9.00,9.00,9.00,0.80,68.00,186.00
90.3300,6391.00,1.23,1.40,9.00,9.00,9.00,9.00,0.80,68.00,181.00
90.4480,6332.00,1.23,1.40,9.00,9.00,9.00,9.00,0.80,68.00,181.00
90.4480,6332.00,1.25,1.40,9.00,9.00,9.00,9.00,0.80,68.00,181.00
90.4480,6332.00,1.25,1.40,9.00,9.00,9.00,9.00,0.80,68.00,181.00
90.4480,6332.00,1.25,1.40,9.00,9.00,9.00,9.00,0.80,68.00,181.00
90.4480,6332.00,1.25,1.40,9.00,9.00,9.00,9.00,0.80,68.00,181.00
90.4480,6332.00,1.25,1.40,9.00,9.00,9.00,9.00,0.80,68.00,181.00
90.4480,6332.00,1.25,1.40,9.00,9.00,9.00,9.00,0.80,68.00,181.00
90.4480,6332.00,1.25,1.40,9.00,9.00,9.00,9.00,0.80,68.00,181.00
90.4480,6332.00,1.25,1.40,9.00,9.00,9.00,9.00,0.80,67.00,181.00
90.4480,6332.00,1.25,1.40,9.00,9.00,9.00,9.00,0.80,67.00,182.00
