﻿Time,Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested (load),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
37.401,11.2,14.6,-11.3,0.6,0,0,0,0,0,0,0,78,3,63,234.95,234.95,11.3,17.3,715,4485,0,0,6.6,4.5,0,0,48.3
37.521,11.3,14.6,-11.3,0.5,0,0,0,0,0,0,0,79,3,63,234.95,234.95,11.3,17.3,715,4463,0,0,6.6,4.5,0,0,49.2
37.649,11.2,14.6,-11.3,0.5,0,0,0,0,0,0,0,79,3,63,234.95,234.95,11.4,17.2,713,4439,0,0,6.5,4.5,0,0,49.4
37.771,11.2,14.6,-11.3,0.3,0,0,0,0,0,0,0,79,3,63,234.95,234.95,11.4,17.2,710,4427,0,0,6.5,4.5,0,0,48.5
37.890,11.3,14.6,-11.2,0.5,0,0,0,0,0,0,0,79,3,63,234.95,234.95,11.4,17.2,711,4401,0,0,6.4,4.5,0,0,48.4
38.011,11.3,14.6,-11.2,0.6,0,0,0,0,0,0,0,80,3,63,234.95,234.95,11.4,17.1,708,4381,0,0,6.5,4.5,0,0,48.4
38.132,11.4,14.6,-11.2,0.4,0,0,0,0,0,0,0,80,3,63,234.95,234.95,11.4,17.1,707,4380,0,0,6.5,4.5,0,0,49.3
38.248,11.4,14.6,-11.2,0.6,0,0,0,0,0,0,0,80,3,63,234.95,234.95,11.5,17.1,705,4353,0,0,6.4,4.5,0,0,49.6
38.370,11.3,14.6,-11.2,0.6,0,0,0,0,0,0,0,81,3,63,234.95,234.95,11.5,17,703,4325,0,0,6.4,4.5,0,0,49.2
38.488,11.5,14.6,-11.2,0.5,0,0,0,0,0,0,0,81,3,64,234.95,234.95,11.5,17,706,4310,0,0,6.5,4.5,0,0,48.9
38.609,11.5,14.6,-11.2,0.5,0,0,0,0,0,0,0,81,3,64,234.95,234.95,11.6,17,704,4298,0,0,6.4,4.1,0,0,48.8
38.739,11.5,14.6,-11.2,0.5,0,0,0,0,0,0,0,82,3,64,234.95,234.95,11.6,17,707,4277,0,0,6.4,4.1,0,0,47.9
38.869,11.5,14.6,-11.2,0.6,0,0,0,0,0,0,0,82,3,64,234.95,234.95,11.6,16.9,707,4254,0,0,6.4,4.1,0,0,48.8
38.987,11.6,14.6,-11.2,0.6,0,0,0,0,0,0,0,83,3,64,234.95,234.95,11.6,16.9,709,4241,0,0,6.4,4.1,0,0,47.8
39.111,11.5,14.6,-11.2,0.5,0,0,0,0,0,0,0,82,3,64,234.95,234.95,11.7,16.8,707,4221,0,0,6.4,4.1,0,0,47.8
39.229,11.6,14.6,-11.2,0.5,0,0,0,0,0,0,0,82,3,64,234.95,234.95,11.7,16.8,709,4200,0,0,6.4,4.1,0,0,48.7
39.349,11.6,14.6,-11.2,0.6,0,0,0,0,0,0,0,81,3,64,234.95,234.95,11.7,16.8,711,4183,0,0,6.3,4.1,0,0,48
39.472,11.7,14.6,-11.2,0.5,0,0,0,0,0,0,0,83,3,64,234.95,234.95,11.8,16.7,708,4158,0,0,6.3,4.1,0,0,49.1
39.593,11.7,14.6,-11.2,0.7,0,0,0,0,0,0,0,83,3,64,234.95,234.95,11.8,16.7,710,4140,0,0,6.3,4.1,0,0,47.6
39.711,11.7,14.6,-11.2,0.6,0,0,0,0,0,0,0,83,3,64,234.95,234.95,11.8,16.6,708,4111,0,0,6.3,3.8,0,0,47.8
39.836,11.9,14.6,-11.2,0.5,0,0,0,0,0,0,0,83,3,64,234.95,234.95,11.9,16.6,715,4064,0,0,6.1,3.8,0,0,48.7
39.959,11.8,14.6,-11.2,0.4,0,0,0,0,0,0,0,83,3,64,234.95,234.95,12,16.5,715,4027,0,0,6.2,3.8,0,0,48.3
40.091,11.9,14.6,-11.2,0.5,0,0,0,0,0,0,0,83,3,66,234.95,234.95,11.9,16.4,718,3980,0,0,6.2,3.4,0,0,48.1
40.220,11.8,14.6,-11.2,0.5,0,0,0,0,0,0,0,83,3,66,234.95,234.95,11.8,16,724,3926,0,0,6.1,3.4,0,0,47.7
40.340,11.8,14.6,-11.2,0.6,0,0,0,0,0,0,0,83,3,66,234.95,234.95,11.7,15.7,723,3876,0,0,6,3.4,0,0,47.3
40.460,11.7,14.6,-11.2,0.5,0,0,0,0,0,0,0,83,3,66,234.95,234.95,11.6,15.3,723,3823,0,0,6,3,0,0,47
40.580,11.5,14.6,-11.3,0.6,0,0,0,0,0,0,0,83,3,66,234.95,234.95,11.4,14.9,724,3777,0,0,5.8,3,0,0,46.7
40.701,11.4,14.6,-11.3,0.6,0,0,0,0,0,0,0,83,3,66,234.95,234.95,11.3,14.6,726,3733,0,0,5.8,3,0,0,46.4
40.830,11.3,14.6,-11.3,0.6,0,0,0,0,0,0,0,83,3,66,234.95,234.95,11.2,14.2,727,3677,0,0,5.6,2.6,0,0,46.2
40.950,11.2,14.6,-11.4,0.6,0,0,0,0,0,0,0,83,3,66,234.95,234.95,11.1,13.9,730,3629,0,0,5.5,2.6,0,0,45.9
41.076,11.2,14.6,-11.4,0.5,0,0,0,0,0,0,0,82,3,66,234.95,234.95,11,13.5,731,3568,0,0,5.3,2.6,0,0,45.6
41.191,11.1,14.6,-11.5,0.5,0,0,0,0,0,0,0,83,4,66,234.95,234.95,11,13.4,732,3522,0,0,5.3,2.2,0,0,45.2
41.310,11.1,14.6,-11.5,0.5,0,0,0,0,0,0,0,83,4,66,234.95,234.95,11.1,13.1,728,3415,0,0,5.2,2.2,0,0,44.6
41.441,11.1,14.6,-11.5,0.6,0,0,0,0,0,0,0,84,4,66,234.95,234.95,11.1,12.8,730,3331,0,0,5,1.9,0,0,44.6
41.569,11,14.6,-11.4,0.5,0,0,0,0,0,0,0,83,4,66,234.95,234.95,11.2,12.3,728,3158,0,0,4.9,1.1,0,0,44
41.690,10.8,14.6,-11.3,0.5,0,0,0,0,0,0,0,83,4,67,234.95,234.95,11.2,11.7,732,2947,0,0,4.5,0.8,0,0,43.1
41.819,10.8,14.6,-11.1,0.5,0,0,0,0,0,0,0,83,4,67,234.95,234.95,11.3,11,731,2742,0,0,4.2,0,0,0,42.6
41.940,11,14.6,-11,0.5,0,0,0,0,0,0,0,83,4,67,234.95,234.95,11.4,10.3,734,2555,0,0,4,-0.4,0,0,42
42.060,11.5,14.6,-10.9,0.5,0,0,0,0,0,0,0,83,4,67,234.95,234.95,11.5,9.6,739,2371,0,0,3.8,-1.5,0,0,41.1
42.181,11.4,14.6,-11,0.5,0,0,0,0,0,0,0,83,4,67,234.95,234.95,11.5,9.2,740,2298,0,0,3.6,-2.2,0,0,41.1
42.301,11.2,14.6,-11,0.5,0,0,0,0,0,0,0,83,4,67,234.95,234.95,11.5,9.1,740,2322,0,0,3.6,-2.2,0,0,40
42.421,11.2,14.6,-11,0.5,0,0,0,0,0,0,0,83,4,67,234.95,234.95,11.5,9.2,738,2352,0,0,3.7,-1.9,0,0,41.5
42.540,11.1,14.6,-10.9,0.5,0,0,0,0,0,0,0,83,4,67,234.95,234.95,11.5,9.2,735,2337,0,0,3.7,-1.9,0,0,41
42.659,11.3,14.6,-10.9,0.4,0,0,0,0,0,0,0,83,4,67,234.95,234.95,11.5,9.2,734,2339,0,0,3.7,-1.9,0,0,40.3
42.781,11.4,14.6,-10.9,0.5,0,0,0,0,0,0,0,83,4,67,234.95,234.95,11.5,9.1,730,2327,0,0,3.7,-1.9,0,0,40.5
42.911,11.6,14.6,-10.9,0.5,0,0,0,0,0,0,0,82,4,67,234.95,234.95,11.7,9.2,719,2334,0,0,3.8,2.2,15.9,0,40.4
43.031,11.7,14.6,-11,0.4,0,0,0,0,0,0,0,76,4,67,234.95,234.95,11.7,9.2,801,2313,0,0,3.8,6,21.6,0,40.4
43.150,11.6,14.6,-11,0.5,0,0,0,0,0,0,0,74,4,67,53.48,53.5,11.8,9.2,832,2314,0,0,3.8,15.8,29.9,0,40.7
43.266,12.3,14.6,-10.9,0.3,0,0,0,0,0,0,0,73,4,67,22.92,25.55,12.6,9.8,795,2303,0,0,4.2,15.8,34.3,0,42.2
43.391,12.7,14.6,-10.9,0.2,0,0,0,0,0,0,0,71,4,67,19,18.9,12.6,9.9,767,2287,0,0,4.2,14.6,35.7,0,41.2
43.521,12.3,14.6,-11,0.5,0,0,0,0,0,0,0,72,4,67,16.05,16.13,11.7,9.3,755,2256,0,0,3.9,1.9,21.4,0,41.3
43.646,12.1,14.6,-11.1,0.4,0,0,0,0,0,0,0,72,4,67,15.67,15.33,11.7,8.9,740,2182,0,0,3.8,-1.9,12.3,0,40.9
43.767,11.9,14.6,-11.1,0.4,0,0,0,0,0,0,0,72,4,67,17.18,15.76,11.7,8.8,734,2191,0,0,3.7,-3,9.2,0,41.8
43.891,11.4,14.6,-11.2,0.5,0,0,0,0,0,0,0,71,4,67,16.38,16.13,11.5,8.8,740,2264,0,0,3.7,-2.2,0,0,42.2
44.005,11.3,14.6,-11.2,0.4,0,0,0,0,0,0,0,72,4,67,16.43,16.74,11.5,8.8,775,2251,0,0,3.7,-2.2,0,0,41.5
44.121,11.4,14.6,-11.1,0.4,0,0,0,0,0,0,0,71,4,67,20.02,21.78,11.5,8.8,803,2244,0,0,3.7,-2.6,0,0,41.5
44.242,11.4,14.6,-11.1,0.4,0,0,0,0,0,0,0,71,4,67,38.2,37.04,11.7,8.8,818,2237,0,0,3.6,1.5,9,0,41.9
44.363,11.7,14.6,-11.1,0.5,0,0,0,0,0,0,0,72,4,67,72.55,68.79,11.7,8.9,800,2234,0,0,3.6,4.1,18.7,0,42.1
44.491,11.8,14.6,-11.1,0.5,0,0,0,0,0,0,0,73,4,67,55.76,58.87,13.5,9.3,829,2233,0,0,3.8,15.8,31.9,0,43.2
44.612,15.1,14.6,-10.4,0.4,0,0,0,0,0,0,0,74,4,67,28.92,31.66,16.3,11.5,789,2228,0,0,5,21,49.7,0,45.7
44.731,16.6,14.6,-10.2,0.4,0,0,0,0,0,0,0,73,4,67,18.89,21.28,17.9,13,751,2232,0,0,5.3,24.8,55.5,0,46.4
44.846,18.2,14.6,-9.8,0.4,0,0,0,0,0,0,0,73,4,67,15.83,18.9,20.3,14.4,718,2232,0,0,6,28.9,62.1,0,47.9
44.962,21.5,14.6,-9.1,0.5,0,0,0,0,0,0,0,72,4,67,14.44,15.09,23,16.4,715,2240,0,0,6.6,32.2,73.6,0,47.5
45.080,23.6,14.6,-8.7,0.6,0,0,0,0,0,0,0,73,4,67,14.14,14.23,25.1,18.4,703,2253,0,0,7,33,83,0,45.1
45.202,24.1,14.6,-8.3,0.7,0,0,0,0,0,0,0,73,4,67,13.85,14.01,26.1,19.6,687,2249,0,0,7.3,33,84.2,0,43.9
45.330,24.8,14.6,-7.8,0.6,0,0,0,0,0,0,0,73,4,67,13.52,13.82,26.2,19.9,659,2252,0,0,7.3,33,87.1,0,44.2
45.450,25.4,14.6,-7.2,0.5,0,0,0,0,0,0,0,73,4,67,13.68,13.92,26.6,20.3,655,2246,0,0,7.6,33,89.7,0,42.7
45.569,26.1,14.6,-6.6,0.5,0,0,0,0,0,0,0,73,4,67,13.87,13.91,27,20.5,632,2239,0,0,7.3,33,92.4,0,42.9
45.690,26.8,14.6,-6.4,0.5,0,0,0,0,0,0,0,73,4,67,13.84,13.78,27.2,20.8,640,2253,-6.1,0,7.3,33.4,94.6,0,41.5
45.812,27.3,14.6,-6.4,0.7,0,0,0,0,0,0,0,72,4,67,13.97,13.68,27.6,21.1,625,2253,-5.2,0,7.4,33.4,96.7,0,42.1
45.941,27.9,14.6,-6.5,0.7,0,0,0,0,0,0,0,72,4,67,14.27,13.47,27.9,21.3,633,2247,-4,0,7.4,33,99,0,40.9
46.208,28,14.6,-6.5,0.7,0,0,0,0,0,0,0,72,4,67,14.27,13.25,28.2,21.5,637,2254,-5,0,7.5,33.4,99.6,0,41.7
46.330,28.2,14.6,-6.5,0.8,0,0,0,0,0,0,0,73,4,67,14.23,13.04,28.7,22,658,2251,-6.2,0,7.5,33.4,100.4,0,40.7
46.450,28.3,14.6,-6.4,0.7,0,0,0,0,0,0,0,73,4,67,13.95,13.19,29,22.2,677,2253,-6.9,0,7.5,33.4,100.9,0,40.1
46.571,28.7,14.6,-6.2,0.7,0,0,0,0,0,0,0,73,4,67,13.84,13.29,29.3,22.5,686,2254,-7.2,0,7.5,33.4,102.5,0,39.8
46.702,28.7,14.6,-6,0.6,0,0,0,0,0,0,0,72,4,67,13.77,13.28,30.3,22.9,696,2257,-7.6,-10.9,7.8,33.4,102.4,0,38.2
46.830,30.6,14.6,-5.6,0.7,0,0,0,0,0,0,0,72,4,67,13.75,13.26,31.6,23.9,717,2258,-7.9,-13.3,8.2,33.4,110.2,0,37.3
46.951,31.7,14.6,-5.3,0.8,0,0,0,0,0,0,0,73,4,67,14.02,13.74,32.5,24.8,718,2271,-7.4,-11.5,8.4,33.4,114.3,0,36.6
47.080,31.8,14.6,-5.1,0.8,0,0,0,0,0,0,0,72,4,68,14.31,14.18,33.1,25.5,721,2276,-8.1,-9.5,8.7,33.4,115,0,35.3
47.206,32.8,14.6,-4.8,0.8,0,0,0,0,0,0,0,73,4,68,14.63,14.27,33.6,26,722,2278,-7.7,-8.9,9.1,33.4,118.8,0,36
47.329,32.9,14.6,-4.6,0.8,0,0,0,0,0,0,0,73,4,68,15.16,14.37,33.9,26.3,725,2289,-5.9,-8.3,9.2,33.4,119.2,0,35.7
47.451,33.7,14.6,-4.4,1,0,0,0,0,0,0,0,73,4,68,15.5,14.63,34,26.5,724,2287,-4.4,-6.7,9.2,33,122.7,0,35.6
47.572,34.3,14.6,-4.2,0.9,0,0,0,0,0,0,0,72,4,68,14.97,14.79,34.3,26.7,715,2282,-5.5,-6.7,9.2,33,124.8,0,35.4
47.690,34.3,14.6,-4.1,1,0,0,0,0,0,0,0,73,4,68,14.44,15.01,34.6,26.9,713,2288,-6.3,-6.3,9.2,33,124.8,0,35
47.811,34.8,14.6,-4.1,1,0,0,0,0,0,0,0,72,4,68,14.41,14.93,34.8,27.1,706,2288,-5.9,-7.1,9.2,33,126.5,0,34.7
47.932,35.1,14.6,-4.2,1.1,0,0,0,0,0,0,0,73,4,68,14.34,14.93,34.9,27.3,696,2291,-6.1,-7.3,9.2,33,127.9,0,34.7
48.047,35.1,14.6,-4.2,1.2,0,0,0,0,0,0,0,73,4,68,14.28,14.97,33.4,26.9,698,2292,-6.4,-6.9,8.7,33,127.9,0,35.8
48.170,34.6,14.6,-4.3,1.2,0,0,0,0,0,0,0,72,4,68,14.44,14.73,35.3,27.5,690,2295,-6.6,-6.9,9.1,33,125.7,0,34.3
48.290,34.7,14.6,-4.3,1.2,0,0,0,0,0,0,0,73,4,68,14.76,14.23,34.3,27.1,698,2300,-6.4,-8.7,8.9,33,126,0,34.2
48.410,34.4,14.6,-4.3,1.2,0,0,0,0,0,0,0,72,4,68,14.79,14.15,34.3,26.9,709,2292,-7,-9.1,8.8,33,125.2,0,34.3
48.530,33.4,14.6,-4.4,1.4,0,0,0,0,0,0,0,72,4,68,14.9,14.23,33.2,26.3,699,2300,-6.8,-9,8.5,33,121,0,36.1
48.647,33.1,14.6,-4.4,1.2,0,0,0,0,0,0,0,73,4,68,14.9,14.21,33.1,26.1,713,2300,-6.9,-9.5,8.3,33.4,120.2,0,36.1
48.770,33.3,14.6,-4.5,1.4,0,0,0,0,0,0,0,73,4,68,14.5,14.31,32.2,25.8,706,2306,-8.1,-10.4,8.4,33.4,120.8,0,36.9
48.891,33.6,14.6,-4.7,1.4,0,0,0,0,0,0,0,72,4,68,14.17,14.67,31.8,25.3,714,2309,-8.8,-10.2,7.9,33,122.1,0,35.9
49.010,32.9,14.6,-5.7,1.3,0,0,0,0,0,0,0,72,4,68,14.14,14.93,31,24.7,720,2300,-8.7,-9.7,7.3,33.4,119.1,0,36.6
49.131,31.4,14.6,-6.3,1.3,0,0,0,0,0,0,0,73,4,68,13.78,14.33,30.2,24,723,2302,-10.7,-13.5,7.5,33.4,113.5,0,37.4
49.250,30.9,14.6,-6.6,1.3,0,0,0,0,0,0,0,73,4,68,13.67,14.38,31,23.7,738,2304,-11.5,-14.3,7.7,33.4,111.8,0,37.7
49.365,30.5,14.6,-6.5,1.2,0,0,0,0,0,0,0,72,4,68,14.08,14.86,31.1,24.4,750,2307,-10.6,-11.4,8.2,33.4,109.8,0,37.7
49.487,30,14.6,-6.1,1.2,0,0,0,0,0,0,0,72,4,68,14.79,14.9,31.4,24.7,757,2310,-9.2,-9.4,8.2,33.4,107.8,0,36.5
49.611,31.3,14.6,-5.7,1,0,0,0,0,0,0,0,73,4,68,15.55,14.79,31.3,24.7,771,2309,-6.8,-9,8.1,33.4,113.1,0,36.5
49.729,31.4,14.6,-5.3,1.2,0,0,0,0,0,0,0,72,4,68,15.37,14.56,33.3,25.9,785,2310,-7.3,-9.3,8.5,33.4,113.5,0,36.2
49.850,34,14.6,-4.4,1.2,0,0,0,0,0,0,0,73,4,68,14.79,14.23,37.5,27.9,775,2323,-9.6,-10.7,9.7,33,124.1,0,31.6
49.970,36.2,14.6,-3.6,1,0,0,0,0,0,0,0,72,4,68,15.16,14.46,37.5,29.5,768,2334,-7.6,-10.3,10.1,32.2,131.9,0,30.4
50.091,36.7,14.6,-3,1.1,0,0,0,0,0,0,0,73,4,68,14.76,15.04,37.8,29.9,765,2327,-7.9,-8.7,10.2,31.9,134,0,31.2
50.211,37.8,14.6,-2.9,1.3,0,0,0,0,0,0,0,73,4,68,14.56,15.55,37.7,30,745,2337,-7.7,-6.3,10.5,30.8,137.8,0,31.1
50.330,41.3,14.6,-2.4,1,0,0,0,0,0,0,0,73,4,68,14.86,15.5,41.8,32.1,730,2341,-5.5,-5.8,11.6,28.5,151.2,0,29.6
50.451,41.9,14.6,-2.3,1.5,0,0,0,0,0,0,0,73,4,68,15.04,15.63,44.7,34,717,2347,-3.6,-3.8,12.2,27.4,153.7,0,29.2
50.570,48.6,14.6,-1.5,1.4,0,0,0,0,0,0,0,72,4,68,15.42,15.33,49.3,38,731,2369,-2.4,-1.3,14.2,22.9,178.7,0,28.8
50.693,55.2,14.6,-0.9,1.6,0,0,0,0,0,0,0,72,4,68,15.83,14.86,58.5,43.3,755,2361,0.2,-0.9,16.2,19.5,203.4,0,26.2
50.821,74.6,14.6,0.2,1.5,0.8,0,0,0,0,0,0,71,4,68,14.57,14.08,79.6,56.3,812,2401,-2.8,-3.9,25.8,15,257.7,0,27
50.940,93.2,14.6,1.6,1.8,1.6,0,0,0,0,0,0,67,4,68,13.95,14,88.5,71.7,1053,2423,-6.4,-6.7,53.8,0,293.9,0,19.1
51.061,78.3,14.6,0.1,2.9,0.3,0,0,0,0,0,0,74,4,68,13.62,13.78,76.4,67.2,1591,2411,-13.2,-13,18.8,15,272.2,0,21.8
51.181,71.5,14.6,-0.5,3.1,0,0,0,0,0,0,0,81,4,70,16.84,16.84,69.5,60.6,1506,2427,-0.5,4,16,15,253.4,0,22.7
51.302,62.1,14.6,-0.3,3.2,0.2,0,0,0,0,0,0,77,4,70,14.02,13.49,64.1,56,1297,2443,-5.4,-9.8,15.1,15.8,225.4,0,23.3
51.421,60.7,14.6,-0.3,3.1,0,0,0,0,0,0,0,75,4,70,14.86,15.01,59.5,51.9,1054,2455,-4.6,-4.3,14.6,16.5,223.5,0,23.7
51.552,58.4,14.6,-0.6,3.1,0,0,0,0,0,0,0,70,4,70,14.9,14.7,57.9,49.7,849,2467,-2.7,-3.6,14.4,18,217.5,0,24.8
51.682,57.2,14.6,-0.7,3.2,0,0,0,0,0,0,0,70,4,70,14.5,14.34,56.9,48.6,818,2474,-4.6,-5.8,14.1,18.4,212.8,0,25.1
51.814,57.1,14.6,-0.7,3.3,0,0,0,0,0,0,0,71,4,70,14.7,14.7,56.9,48.4,765,2491,-4.4,-4,14,18.4,212.9,0,25.9
51.941,57.6,14.6,-0.7,3,0,0,0,0,0,0,0,72,4,70,14.97,14.67,56.7,48.4,763,2495,-2.8,-3.9,14.2,18.4,214.6,0,24.9
52.061,56.9,14.6,-0.7,3.2,0,0,0,0,0,0,0,72,4,70,14.73,14.67,56.5,48.5,789,2510,-2.7,-3.5,13.9,18.4,212,0,26
52.189,57.1,14.6,-0.7,3.2,0,0,0,0,0,0,0,73,4,70,14.47,14.83,56.2,48.5,796,2519,-3.6,-2.9,13.7,18.4,212.7,0,25.1
52.305,55.8,14.6,-0.8,3.3,0,0,0,0,0,0,0,73,4,70,14.44,14.57,56.1,48.5,788,2531,-4.3,-4.6,14,18.8,207.7,0,26
52.417,56.3,14.6,-0.7,3.2,0,0,0,0,0,0,0,73,4,70,14.76,14.56,55.9,48.6,779,2538,-4.2,-4.4,14.1,18.8,209.4,0,25
52.542,56.3,14.6,-0.8,3.3,0,0,0,0,0,0,0,73,4,70,15.24,14.6,55.7,48.6,779,2549,-2.3,-2.9,13.8,18.4,211.5,0,25.1
52.673,56.4,14.6,-0.8,3.3,0,0,0,0,0,0,0,73,4,70,14.9,14.57,55.8,48.8,795,2563,-1.9,-3,13.9,18.8,209.6,0,26
52.796,56.1,14.6,-0.9,3.2,0,0,0,0,0,0,0,73,4,70,14.38,14.9,55.7,48.9,803,2571,-2.8,-2.4,14,18.8,207.8,0,26
52.908,56.3,14.6,-0.9,3.4,0,0,0,0,0,0,0,73,4,70,14.51,15.09,55.7,49.1,777,2582,-1.8,-1.4,13.8,18.8,209.4,0,25.9
53.014,55.7,14.6,-0.9,3.1,0,0,0,0,0,0,0,72,4,70,14.53,14.97,55.5,49.2,805,2596,-1.2,-2,13.9,18.8,207.5,0,25.8
53.128,56.3,14.6,-0.9,3.3,0,0,0,0,0,0,0,73,4,70,14.76,14.6,55.5,49.4,787,2600,-1.7,-2.1,14.1,18.8,208.3,0,24.8
53.237,55.9,14.6,-0.9,3.4,0,0,0,0,0,0,0,72,4,70,15.09,14.56,55.4,49.5,793,2612,-0.7,-1.1,13.9,18.8,208,0,25.9
53.343,54.8,14.6,-1,3.4,0,0,0,0,0,0,0,73,4,70,15,14.51,54.2,49,801,2617,-0.3,-0.8,13.6,19.5,204,0,25.1
53.458,54.6,14.6,-1.1,3.3,0,0,0,0,0,0,0,73,4,70,14.83,14.56,54.3,48.8,794,2628,-0.4,-1.3,13.6,19.9,203.1,0,26
53.562,53.8,14.6,-1.1,3.4,0,0,0,0,0,0,0,73,4,70,14.57,14.86,51.4,48.1,785,2637,0,-0.6,12.7,19.5,200.3,0,25.4
53.679,47.3,14.6,-1.9,3.2,0,0,0,0,0,0,0,73,4,70,14.4,15.04,45.2,43.7,791,2639,-0.5,0.2,11.5,22.9,175.1,0,26
53.782,39.3,14.6,-2.9,2.7,0,0,0,0,0,0,0,74,4,70,14.4,14.97,32.4,36,730,2638,-0.1,0.1,8.9,28.5,144.7,0,32.2
53.897,29.6,14.6,-6.8,3.1,0,0,0,0,0,0,0,72,4,70,14.2,14.21,13.5,21.1,678,2633,-1.7,-3.3,2.6,10.9,107.1,0,46.6
54.004,15.6,14.6,-10.4,2.3,0,0,0,0,0,0,0,72,4,70,13.75,12.88,12.2,13.3,690,2632,-10.4,-19,0.8,15.8,48.2,0,45.1
54.117,11.1,14.6,-11.2,1,0,0,0,0,0,0,0,71,4,70,13.06,12.46,11.6,11.1,704,2618,-20.4,-25.8,3.9,15,28.5,0,43.5
54.224,11,14.6,-11.2,0.7,0,0,0,0,0,0,0,70,4,70,12.92,12.86,11.6,10.6,732,2616,-22.7,-19.5,4.4,4.9,18.5,0,44.4
54.339,11.3,14.6,-11.1,0.7,0,0,0,0,0,0,0,71,4,70,14.53,17.7,11.6,10.4,795,2626,-5.8,26.4,4.3,-0.8,8.3,0,44.5
54.448,11.4,14.6,-11.1,0.7,0,0,0,0,0,0,0,72,4,70,18,17.6,11.4,10.2,853,2613,0,0,4.2,-0.8,0,0,43.3
54.553,11.1,14.6,-11.1,0.7,0,0,0,0,0,0,0,72,4,68,23.33,28.62,11.4,10.1,877,2600,0,0,4,-0.8,0,0,43.2
54.669,11,14.6,-11.1,0.6,0,0,0,0,0,0,0,73,4,68,37.01,37.5,11.4,10.1,869,2593,0,0,4,-0.8,0,0,44.5
54.779,11.2,14.6,-11,0.6,0,0,0,0,0,0,0,74,4,68,91.43,113.98,11.4,10.1,822,2585,0,0,4,-0.8,0,0,43.2
54.898,11.2,14.6,-11,0.6,0,0,0,0,0,0,0,76,4,68,234.95,234.95,11.4,10,775,2575,0,0,3.9,-0.8,0,0,43.1
55.021,11.2,14.6,-11,0.6,0,0,0,0,0,0,0,76,4,68,234.95,234.95,11.4,10,753,2561,0,0,3.9,-0.8,0,0,44.4
55.141,11.1,14.6,-10.9,0.6,0,0,0,0,0,0,0,77,4,68,234.95,234.95,11.6,10,736,2554,0,0,4,3.4,13.8,0,44.2
55.255,11.4,14.6,-10.9,0.6,0,0,0,0,0,0,0,72,4,67,234.95,234.95,11.6,10.1,793,2550,0,0,4,6,18.3,0,43.2
55.366,11.3,14.6,-10.9,0.2,0,0,0,0,0,0,0,71,4,67,56.59,40.5,12.3,10.2,852,2556,0,0,4,15.8,29.3,0,44.2
55.492,14.5,14.6,-10.4,0.3,0,0,0,0,0,0,0,73,4,67,22.18,19.88,15.6,12.4,857,2538,0,0,5.6,18.8,45.1,0,46.7
55.610,15.4,14.6,-10.2,0.4,0,0,0,0,0,0,0,73,4,67,18.69,15.76,16.5,13.7,836,2537,0,0,5.6,22.5,51.9,0,47.5
55.728,16.6,14.6,-9.9,0.5,0,0,0,0,0,0,0,73,4,67,14.5,14.27,18,14.9,801,2532,0,0,6.2,25.9,57,0,48.9
55.847,18.9,14.6,-9.5,0.6,0,0,0,0,0,0,0,72,4,67,13.84,13.65,20.1,16.6,786,2531,0,0,7,30.8,67,0,50.4
55.967,20.1,14.6,-9.1,0.6,0,0,0,0,0,0,0,73,4,67,13.42,13.31,21.6,17.9,776,2520,0,0,7.1,33,70.8,0,48.8
56.092,21.2,14.6,-8.9,0.7,0,0,0,0,0,0,0,73,4,67,13.49,13.65,21.1,18.2,760,2515,0,0,7.1,33.4,73.4,0,48.3
56.211,20.9,14.6,-8.8,0.7,0,0,0,0,0,0,0,73,4,67,14.07,14.1,20.3,17.7,745,2513,0,0,6.7,33.4,73.4,0,51
56.331,20.7,14.6,-8.8,0.7,0,0,0,0,0,0,0,72,4,67,14.56,14.38,21.1,17.9,733,2514,0,0,6.8,33,72.5,0,49.5
56.451,20.5,14.6,-8.7,0.6,0,0,0,0,0,0,0,73,4,67,14.63,14.37,20.4,17.8,732,2507,-5.8,-8.2,6.5,33.4,71.8,0,51
56.572,20.4,14.6,-8.7,0.7,0,0,0,0,0,0,0,73,4,68,14.73,14.27,21.2,18,729,2510,-3.4,-7.8,6.7,33,71.4,0,49.4
56.690,20.4,14.6,-8.5,0.6,0,0,0,0,0,0,0,72,4,68,15.09,14.38,21.2,18,727,2510,0.2,-5.5,6.5,33,71,0,49.3
56.812,20.8,14.6,-8.4,0.7,0,0,0,0,0,0,0,73,4,68,15.04,14.57,20.5,18,727,2504,-0.6,-2.9,6.7,33,72.3,0,49.6
56.930,21.4,14.6,-8.4,0.6,0,0,0,0,0,0,0,73,4,68,14.76,14.47,21.1,18,728,2498,-2.7,-3.1,6.7,33,75,0,48.6
