Time,Engine speed rpm,Boost pressure bar,Boost pressure setpoint bar,Firing angle cylinder 1 Grad KW,Firing angle cylinder 2 Grad KW,Firing angle cylinder 3 Grad KW,Firing angle cylinder 4 Grad KW,Lambda probe actual value corrected for additional amplitude,Duty cycle wastegate control %,Relative air filling %
172.7150,854.00,0.01,0.01,0.00,-0.70,-0.70,-0.70,1.00,51.00,40.00
172.8310,862.00,0.01,0.01,0.00,-0.70,-0.70,-0.70,1.00,51.00,40.00
172.8310,862.00,0.01,0.01,0.00,-0.70,-0.70,-0.70,1.00,51.00,40.00
172.8310,862.00,0.01,0.01,0.00,-0.70,-0.70,-0.70,1.00,51.00,40.00
172.8310,862.00,0.01,0.01,-2.25,-0.70,-0.70,-0.70,1.00,51.00,40.00
172.8310,862.00,0.01,0.01,-2.25,-2.70,-0.70,-0.70,1.00,51.00,40.00
172.8310,862.00,0.01,0.01,-2.25,-2.70,-2.70,-0.70,1.00,51.00,40.00
172.8310,862.00,0.01,0.01,-2.25,-2.70,-2.70,-2.70,1.00,51.00,40.00
172.8310,862.00,0.01,0.01,-2.25,-2.70,-2.70,-2.70,1.00,51.00,40.00
172.8310,862.00,0.01,0.01,-2.25,-2.70,-2.70,-2.70,1.00,51.00,40.00
172.8310,862.00,0.01,0.01,-2.25,-2.70,-2.70,-2.70,1.00,51.00,41.00
172.9480,859.00,0.01,0.01,-2.25,-2.70,-2.70,-2.70,1.00,51.00,41.00
172.9480,859.00,0.01,0.01,-2.25,-2.70,-2.70,-2.70,1.00,51.00,41.00
172.9480,859.00,0.01,0.01,-2.25,-2.70,-2.70,-2.70,1.00,51.00,41.00
172.9480,859.00,0.01,0.01,-3.00,-2.70,-2.70,-2.70,1.00,51.00,41.00
172.9480,859.00,0.01,0.01,-3.00,-3.60,-2.70,-2.70,1.00,51.00,41.00
172.9480,859.00,0.01,0.01,-3.00,-3.60,-3.60,-2.70,1.00,51.00,41.00
172.9480,859.00,0.01,0.01,-3.00,-3.60,-3.60,-3.60,1.00,51.00,41.00
172.9480,859.00,0.01,0.01,-3.00,-3.60,-3.60,-3.60,1.00,51.00,41.00
172.9480,859.00,0.01,0.01,-3.00,-3.60,-3.60,-3.60,1.00,51.00,41.00
172.9480,859.00,0.01,0.01,-3.00,-3.60,-3.60,-3.60,1.00,51.00,41.00
173.0650,845.00,0.01,0.01,-3.00,-3.60,-3.60,-3.60,1.00,51.00,41.00
173.0650,845.00,0.01,0.01,-3.00,-3.60,-3.60,-3.60,1.00,51.00,41.00
173.0650,845.00,0.01,0.01,-3.00,-3.60,-3.60,-3.60,1.00,51.00,41.00
173.0650,845.00,0.01,0.01,-2.25,-3.60,-3.60,-3.60,1.00,51.00,41.00
173.0650,845.00,0.01,0.01,-2.25,-2.90,-3.60,-3.60,1.00,51.00,41.00
173.0650,845.00,0.01,0.01,-2.25,-2.90,-2.90,-3.60,1.00,51.00,41.00
173.0650,845.00,0.01,0.01,-2.25,-2.90,-2.90,-2.90,1.00,51.00,41.00
173.0650,845.00,0.01,0.01,-2.25,-2.90,-2.90,-2.90,1.00,51.00,41.00
173.0650,845.00,0.01,0.01,-2.25,-2.90,-2.90,-2.90,1.00,51.00,41.00
173.0650,845.00,0.01,0.01,-2.25,-2.90,-2.90,-2.90,1.00,51.00,41.00
173.1820,844.00,0.01,0.01,-2.25,-2.90,-2.90,-2.90,1.00,51.00,41.00
173.1820,844.00,0.01,0.01,-2.25,-2.90,-2.90,-2.90,1.00,51.00,41.00
173.1820,844.00,0.01,0.01,-2.25,-2.90,-2.90,-2.90,1.00,51.00,41.00
173.1820,844.00,0.01,0.01,-3.00,-2.90,-2.90,-2.90,1.00,51.00,41.00
173.1820,844.00,0.01,0.01,-3.00,-3.70,-2.90,-2.90,1.00,51.00,41.00
173.1820,844.00,0.01,0.01,-3.00,-3.70,-3.70,-2.90,1.00,51.00,41.00
173.1820,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,41.00
173.1820,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,41.00
173.1820,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,41.00
173.1820,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.2990,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.2990,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.2990,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.2990,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.2990,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.2990,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.2990,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.2990,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.2990,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.2990,844.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.4330,853.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.4330,853.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.4330,853.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.4330,853.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,51.00,42.00
173.4330,853.00,0.01,0.01,-3.00,-3.50,-3.70,-3.70,1.00,51.00,42.00
173.4330,853.00,0.01,0.01,-3.00,-3.50,-3.50,-3.70,1.00,51.00,42.00
173.4330,853.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,42.00
173.4330,853.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,51.00,42.00
173.4330,853.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,51.00,42.00
173.4330,853.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,51.00,41.00
173.5500,856.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,51.00,41.00
173.5500,856.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,51.00,41.00
173.5500,856.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,51.00,41.00
173.5500,856.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,51.00,41.00
173.5500,856.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,51.00,41.00
173.5500,856.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,51.00,41.00
173.5500,856.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,51.00,41.00
173.5500,856.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,51.00,41.00
173.5500,856.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,52.00,41.00
173.5500,856.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,52.00,40.00
173.6670,861.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,52.00,40.00
173.6670,861.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,52.00,40.00
173.6670,861.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.01,52.00,40.00
173.6670,861.00,0.01,0.01,-1.50,-3.50,-3.50,-3.50,1.01,52.00,40.00
173.6670,861.00,0.01,0.01,-1.50,-2.10,-3.50,-3.50,1.01,52.00,40.00
173.6670,861.00,0.01,0.01,-1.50,-2.10,-2.10,-3.50,1.01,52.00,40.00
173.6670,861.00,0.01,0.01,-1.50,-2.10,-2.10,-2.10,1.01,52.00,40.00
173.6670,861.00,0.01,0.01,-1.50,-2.10,-2.10,-2.10,1.01,52.00,40.00
173.6670,861.00,0.01,0.01,-1.50,-2.10,-2.10,-2.10,1.01,51.00,40.00
173.6670,861.00,0.01,0.01,-1.50,-2.10,-2.10,-2.10,1.01,51.00,41.00
173.7840,862.00,0.01,0.01,-1.50,-2.10,-2.10,-2.10,1.01,51.00,41.00
173.7840,862.00,0.01,0.01,-1.50,-2.10,-2.10,-2.10,1.01,51.00,41.00
173.7840,862.00,0.01,0.01,-1.50,-2.10,-2.10,-2.10,1.01,51.00,41.00
173.7840,862.00,0.01,0.01,-3.00,-2.10,-2.10,-2.10,1.01,51.00,41.00
173.7840,862.00,0.01,0.01,-3.00,-3.00,-2.10,-2.10,1.01,51.00,41.00
173.7840,862.00,0.01,0.01,-3.00,-3.00,-3.00,-2.10,1.01,51.00,41.00
173.7840,862.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.01,51.00,41.00
173.7840,862.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,41.00
173.7840,862.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,41.00
173.7840,862.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,41.00
173.9000,850.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,41.00
173.9000,850.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,41.00
173.9000,850.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,41.00
173.9000,850.00,0.01,0.01,-1.50,-3.00,-3.00,-3.00,1.00,51.00,41.00
173.9000,850.00,0.01,0.01,-1.50,-2.20,-3.00,-3.00,1.00,51.00,41.00
173.9000,850.00,0.01,0.01,-1.50,-2.20,-2.20,-3.00,1.00,51.00,41.00
173.9000,850.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,51.00,41.00
173.9000,850.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,51.00,41.00
173.9000,850.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,51.00,41.00
173.9000,850.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,51.00,41.00
174.0180,852.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,51.00,41.00
174.0180,852.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,51.00,41.00
174.0180,852.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,51.00,41.00
174.0180,852.00,0.01,0.01,-3.00,-2.20,-2.20,-2.20,1.00,51.00,41.00
174.0180,852.00,0.01,0.01,-3.00,-3.00,-2.20,-2.20,1.00,51.00,41.00
174.0180,852.00,0.01,0.01,-3.00,-3.00,-3.00,-2.20,1.00,51.00,41.00
174.0180,852.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,41.00
174.0180,852.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,41.00
174.0180,852.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,52.00,41.00
174.0180,852.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,52.00,41.00
174.1510,852.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,52.00,41.00
174.1510,852.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,52.00,41.00
174.1510,852.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,52.00,41.00
174.1510,852.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,52.00,41.00
174.1510,852.00,0.01,0.01,-3.00,-3.70,-3.00,-3.00,1.00,52.00,41.00
174.1510,852.00,0.01,0.01,-3.00,-3.70,-3.70,-3.00,1.00,52.00,41.00
174.1510,852.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,41.00
174.1510,852.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,41.00
174.1510,852.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,41.00
174.1510,852.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,42.00
174.2680,854.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,42.00
174.2680,854.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,42.00
174.2680,854.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,42.00
174.2680,854.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,42.00
174.2680,854.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,42.00
174.2680,854.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,42.00
174.2680,854.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,42.00
174.2680,854.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,42.00
174.2680,854.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,42.00
174.2680,854.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,41.00
174.3850,851.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,41.00
174.3850,851.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,41.00
174.3850,851.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,41.00
174.3850,851.00,0.01,0.01,-3.00,-3.70,-3.70,-3.70,1.00,52.00,41.00
174.3850,851.00,0.01,0.01,-3.00,-3.50,-3.70,-3.70,1.00,52.00,41.00
174.3850,851.00,0.01,0.01,-3.00,-3.50,-3.50,-3.70,1.00,52.00,41.00
174.3850,851.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,52.00,41.00
174.3850,851.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,52.00,41.00
174.3850,851.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,41.00
174.3850,851.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,42.00
174.5030,854.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,42.00
174.5030,854.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,42.00
174.5030,854.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,42.00
174.5030,854.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,42.00
174.5030,854.00,0.01,0.01,-3.00,-3.00,-3.50,-3.50,1.00,51.00,42.00
174.5030,854.00,0.01,0.01,-3.00,-3.00,-3.00,-3.50,1.00,51.00,42.00
174.5030,854.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,42.00
174.5030,854.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,42.00
174.5030,854.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,42.00
174.5030,854.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,42.00
174.6190,854.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,42.00
174.6190,854.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,42.00
174.6190,854.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,42.00
174.6190,854.00,0.01,0.01,-3.00,-3.00,-3.00,-3.00,1.00,51.00,42.00
174.6190,854.00,0.01,0.01,-3.00,-3.10,-3.00,-3.00,1.00,51.00,42.00
174.6190,854.00,0.01,0.01,-3.00,-3.10,-3.10,-3.00,1.00,51.00,42.00
174.6190,854.00,0.01,0.01,-3.00,-3.10,-3.10,-3.10,1.00,51.00,42.00
174.6190,854.00,0.01,0.01,-3.00,-3.10,-3.10,-3.10,1.00,51.00,42.00
174.6190,854.00,0.01,0.01,-3.00,-3.10,-3.10,-3.10,1.00,51.00,42.00
174.6190,854.00,0.01,0.01,-3.00,-3.10,-3.10,-3.10,1.00,51.00,41.00
174.7360,852.00,0.01,0.01,-3.00,-3.10,-3.10,-3.10,1.00,51.00,41.00
174.7360,852.00,0.01,0.01,-3.00,-3.10,-3.10,-3.10,1.00,51.00,41.00
174.7360,852.00,0.01,0.01,-3.00,-3.10,-3.10,-3.10,1.00,51.00,41.00
174.7360,852.00,0.01,0.01,-3.00,-3.10,-3.10,-3.10,1.00,51.00,41.00
174.7360,852.00,0.01,0.01,-3.00,-3.30,-3.10,-3.10,1.00,51.00,41.00
174.7360,852.00,0.01,0.01,-3.00,-3.30,-3.30,-3.10,1.00,51.00,41.00
174.7360,852.00,0.01,0.01,-3.00,-3.30,-3.30,-3.30,1.00,51.00,41.00
174.7360,852.00,0.01,0.01,-3.00,-3.30,-3.30,-3.30,1.00,51.00,41.00
174.7360,852.00,0.01,0.01,-3.00,-3.30,-3.30,-3.30,1.00,52.00,41.00
174.7360,852.00,0.01,0.01,-3.00,-3.30,-3.30,-3.30,1.00,52.00,42.00
174.8700,840.00,0.01,0.01,-3.00,-3.30,-3.30,-3.30,1.00,52.00,42.00
174.8700,840.00,0.01,0.01,-3.00,-3.30,-3.30,-3.30,1.00,52.00,42.00
174.8700,840.00,0.01,0.01,-3.00,-3.30,-3.30,-3.30,1.00,52.00,42.00
174.8700,840.00,0.01,0.01,-1.50,-3.30,-3.30,-3.30,1.00,52.00,42.00
174.8700,840.00,0.01,0.01,-1.50,-2.20,-3.30,-3.30,1.00,52.00,42.00
174.8700,840.00,0.01,0.01,-1.50,-2.20,-2.20,-3.30,1.00,52.00,42.00
174.8700,840.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,52.00,42.00
174.8700,840.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,52.00,42.00
174.8700,840.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,51.00,42.00
174.8700,840.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,51.00,42.00
175.0020,844.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,51.00,42.00
175.0020,844.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,51.00,42.00
175.0020,844.00,0.01,0.01,-1.50,-2.20,-2.20,-2.20,1.00,51.00,42.00
175.0020,844.00,0.01,0.01,-2.25,-2.20,-2.20,-2.20,1.00,51.00,42.00
175.0020,844.00,0.01,0.01,-2.25,-2.80,-2.20,-2.20,1.00,51.00,42.00
175.0020,844.00,0.01,0.01,-2.25,-2.80,-2.80,-2.20,1.00,51.00,42.00
175.0020,844.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,51.00,42.00
175.0020,844.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,51.00,42.00
175.0020,844.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,50.00,42.00
175.0020,844.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,50.00,42.00
175.1200,851.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,50.00,42.00
175.1200,851.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,50.00,42.00
175.1200,851.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,50.00,42.00
175.1200,851.00,0.01,0.01,-3.75,-2.80,-2.80,-2.80,1.00,50.00,42.00
175.1200,851.00,0.01,0.01,-3.75,-3.80,-2.80,-2.80,1.00,50.00,42.00
175.1200,851.00,0.01,0.01,-3.75,-3.80,-3.80,-2.80,1.00,50.00,42.00
175.1200,851.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,50.00,42.00
175.1200,851.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,50.00,42.00
175.1200,851.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,42.00
175.1210,851.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,42.00
175.2550,848.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,42.00
175.2550,848.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,42.00
175.2550,848.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,42.00
175.2550,848.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,42.00
175.2550,848.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,42.00
175.2550,848.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,42.00
175.2550,848.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,42.00
175.2550,848.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,42.00
175.2550,848.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,42.00
175.2550,848.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,40.00
175.3880,858.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,40.00
175.3880,858.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,40.00
175.3880,858.00,0.01,0.01,-3.75,-3.80,-3.80,-3.80,1.00,51.00,40.00
175.3880,858.00,0.01,0.01,-2.25,-3.80,-3.80,-3.80,1.00,51.00,40.00
175.3880,858.00,0.01,0.01,-2.25,-2.80,-3.80,-3.80,1.00,51.00,40.00
175.3880,858.00,0.01,0.01,-2.25,-2.80,-2.80,-3.80,1.00,51.00,40.00
175.3880,858.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,51.00,40.00
175.3880,858.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,51.00,40.00
175.3880,858.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,51.00,40.00
175.3880,858.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,51.00,41.00
175.5050,846.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,51.00,41.00
175.5050,846.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,51.00,41.00
175.5050,846.00,0.01,0.01,-2.25,-2.80,-2.80,-2.80,1.00,51.00,41.00
175.5050,846.00,0.01,0.01,-3.00,-2.80,-2.80,-2.80,1.00,51.00,41.00
175.5050,846.00,0.01,0.01,-3.00,-3.50,-2.80,-2.80,1.00,51.00,41.00
175.5050,846.00,0.01,0.01,-3.00,-3.50,-3.50,-2.80,1.00,51.00,41.00
175.5050,846.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,41.00
175.5050,846.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,41.00
175.5050,846.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,41.00
175.5050,846.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,42.00
175.6210,842.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,42.00
175.6220,842.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,42.00
175.6220,842.00,0.01,0.01,-3.00,-3.50,-3.50,-3.50,1.00,51.00,42.00
175.6220,842.00,0.01,0.01,-1.50,-3.50,-3.50,-3.50,1.00,51.00,42.00
175.6220,842.00,0.01,0.01,-1.50,-1.70,-3.50,-3.50,1.00,51.00,42.00
175.6220,842.00,0.01,0.01,-1.50,-1.70,-1.70,-3.50,1.00,51.00,42.00
175.6220,842.00,0.01,0.01,-1.50,-1.70,-1.70,-1.70,1.00,51.00,42.00
175.6220,842.00,0.01,0.01,-1.50,-1.70,-1.70,-1.70,1.00,51.00,42.00
175.6220,842.00,0.01,0.01,-1.50,-1.70,-1.70,-1.70,1.00,51.00,42.00
175.6220,842.00,0.01,0.01,-1.50,-1.70,-1.70,-1.70,1.00,51.00,42.00
175.7380,850.00,0.01,0.01,-1.50,-1.70,-1.70,-1.70,1.00,51.00,42.00
175.7380,850.00,0.01,0.01,-1.50,-1.70,-1.70,-1.70,1.00,51.00,42.00
175.7390,850.00,0.01,0.01,-1.50,-1.70,-1.70,-1.70,1.00,51.00,42.00
175.7390,850.00,0.01,0.01,-3.00,-1.70,-1.70,-1.70,1.00,51.00,42.00
175.7390,850.00,0.01,0.01,-3.00,-3.40,-1.70,-1.70,1.00,51.00,42.00
175.7390,850.00,0.01,0.01,-3.00,-3.40,-3.40,-1.70,1.00,51.00,42.00
175.7390,850.00,0.01,0.01,-3.00,-3.40,-3.40,-3.40,1.00,51.00,42.00
175.7390,850.00,0.01,0.01,-3.00,-3.40,-3.40,-3.40,1.00,51.00,42.00
175.7390,850.00,0.01,0.01,-3.00,-3.40,-3.40,-3.40,1.00,50.00,42.00
175.7390,850.00,0.01,0.01,-3.00,-3.40,-3.40,-3.40,1.00,50.00,42.00
175.8550,850.00,0.01,0.01,-3.00,-3.40,-3.40,-3.40,1.00,50.00,42.00
175.8550,850.00,0.01,0.01,-3.00,-3.40,-3.40,-3.40,1.00,50.00,42.00
175.8550,850.00,0.01,0.01,-3.00,-3.40,-3.40,-3.40,1.00,50.00,42.00
175.8550,850.00,0.01,0.01,-2.25,-3.40,-3.40,-3.40,1.00,50.00,42.00
175.8550,850.00,0.01,0.01,-2.25,-2.50,-3.40,-3.40,1.00,50.00,42.00
175.8550,850.00,0.01,0.01,-2.25,-2.50,-2.50,-3.40,1.00,50.00,42.00
175.8550,850.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,50.00,42.00
175.8550,850.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,50.00,42.00
175.8550,850.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,51.00,42.00
175.8550,850.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,51.00,41.00
175.9890,846.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,51.00,41.00
175.9890,846.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,51.00,41.00
175.9890,846.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,51.00,41.00
175.9890,846.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,51.00,41.00
175.9890,846.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,51.00,41.00
175.9890,846.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,51.00,41.00
175.9890,846.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,51.00,41.00
175.9890,846.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,51.00,41.00
175.9890,846.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,52.00,41.00
175.9890,846.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,52.00,41.00
176.0890,842.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,52.00,41.00
176.0890,842.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,52.00,41.00
176.0890,842.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,52.00,41.00
176.0890,842.00,0.01,0.01,-2.25,-2.50,-2.50,-2.50,1.00,52.00,41.00
176.0890,842.00,0.01,0.01,-2.25,-2.40,-2.50,-2.50,1.00,52.00,41.00
176.0890,842.00,0.01,0.01,-2.25,-2.40,-2.40,-2.50,1.00,52.00,41.00
176.0890,842.00,0.01,0.01,-2.25,-2.40,-2.40,-2.40,1.00,52.00,41.00
176.0890,842.00,0.01,0.01,-2.25,-2.40,-2.40,-2.40,1.00,52.00,41.00
176.0890,842.00,0.01,0.01,-2.25,-2.40,-2.40,-2.40,1.00,52.00,41.00
176.0890,842.00,0.01,0.01,-2.25,-2.40,-2.40,-2.40,1.00,52.00,42.00
176.2070,842.00,0.01,0.01,-2.25,-2.40,-2.40,-2.40,1.00,52.00,42.00
