#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),Catalyst Temperature Bank #1 Sensor #1 (°C),Battery Current (A),Ambient Temperature (°C),AFR Target (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Gear,Evaporative Purge Flow (%),Evaporative Purge VSV (%),Evaporative Purge Commanded (%),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Manifold Pressure delta (bar),Manifold Pressure (bar),MAF Voltage (V),MAF Sensor (g/s),Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Throttle Fully Closed Learned (V),Throttle Position #1 (%),Throttle Position #2 (%),Torque Actual (Nm)
13.850,0,29.13,1.46,7,1,85,3952,72,2,-2.3,-7,15.5,11.25,0.8,0.0,2.06,0,2,13.9,14.37,57,8.1,2.34,14.7,-0.2,0.44,28.46,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.4,49,0.0,2.08,49,0,-0.1,1007.6,65.89,9,14.62,0.96,14.1,14.42,0,0,0,0,3,0,0,0,64.2,0.37,0,0,0.85,0,1.46,2.34,28.46,0,0,0,0,0.66,24.3,39.2,80.7
14.018,0,27.33,1.46,7,1,85,3949,72,2,-2.3,-7,15.5,11.51,0.7,0.0,1.98,0,2,13.6,14.47,57,8.2,2.3,14.36,0.2,0.44,27.33,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.1,49,0.0,2.21,49,0,0.01,1007.6,65.62,9,14.49,1.005,14.79,14.45,0,0,0,0,3,0,0,0,63.8,0.85,0,0,0.3,0,1.46,2.32,27.7,0,0,0,0,0.66,24.3,39.2,79.1
14.174,0,29.04,1.46,7,1,85,3940,72,2,-1.6,-7,15.5,11.75,0.8,0.0,2.09,0,2,13.8,14.39,57,8.2,2.34,14.81,-0.2,0.44,29.08,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,21.6,49,0.0,2.03,49,0,-0.14,1007.6,65.35,9,14.72,0.938,13.82,14.44,0,0,0,0,3,0,0,0,64.2,0.05,0,0,0.85,0,1.46,2.35,28.74,0,0,0,0,0.66,24.3,39.2,80.9
14.338,0,28.7,1.46,7,1,85,3934,72,2,-2.3,-7,15.5,11.55,0.8,0.0,2.02,0,2,13.8,14.41,57,8.1,2.34,14.13,0.2,0.44,28.41,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.3,49,0.0,2.22,49,-0.1,0.02,1008.5,66.77,9,14.49,1.02,14.85,14.54,0,0,0,0,3,0,0,0,63.8,0.79,0,0,0.31,0,1.46,2.34,28.5,0,0,0,0,0.66,24.3,39.2,80.3
14.502,0,28.99,1.46,7,1,85,3957,72,2,-2.3,-7,15.5,11.42,0.9,0.0,1.98,0,2,13.6,14.41,57,8.3,2.36,14.7,-0.2,0.44,29.96,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.2,49,0.0,2.12,49,0,-0.06,1008.5,66.08,9,14.7,0.974,14.3,14.4,0,0,0,0,3,0,0,0,64.2,0.04,0,0,0.84,0,1.46,2.35,28.99,0,0,0,0,0.66,24.7,39.6,81.4
14.658,0,28.55,1.46,7,1,86,3934,72,2,-0.8,-7,15.5,11.64,0.7,0.0,1.97,0,2,13.6,14.4,57,8.2,2.34,14.59,0.2,0.45,28.36,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.2,49,0.0,2.18,49,0,-0.02,1008.5,65.96,9,14.76,0.997,14.58,14.48,0,0,0,0,3,0,0,0,63.8,0.73,0,0,0.72,0,1.46,2.33,28.17,0,0,0,0,0.66,24.3,39.2,81.6
14.818,0,28.27,1.46,7,1,86,3931,72,2,-0.8,-7,15.5,10.79,0.7,0.0,2.1,0,2,13.8,14.38,57,8.2,2.34,14.81,0,0.44,28.7,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.1,49,0.0,2.17,49,0,-0.02,1008.5,65.2,9,14.12,0.988,14.56,14.5,0,0,0,0,3,0,0,0,63.8,0.7,0,0,0.11,0,1.46,2.33,27.89,0,0,0,0,0.66,24.3,39.2,80
14.976,0,28.08,1.46,7,1,86,3938,72,2,-0.8,-7,15.5,12.22,0.8,0.0,2.08,0,2,13.6,14.42,57,8.1,2.32,14.36,0,0.44,28.6,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.2,49,0.0,2.1,49,0,-0.08,1009.4,66.35,9,14.78,0.982,14.21,14.5,0,0,0,0,3,0,0,0,64.2,0.78,0,0,0.83,0,1.46,2.36,29.18,0,0,0,0,0.66,24.3,39.2,80.4
15.148,0,28.13,1.46,7,1,86,3933,72,2,-0.8,-7,15.5,11.58,0.7,0.0,1.95,0,2,13.6,14.38,57,8.2,2.34,14.59,0.2,0.44,27.75,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.8,49,0.0,2.19,49,0,0.00,1009.4,65.88,9,14.66,0.998,14.66,14.51,0,0,0,0,3,0,0,0,63.8,0.77,255,0,0.74,0,1.46,2.32,27.8,0,0,0,0,0.66,24.3,39.2,80.2
15.308,0,28.99,1.46,7,1,86,3921,72,2,-0.8,-7,15.5,11.77,0.8,0.0,2.12,0,2,13.8,14.37,57,8.2,2.36,14.81,-0.1,0.44,29.57,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.2,49,0.0,2.18,49,0,-0.02,1009.4,65.28,9,14.12,0.956,14.59,14.48,0,0,0,0,3,0,0,0,63.8,0.22,0,0,0.09,0,1.46,2.36,29.18,0,0,0,0,0.66,24.3,39.2,81.5
15.477,0,27.99,1.46,7,1,86,3909,72,2,-2.3,-7,15.5,11.47,0.8,0.0,2,0,2,14.2,14.36,57,8.4,2.36,13.9,0.1,0.44,28.6,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21,49,0.0,2.2,49,-0.1,0.00,1010.3,65.48,9,14.49,1.011,14.68,14.43,0,0,0,0,3,0,0,0,63.8,0.85,0,0,0.51,0,1.46,2.33,27.99,0,0,0,0,0.66,24.3,39.2,80.8
15.636,0,29.23,1.46,7,1,86,3955,72,2,-1.6,-7,15.5,11.5,0.9,0.0,2.06,0,2,13.7,14.37,57,8,2.36,14.81,-0.2,0.44,29.42,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.9,49,0.0,2.12,49,0,-0.06,1010.3,65.43,9,14.49,0.971,14.32,14.49,0,0,0,0,3,0,0,0,64.2,0.07,0,0,0.82,0,1.46,2.36,29.18,0,0,0,0,0.66,24.7,39.6,81.4
15.804,0,29.52,1.46,7,1,86,3934,72,2,-0.8,-7,15.5,11.47,0.9,0.0,2.01,0,2,13.8,14.38,58,8.4,2.34,14.24,0.2,0.44,28.89,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.6,49,0.0,2.17,49,-0.1,-0.03,1010.3,66.09,9,14.8,0.996,14.53,14.39,0,0,0,0,3,0,0,0,63.8,0.82,0,0,0.81,0,1.46,2.37,29.81,0,0,0,0,0.66,24.3,39.2,81.4
15.970,0,28.79,1.46,7,1,86,3943,72,2,-0.8,-7,15.5,11.2,0.9,0.0,2.01,0,2,14,14.38,58,8.3,2.34,14.59,0.1,0.44,28.84,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.5,49,0.0,2.2,49,0,0.00,1011.2,65.9,9,14.39,0.996,14.72,14.49,0,0,0,0,3,0,0,0,63.8,0.74,255,0,0.45,0,1.46,2.35,28.94,0,0,0,0,0.66,24.7,39.2,81.6
16.132,0,29.72,1.46,7,1,86,3952,72,2,-1.6,-7,15.5,11.63,1,0.0,2,0,2,13.8,14.39,58,8.3,2.38,14.47,-0.2,0.45,29.13,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.8,49,0.0,2.12,48,0,-0.07,1011.2,65.39,9,14.59,0.986,14.28,14.53,0,0,0,0,3,0,0,0,64.2,0.52,0,0,0.84,0,1.46,2.35,29.04,0,0,0,0,0.66,24.7,39.6,82.1
16.308,0,28.46,1.46,7,1,86,3944,71,2,-0.8,-7,15.5,11.59,0.9,0.0,2,0,2,13.7,14.45,58,8.2,2.34,14.59,0.1,0.45,28.65,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.12,48,0,-0.06,1011.2,65.99,9,14.64,0.977,14.32,14.35,0,0,0,0,3,0,0,0,64.2,0.78,255,0,0.8,0,1.46,2.34,28.36,0,0,0,0,0.66,24.3,39.2,83.5
16.474,0,27.94,1.46,7,1,86,3925,71,2,-1.6,-7,15.5,11.74,0.9,0.0,2.09,0,2,13.9,14.39,58,8.3,2.38,14.7,0,0.45,30.22,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.8,49,0.0,2.13,48,0,-0.06,1012,66.19,9,14.12,0.973,14.34,14.5,0,0,0,0,3,0,0,0,63.8,0.7,255,0,0.08,0,1.46,2.36,29.28,0,0,0,0,0.66,24.3,39.2,82.5
16.632,0,28.99,1.46,7,1,86,3916,72,2,-2.3,-7,15.5,11.42,1,0.0,1.98,0,2,13.9,14.4,58,8.4,2.36,14.24,0,0.45,29.28,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.17,48,-0.1,-0.02,1012,66.73,9,14.7,0.998,14.55,14.43,0,0,0,0,3,0,0,0,64.2,0.08,0,0,0.8,0,1.46,2.35,28.79,0,0,0,0,0.66,24.3,39.2,82.3
16.794,0,28.89,1.46,7,1,86,3921,72,2,-0.8,-7,15.5,11.93,1,0.0,2.11,0,2,15.2,14.38,58,9.6,2.34,14.59,0,0.45,28.79,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.6,49,0.0,2.15,49,0,-0.04,1012,65.11,9,14.49,0.979,14.43,14.57,0,0,0,0,3,0,0,0,64.2,0.69,0,0,0.8,0,1.46,2.36,29.08,0,0,0,0,0.66,24.7,39.2,83
16.966,0,33.31,1.46,7,1,86,3914,72,2,-1.6,-7,16,11.67,1.8,0.0,2.28,0,2,15.3,14.42,58,9.7,2.44,14.59,0.1,0.48,33.15,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21,49,0.0,2.21,49,0,0.01,1012.9,66.62,9,14.33,0.991,14.8,14.46,0,0,0,0,3,0,0,0,64.2,0.8,0,0,0.21,0,1.46,2.45,33.73,0,0,0,0,0.66,25.9,40.4,90.5
17.130,0,33.57,1.46,7,1,86,3922,72,2,-1.6,-7,16.5,12.29,1.9,0.0,2.15,0,2,15,14.42,58,9.5,2.44,14.01,0,0.5,33.1,0.88,1,0,2,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.6,49,0.0,2.17,49,-0.1,-0.02,1012.9,65.86,9,14.72,0.993,14.54,14.47,0,0,0,0,3,0,0,0,64.6,0.54,0,0,0.83,0,1.46,2.42,32.46,0,0,0,0,0.66,25.5,40,95.4
17.300,0,31.99,1.46,7,1,86,3946,72,2,-0.8,-7,16.5,12.83,1.9,0.0,2.21,0,2,14.9,14.38,58,9.5,2.4,14.59,0.1,0.5,32.27,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.4,49,0.0,2.21,49,0,0.01,1012.9,65.22,9,14.56,1.004,14.79,14.46,0,0,0,0,3,0,0,0,64.6,0.77,255,0,0.75,0,1.46,2.44,32.99,0,0,0,0,0.66,25.5,40.4,94.8
17.466,0,32.62,1.46,7,1,86,3935,72,2,0,-7,16.5,12.31,1.8,0.0,2.17,0,2,14.9,14.43,58,9.3,2.44,14.7,0,0.5,33.2,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.15,49,0,-0.04,1013.7,64.66,9,14.48,0.987,14.47,14.47,0,0,0,0,3,0,0,0,64.6,0.75,255,0,0.81,0,1.46,2.43,32.57,0,0,0,0,0.66,25.5,40,94.9
17.636,0,31.7,1.46,7,1,86,3948,72,2,-0.8,-7,16.5,12.31,1.6,0.0,2.09,0,2,14.6,14.39,58,9.1,2.4,14.47,0,0.49,30.72,0.88,1,0,2,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.1,49,0.0,2.18,49,0,-0.01,1013.7,64.6,9,14.49,0.992,14.62,14.45,0,0,0,0,3,0,0,0,64.6,0.82,255,0,0.77,0,1.46,2.4,31.35,0,0,0,0,0.66,25.5,40,93.4
17.799,0,31.28,1.46,7,1,86,3962,72,2,-0.8,-7,16,12.09,1.5,0.0,2.17,0,2,13.8,14.44,58,8.1,2.4,14.47,0,0.48,31.56,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.8,49,0.0,2.19,49,0,-0.01,1013.7,66.41,9,14.49,0.995,14.66,14.43,0,0,0,0,3,0,0,0,64.6,0.78,255,0,0.81,0,1.46,2.4,31,0,0,0,0,0.66,25.1,39.6,90.9
17.971,0,29.33,1.46,7,1,87,3971,72,2,-1.6,-7,15.5,11.56,1,0.0,2.04,0,2,14,14.39,58,8.9,2.36,14.13,0,0.46,28.79,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.18,49,-0.1,-0.02,1014.6,66.68,9,14.49,0.998,14.59,14.36,0,0,0,0,3,0,0,0,64.2,0.78,255,0,0.78,0,1.46,2.36,29.13,0,0,0,0,0.66,25.1,39.6,84.1
18.137,0,29.28,1.46,7,1,87,3952,72,2,0,-7,16,11.6,1.1,0.0,2.12,0,2,14.7,14.38,58,9.3,2.36,14.7,-0.2,0.46,29.28,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.12,49,0,-0.07,1014.6,66.67,9,14.64,0.973,14.3,14.44,0,0,0,0,3,0,0,0,64.2,0.26,0,0,0.84,0,1.46,2.37,29.57,0,0,0,0,0.66,24.7,39.6,84.6
18.297,0,33.31,1.46,7,1,87,3969,72,2,0.8,-7,16,11.73,1.6,0.0,2.3,0,2,14.7,14.39,58,9.1,2.44,14.59,0.2,0.48,33.41,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.6,49,0.0,2.2,49,0,0,1014.6,66.38,9,14.33,0.98,14.69,14.48,0,0,0,0,3,0,0,0,64.2,0.85,0,0,0.21,0,1.46,2.42,32.06,0,0,0,0,0.66,25.5,40,90.4
18.465,0,32.13,1.46,7,1,87,3954,72,2,-1.6,-7,16.5,12.02,1.6,0.0,2.1,0,2,14.5,14.38,58,9,2.42,13.9,0.1,0.48,32.51,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.17,49,-0.1,-0.03,1015.4,64.88,9,14.71,0.987,14.53,14.55,0,0,0,0,3,0,0,0,64.6,0.85,0,0,0.8,0,1.46,2.42,32.2,0,0,0,0,0.66,25.1,40,91.6
18.627,0,32.27,1.46,7,1,87,3974,72,2,-1.6,-7,16.5,12.36,1.7,0.0,2.11,0,2,14.6,14.42,58,9.4,2.42,14.47,0.1,0.48,32.06,0.88,1,0,2,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.4,49,0.0,2.17,49,0,-0.02,1015.4,65.59,9,14.61,1.007,14.57,14.38,0,0,0,0,3,0,0,0,64.2,0.81,255,0,0.79,0,1.46,2.42,32.41,0,0,0,0,0.66,25.5,40.4,91.4
18.797,0,30.29,1.46,7,1,87,3968,72,2,-0.8,-7,16.5,12.3,1.5,0.0,2.21,0,2,14.5,14.45,58,8.9,2.4,14.93,-0.1,0.49,31.77,0.88,1,0,2,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.4,49,0.0,2.14,49,0,-0.05,1015.4,66.27,9,14.48,0.975,14.42,14.36,0,0,0,0,3,0,0,0,64.6,0.65,255,0,0.82,0,1.46,2.4,31.14,0,0,0,0,0.66,25.1,40,92.1
18.957,0,30.22,1.46,7,1,87,3983,73,2,-0.8,-7,16,12.14,1.4,0.0,2.1,0,2,14.2,14.39,58,8.9,2.38,14.36,0.1,0.47,30.79,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.9,49,0.0,2.19,49,0,-0.01,1016.2,65.37,9,14.63,1.003,14.64,14.35,0,0,0,0,3,0,0,0,64.2,0.86,255,0,0.78,0,1.46,2.39,30.36,0,0,0,0,0.66,25.1,40,88.6
19.125,0,30.43,1.46,7,1,87,3985,73,2,0.8,-7,16,11.91,1.3,0.0,2.15,0,2,14.4,14.45,58,8.9,2.4,14.81,-0.2,0.47,30.1,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.08,49,0,-0.09,1016.2,64.81,9,14.48,0.962,14.12,14.53,0,0,0,0,3,0,0,0,64.6,0.48,0,0,0.81,0,1.46,2.38,30.15,0,0,0,0,0.66,25.1,40,87.7
19.291,0,31.28,1.46,7,1,87,3988,73,2,0,-7,16,11.7,1.5,0.0,2.17,0,2,14.4,14.43,59,9,2.42,14.24,0.2,0.48,31.7,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.3,49,0.0,2.14,49,-0.1,-0.05,1016.2,65.69,9,14.75,0.974,14.38,14.54,0,0,0,0,3,0,0,0,64.2,0.85,0,0,0.82,0,1.46,2.39,30.79,0,0,0,0,0.66,25.1,40,90.3
19.457,0,31.63,1.46,7,1,87,3994,73,2,-1.6,-7,16,12.44,1.5,0.0,2.14,0,2,14.4,14.41,59,9,2.42,14.59,0.2,0.48,31.91,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.8,49,0.0,2.22,49,0,0.02,1017,65.86,9,14.43,0.999,14.87,14.39,0,0,0,0,3,0,0,0,64.2,0.83,255,0,0.49,0,1.46,2.39,30.72,0,0,0,0,0.66,25.1,40,89.7
19.623,0,29.72,1.46,7,1,87,3990,73,2,-1.6,-7,16,12.19,1.3,0.0,2.11,0,2,14.2,14.35,59,8.4,2.4,14.47,-0.2,0.47,31.14,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.1,49,0,-0.08,1017,64.84,9,14.68,0.971,14.2,14.5,0,0,0,0,3,0,0,0,64.6,0.21,0,0,0.85,0,1.46,2.4,31.07,0,0,0,0,0.66,24.7,39.6,88.7
19.797,0,30.79,1.46,7,1,87,4011,73,2,-1.6,-7,16,12.32,1.1,0.0,2.06,0,2,14.2,14.44,59,8.7,2.4,14.47,0.2,0.46,30.1,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.8,49,0.0,2.19,49,0,0.00,1017,64.65,9,14.27,0.995,14.66,14.42,0,0,0,0,3,0,0,0,64.2,0.78,255,0,0.19,0,1.46,2.39,30.36,0,0,0,0,0.66,25.1,39.6,85.9
19.957,0,29.52,1.46,7,1,87,4009,73,2,-1.6,-7,16,11.61,1,0.0,2.13,0,2,14,14.41,59,8.5,2.36,14.59,-0.2,0.46,29.67,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.8,49,0.0,2.14,49,0,-0.05,1017.9,65.35,9,14.12,0.967,14.38,14.55,0,0,0,0,3,0,0,0,64.2,0.19,0,0,0.51,0,1.46,2.36,29.33,0,0,0,0,0.66,24.7,39.6,84.6
20.123,0,29.23,1.46,7,1,87,3977,73,2,-1.6,-7,15.5,11.32,0.9,0.0,2.04,0,2,14.2,14.4,59,8.6,2.36,14.13,0.1,0.45,28.94,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.9,49,0.0,2.23,49,-0.1,0.02,1017.9,64.83,9,14.27,1.014,14.93,14.49,0,0,0,0,3,0,0,0,64.2,0.86,0,0,0.1,0,1.46,2.36,29.28,0,0,0,0,0.66,24.7,39.6,83
20.291,0,30.58,1.46,7,1,87,4005,73,2,0,-7,16,11.74,1.1,0.0,2.16,0,2,14.1,14.46,59,8.4,2.4,14.7,-0.2,0.46,30.58,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21,49,0.0,2.1,49,0,-0.09,1017.9,65.1,9,14.48,0.957,14.17,14.45,0,0,0,0,3,0,0,0,64.6,0.1,0,0,0.81,0,1.46,2.36,29.38,0,0,0,0,0.66,25.1,39.6,85.7
20.457,0,29.62,1.46,7,1,87,4008,73,2,0,-7,16,11.55,1,0.0,2.13,0,2,14,14.39,59,8.7,2.38,14.47,0.2,0.46,30.22,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.9,49,0.0,2.16,49,0,-0.03,1017.9,65.9,9,14.38,0.979,14.52,14.47,0,0,0,0,3,0,0,0,64.2,0.84,0,0,0.34,0,1.46,2.37,29.62,0,0,0,0,0.66,25.1,39.6,84.6
20.625,0,29.91,1.46,7,1,87,3985,73,2,-1.6,-7,16,12.12,1,0.0,2.06,0,2,14.1,14.4,59,8.3,2.38,14.24,0,0.46,29.76,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.19,49,-0.1,-0.01,1018.7,65.44,9,14.44,0.995,14.63,14.53,0,0,0,0,3,0,0,0,64.2,0.83,0,0,0.4,0,1.46,2.37,29.67,0,0,0,0,0.66,24.7,39.6,84.8
20.791,0,29.76,1.46,7,1,87,4010,73,2,-0.8,-7,15.5,11.78,1,0.0,2.12,0,2,13.8,14.46,59,8.4,2.38,14.59,-0.2,0.45,29.38,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.14,49,0,-0.05,1018.7,66.92,9,14.12,0.966,14.37,14.33,0,0,0,0,3,0,0,0,64.2,0.4,0,0,0.27,0,1.46,2.38,29.91,0,0,0,0,0.66,24.7,39.6,82.3
20.955,0,29.04,1.46,7,1,88,3998,73,2,-0.8,-7,15.5,11.59,0.9,0.0,2.01,0,2,13.8,14.38,59,8.2,2.36,14.13,0.2,0.45,30.01,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.7,49,0.0,2.19,49,-0.1,0.00,1018.7,65.95,9,14.49,0.995,14.66,14.47,0,0,0,0,3,0,0,0,64.2,0.86,0,0,0.59,0,1.46,2.39,30.51,0,0,0,0,0.66,24.7,39.6,83.2
21.117,0,28.7,1.46,7,1,88,3994,73,2,-0.8,-7,15.5,11.63,0.9,0.0,2.07,0,2,13.7,14.4,59,8.3,2.36,14.7,-0.2,0.44,28.74,0.88,1,0,1,0,3.35,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.8,49,0.0,2.15,49,0,-0.04,1019.4,66.69,9,14.49,0.976,14.46,14.36,0,0,0,0,3,0,0,0,64.2,0.6,0,0,0.75,0,1.46,2.35,29.04,0,0,0,0,0.66,24.7,39.6,81.3
21.275,0,28.74,1.46,7,1,88,3995,73,2,-0.8,-7,15.5,11.34,0.8,0.0,2,0,2,14,14.36,59,8.3,2.32,14.36,0.2,0.44,28.99,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,21.2,49,0.0,2.18,49,0,-0.01,1019.4,64.96,9,14.49,0.992,14.61,14.46,0,0,0,0,3,0,0,0,64.2,0.81,255,0,0.52,0,1.46,2.35,28.74,0,0,0,0,0.66,24.7,39.6,81.5
21.449,0,29.33,1.46,7,1,88,4010,73,2,-0.8,-7,15.5,11.45,0.9,0.0,2.12,0,2,13.6,14.44,59,8.1,2.36,14.7,-0.2,0.45,29.28,0.88,1,0,1,0,3.34,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.5,49,0.0,2.08,49,0,-0.1,1019.4,66.3,9,14.62,0.954,14.08,14.38,0,0,0,0,3,0,0,0,64.2,0.52,0,0,0.86,0,1.46,2.37,29.57,0,0,0,0,0.66,24.7,39.6,82
