#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.34374
#Ecu name: US BRZ Manual (ZA1JB01C)
#Ecu CALID: ZA1JB01C
#Ecu RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),A/F Learn Value Bank #1 (PFI) (%),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),A/F Learn Value Idle #1 (%),A/F Sensor #1,A/F Learn Value Med #2 (DUAL) (%),A/F Learn Value Med #1 (%),A/F Learn Value Low #2 (DUAL) (%),A/F Learn Value Low #1 (%),A/F Learn Value Idle #2 (DUAL) (%),A/F Heater Duty (%),A/F Sensor Impedance Bank #1 (ohm),A/F Sensor Admittance (I/O),A/F Sensor #1 Voltage (V),A/F Sensor #1 Resistance (ohm),A/F Sensor #1 Current (mA),A/F Sensor #1 Current (mA),Catalyst Temperature Bank #1 Sensor #1 (°C),Battery Current (A),Ambient Temperature (°C),AFR Target (AFR),AFR Bank #1 Sensor #1 (Lambda),AFR Actual B (AFR),ECU Voltage (V),Cylinder #4 Misfire Count,Cylinder #3 Misfire Count,Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Gear,Evaporative Purge Flow (%),Evaporative Purge VSV (%),Evaporative Purge Commanded (%),Fuel Pump Duty (%),O2 Sensor #2 - Voltage (V),O2 Rich Signal - Rear,O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Manifold Pressure delta (bar),Manifold Pressure (bar),MAF Voltage (V),MAF Sensor (g/s),Idle Spark Advance Control #4 (°),Idle Spark Advance Control #3 (°),Idle Spark Advance Control #2 (°),Idle Spark Advance Control #1 (°),Throttle Fully Closed Learned (V),Throttle Position #1 (%),Throttle Position #2 (%),Torque Actual (Nm)
14.932,0,10.83,1.46,7,1,88,2018,37,2,0,-3.9,8,4.99,0.0,0.0,1.53,0.62,3,6.4,14.39,71,1.7,1.74,14.47,-0.1,0.32,10.97,0.88,1,1,0,0,3.37,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,20.1,49,0.0,2.18,49,0,-0.01,1086.9,65.09,8,14.39,0.993,14.62,14.55,0,0,0,0,3,0,0,0,57.1,0.09,0,24.4,0.09,0,1.46,1.74,11.11,0,0,0,0,0.66,18.4,34.5,52.3
15.116,0,11.33,1.46,7,1,88,2002,37,2,0,-3.9,8,5.17,0.0,0.0,1.5,0.63,3,8.5,14.38,71,2,1.76,14.36,-0.2,0.33,11.19,0.88,1,1,0,0,3.38,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,20,49,0.0,1.91,49,0,-0.24,1087,64.48,8,14.87,0.901,13.23,14.43,0,0,0,0,3,0,0,0,57.1,0.19,0,24.3,0.83,0,1.46,1.76,11.41,0,0,0,0,0.66,18.8,34.9,55
15.288,0,12.05,1.46,7,1,88,1999,37,2,-4.7,-4.7,8,5.66,0.0,0.0,1.41,0.63,3,8.4,14.45,71,1.9,1.8,13.21,0.2,0.34,12.05,0.88,1,1,0,0,3.37,-0.1,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,19.7,49,0.0,1.98,49,-0.3,-0.18,1087,65.55,8,14.87,0.942,13.62,14.55,0,0,0,0,3,0,0,0,57.1,0.83,0,24,0.79,0,1.46,1.8,12.08,0,0,0,0,0.66,19.2,35.3,57.8
15.443,0,12.52,1.46,7,1,88,2018,37,2,-3.1,-3.9,8,5.96,0.0,0.0,1.44,0.67,3,10.8,14.4,71,3.5,1.8,14.47,-0.1,0.35,12.02,0.88,1,1,0,0,3.37,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.5,49,0.0,2.24,49,0,0.03,1087,64.19,8,14.35,1.022,15.02,14.36,0,0,0,0,3,0,0,0,57.1,0.41,0,24,0.06,0,1.46,1.8,12.17,0,0,0,0,0.66,20,35.7,59.7
15.597,0,16.02,1.46,7,1,88,2062,37,2,-2.3,-6.2,8.5,5.85,0.1,0.0,1.55,0.76,3,21,14.36,71,8.7,1.94,15.27,-0.2,0.38,16.02,0.88,1,1,0,0,3.38,-0.1,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.8,49,0.0,2.25,49,0,0.05,1087.1,64.66,8,14.27,1.011,15.16,14.46,0,0,0,0,3,0,0,0,57.1,0.06,0,23.2,0.05,0,1.46,1.98,16.68,0,0,0,0,0.66,20.8,36.5,68.4
15.757,0,36.55,1.46,7,1,88,1983,37,2,-0.8,-7,-5.5,8.49,1,0.0,1.82,1.91,3,65.4,14.35,71,44.1,2.62,14.81,-0.2,0.6,45.86,0.88,1,1,3,0,3.37,0.0,0.2,-9.2,0.2,1.1,-12.4,0.2,-9.2,-21.8,-9.2,20.1,49,0.0,2.32,49,0,0.11,1087.1,64.7,8,12.43,1.06,15.79,14.35,0,0,0,0,3,0,0,0,66.5,0.07,0,23.2,0.04,0,1.46,2.81,52.44,0,0,0,0,0.66,29,43.1,117.9
15.909,0,45.33,1.46,7,1,88,2172,37,4,0,-4.7,7,19.76,3.9,0.0,2.28,2.92,3,100,14.38,71,82.7,2.68,16.54,-0.2,1.05,44.99,0.88,1,5,5,-1,3.37,0.0,0.2,-9.2,0.2,1,-12.4,0.2,-9.2,-21.8,-9.2,19.8,49,0.0,2.1,49,0.1,-0.08,1087.1,64.63,8,12.26,0.947,14.19,14.37,0,0,0,0,3,0,0,0,71.6,0.04,0,0,0.74,0,1.46,2.66,43.99,0,0,0,0,0.66,82,85.5,200.6
16.059,0,37.49,1.46,7,1,88,2040,38,4,0,-4.7,9,17.76,3.9,-2.1,2.61,3.23,3,100,14.42,71,82.9,2.54,13.09,-0.2,1.09,38.54,0.88,1,5,5,-1,3.37,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,20,49,0.0,1.8,49,-0.3,-0.33,1087.2,64.77,8,12.45,0.917,12.78,14.38,0,0,0,0,3,0,0,0,73.6,0.9,0,0,0.9,0,1.46,2.58,39.66,0,0,0,0,0.66,83.9,87.1,198.6
16.209,0,42.33,1.46,7,1,88,2147,40,4,0,-4.7,7.5,19.33,3.9,-3.1,2.69,3.29,3,100,14.34,71,82.8,2.62,13.9,-0.2,1.12,41.52,0.88,1,5,5,-1,3.37,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,20,49,0.0,2.03,49,-0.1,-0.14,1087.2,64.52,8,12.42,0.936,13.86,14.45,0,0,0,0,3,0,0,0,68.5,0.86,255,0,0.85,0,1.46,2.62,42.06,0,0,0,0,0.66,83.5,87.1,201
16.357,0,44.86,1.46,7,1,88,2250,41,4,0,-4.7,8,19.52,4.3,-3.1,2.83,3.15,3,100,14.42,71,82.8,2.7,13.67,-0.2,1.15,45.06,0.88,1,6,5,-1,3.37,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,20.6,49,0.0,1.86,49,-0.1,-0.28,1087.2,65.54,8,12.37,0.898,13.03,14.39,0,0,0,0,3,0,0,0,66.5,0.85,255,0,0.89,0,1.46,2.67,44.79,0,0,0,0,0.66,83.5,87.1,209.3
16.513,0,46.13,1.46,7,1,88,2322,42,4,0,-4.7,8.5,20.11,4.3,-3.1,2.94,3.04,3,100,14.39,71,82.8,2.68,13.32,-0.2,1.16,46,0.88,1,6,5,-1,3.38,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,20.8,49,0.0,1.88,49,-0.3,-0.27,1087.2,65.19,8,12.39,0.894,13.1,14.49,0,0,0,0,3,0,0,0,67.3,0.89,255,0,0.91,0,1.46,2.7,46,0,0,0,0,0.66,83.5,87.1,216.4
16.665,0,47.86,1.46,7,1,88,2400,43,4,0,-4.7,8.5,19.73,4.3,-3.1,3.02,2.93,3,100,14.44,71,82.9,2.72,13.32,-0.2,1.18,47.46,0.88,1,5,5,-1,3.38,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,21.4,50,0.0,1.86,49,-0.3,-0.29,1087.3,64.28,8,12.41,0.887,13,14.32,0,0,0,0,3,0,0,0,67.7,0.91,255,0,0.89,0,1.46,2.73,47.93,0,0,0,0,0.66,83.9,87.1,221
16.813,0,48.33,1.46,7,1,88,2427,44,4,0,-4.7,8.5,19.47,4.2,-1,3.05,2.93,3,100,14.39,71,82.6,2.74,13.09,-0.2,1.18,48.93,0.88,1,5,5,-1,3.37,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,21.9,50,0.0,1.87,50,-0.3,-0.27,1087.3,66.57,8,12.4,0.901,13.07,14.5,0,0,0,0,3,0,0,0,68.1,0.9,255,0,0.91,0,1.46,2.76,49.33,0,0,0,0,0.66,83.5,87.1,220.9
16.963,0,50.13,1.46,7,1,88,2511,45,4,0,-4.7,11.5,19.15,4.2,0.0,3.06,2.95,3,100,14.39,71,82.5,2.76,13.32,-0.2,1.19,49.6,0.88,1,6,5,-1,3.37,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,22.3,50,0.0,1.79,50,-0.3,-0.34,1087.3,66.36,8,12.39,0.861,12.74,14.43,0,0,0,0,3,0,0,0,68.5,0.89,255,0,0.91,0,1.46,2.78,50.73,0,0,0,0,0.66,83.5,87.1,220.7
17.113,0,52.91,1.46,7,1,88,2616,47,4,0,-4.7,12,20.08,4.3,0.0,3.17,2.99,3,100,14.4,71,82.3,2.82,12.86,-0.2,1.19,53.53,0.88,1,6,5,-1,3.37,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,23.1,50,0.0,1.82,50,-0.4,-0.32,1087.5,64.7,8,12.38,0.872,12.84,14.42,0,0,0,0,3,0,0,0,68.9,0.91,255,0,0.91,0,1.46,2.82,53.14,0,0,0,0,0.66,83.5,87.1,220.4
17.263,0,54.07,1.46,7,1,88,2656,48,4,0,-4.7,12,19.91,4.3,0.0,3.17,3.02,3,100,14.42,71,82.2,2.84,12.63,-0.2,1.2,54.23,0.88,1,6,5,-1,3.38,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,23.6,50,0.0,1.84,50,-0.4,-0.3,1087.5,65.55,8,12.37,0.879,12.92,14.39,0,0,0,0,3,0,0,0,69.3,0.91,255,0,0.9,0,1.46,2.83,53.84,0,0,0,0,0.66,83.5,87.1,220.3
17.425,0,55.55,1.46,7,1,88,2735,49,4,0,-4.7,12,20.72,4.3,0.0,3.13,3.02,3,100,14.36,71,82,2.86,12.63,-0.2,1.21,55.32,0.88,1,7,5,-1,3.38,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24.5,50,0.0,1.8,50,-0.4,-0.33,1087.5,65.62,8,12.35,0.868,12.79,14.33,0,0,0,0,3,0,0,0,69.7,0.91,255,0,0.91,0,1.46,2.85,54.85,0,0,0,0,0.66,83.9,87.1,220.1
17.573,0,58.74,1.46,7,1,88,2837,51,4,0,-4.7,12.5,19.98,4.3,0.0,3.2,3.07,3,100,14.36,71,81.9,2.9,12.75,-0.2,1.22,58.5,0.88,1,7,5,-1,3.38,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,24.4,50,0.0,1.79,50,-0.4,-0.34,1087.6,65.14,8,12.33,0.862,12.72,14.43,0,0,0,0,3,0,0,0,70.1,0.91,255,0,0.9,0,1.46,2.9,58.35,0,0,0,0,0.66,83.5,87.1,221
17.731,0,59.98,1.46,7,1,88,2879,52,4,0,-4.7,12.5,21.14,4.3,0.0,3.2,3.09,3,100,14.42,71,81.7,2.92,12.75,-0.2,1.23,60.14,0.88,1,7,5,-1,3.37,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25,51,0.0,1.77,50,-0.4,-0.36,1087.6,64.69,8,12.32,0.866,12.66,14.49,0,0,0,0,3,0,0,0,70.5,0.91,255,0,0.9,0,1.46,2.92,59.82,0,0,0,0,0.66,83.9,87.1,223.2
17.885,0,61.46,1.46,7,1,88,2982,54,4,0,-4.7,13.5,20.24,4.7,0.0,3.22,3.1,3,100,14.35,71,81.5,2.96,12.63,-0.2,1.24,61.69,0.88,1,7,5,0,3.37,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.1,51,0.0,1.82,51,-0.4,-0.32,1087.6,64.84,8,12.3,0.87,12.85,14.39,0,0,0,0,3,0,0,0,70.8,0.92,255,0,0.91,0,1.46,2.95,61.46,0,0,0,0,0.66,83.5,87.1,225.3
18.033,0,64.4,1.46,7,1,88,3059,55,4,0,-4.7,13.5,20.9,4.7,0.0,3.27,3.13,3,100,14.42,71,81.6,2.98,12.86,-0.2,1.25,63.72,0.88,1,8,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,26.2,51,0.0,1.79,51,-0.4,-0.34,1087.6,65.86,8,12.28,0.868,12.72,14.4,0,0,0,0,3,0,0,0,71.2,0.92,255,0,0.9,0,1.46,3.01,65.41,0,0,0,0,0.66,83.5,87.1,227.9
18.189,0,66.01,1.46,7,1,88,3121,57,4,0,-4.7,14.5,20.69,4.7,0.0,3.28,3.16,3,100,14.38,71,81.9,3.02,12.75,-0.2,1.26,65.84,0.88,1,8,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,26.2,51,0.0,1.79,51,-0.4,-0.34,1087.7,65.67,8,12.27,0.869,12.75,14.45,0,0,0,0,3,0,0,0,72,0.91,255,0,0.91,0,1.46,3.02,66.43,0,0,0,0,0.66,83.5,87.1,230.6
18.343,0,67.87,1.46,7,1,88,3210,59,4,0,-4.7,14.5,20.59,4.7,0.0,3.25,3.13,3,100,14.41,71,81.9,3.04,12.75,-0.2,1.27,66.94,0.88,1,8,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,26,51,0.0,1.84,51,-0.4,-0.3,1087.7,65.35,8,12.27,0.867,12.94,14.48,0,0,0,0,3,0,0,0,72,0.91,255,0,0.91,0,1.46,3.04,67.7,0,0,0,0,0.66,83.5,87.1,231.6
18.495,0,69.74,1.46,7,1,88,3299,60,4,0,-4.7,14.5,19.08,4.6,0.0,3.28,3.16,3,100,14.41,71,82,3.08,13.09,-0.2,1.28,70.08,0.88,1,9,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.8,51,0.0,1.87,51,-0.3,-0.27,1087.7,65.84,8,12.25,0.893,13.05,14.43,0,0,0,0,3,0,0,0,72.8,0.91,255,0,0.91,0,1.46,3.07,69.74,0,0,0,0,0.66,83.5,87.1,230.8
18.647,0,73.04,1.46,7,1,88,3402,62,4,0,-4.7,14.5,19.08,4.6,0.0,3.29,3.19,3,100,14.35,71,82.1,3.1,12.98,-0.2,1.29,72.11,0.88,1,9,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,26.4,51,0.0,1.81,51,-0.3,-0.32,1087.8,64.13,8,12.24,0.87,12.8,14.45,0,0,0,0,3,0,0,0,73.2,0.91,255,0,0.91,0,1.46,3.11,72.54,0,0,0,0,0.66,83.5,87.1,229.7
18.811,0,75.16,1.46,7,1,88,3493,63,4,0,-4.7,14.5,18.6,4.9,0.0,3.32,3.2,3,100,14.46,71,82.1,3.14,13.09,-0.2,1.3,74.99,0.88,1,9,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.8,51,0.0,1.86,51,-0.3,-0.28,1087.8,65.42,8,12.24,0.882,13.04,14.44,0,0,0,0,3,0,0,0,73.6,0.91,255,0,0.91,0,1.46,3.15,75.08,0,0,0,0,0.66,83.5,87.1,228.7
18.975,0,76.35,1.46,7,1,88,3595,65,4,0,-4.7,15,19.59,4.8,0.0,3.35,3.23,3,100,14.39,71,82.3,3.16,13.09,-0.2,1.31,76.1,0.88,1,9,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.9,51,0.0,1.87,51,-0.3,-0.28,1087.8,64.91,8,12.23,0.882,13.04,14.33,0,0,0,0,3,0,0,0,74,0.91,255,0,0.91,0,1.46,3.19,78.05,0,0,0,0,0.66,83.9,87.1,227.7
19.149,0,80.39,1.46,7,1,88,3675,66,4,0,-4.7,15.5,20.37,4.9,0.0,3.36,3.24,3,100,14.39,71,82.4,3.22,13.21,-0.2,1.31,80.19,0.88,1,10,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.6,51,0.0,1.87,51,-0.3,-0.27,1087.9,66.12,8,12.21,0.892,13.05,14.43,0,0,0,0,3,0,0,0,74.8,0.91,255,0,0.9,0,1.46,3.22,79.99,0,0,0,0,0.66,83.5,87.1,224.6
19.315,0,82.7,1.46,7,1,88,3775,68,4,0,-4.7,16,19.62,4.9,0.0,3.39,3.27,3,100,14.42,71,82.6,3.24,12.98,-0.2,1.33,81.5,0.88,1,10,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.7,51,0.0,1.9,51,-0.3,-0.24,1087.9,67.41,8,12.2,0.888,13.21,14.42,0,0,0,0,3,0,0,0,75.1,0.9,255,0,0.9,0,1.46,3.24,82,0,0,0,0,0.66,83.5,87.1,221.7
19.515,0,86.23,1.46,7,1,88,3874,70,4,0,-4.7,16.5,19.5,5,0.0,3.42,3.3,3,100,14.39,72,82.3,3.28,13.21,-0.2,1.33,85.22,0.88,1,10,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.4,51,0.0,1.91,51,-0.3,-0.24,1087.9,65.73,8,12.18,0.899,13.26,14.44,0,0,0,0,3,0,0,0,75.5,0.9,255,0,0.9,0,1.46,3.29,86.03,0,0,0,0,0.66,83.9,87.1,218.2
19.690,0,90.05,1.46,7,1,88,3970,72,4,0,-4.7,16.5,20.15,5,0.0,3.55,3.38,3,100,14.36,72,82,3.34,13.21,-0.2,1.36,89.05,0.88,1,11,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.3,51,0.0,1.83,51,-0.3,-0.31,1088,64.08,8,12.14,0.878,12.88,14.49,0,0,0,0,3,0,0,0,76.7,0.91,255,0,0.91,0,1.46,3.33,89.35,0,0,0,0,0.66,83.9,87.1,215.4
19.864,0,92.47,1.46,6,1,88,4066,74,4,0,-4.7,16.5,19.74,5,0.0,3.54,3.42,3,100,14.37,72,82,3.36,12.98,-0.2,1.36,91.46,0.88,1,11,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.4,51,0.0,1.82,51,-0.3,-0.32,1088,64.39,8,12.1,0.87,12.84,14.3,0,0,0,0,3,0,0,0,77.5,0.91,255,0,0.92,0,1.46,3.34,90.45,0,0,0,0,0.66,83.9,87.1,217.3
20.039,0,94.38,1.46,6,1,88,4175,76,4,0,-4.7,17,20.14,5.3,0.0,3.59,3.46,3,100,14.41,72,81.6,3.38,12.86,-0.2,1.36,94.68,0.88,1,12,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.1,51,0.0,1.85,51,-0.4,-0.29,1088,63.48,8,12.08,0.883,12.98,14.44,0,0,0,0,3,0,0,0,77.9,0.92,255,0,0.9,0,1.46,3.39,94.28,0,0,0,0,0.66,83.5,87.1,221.6
20.213,0,98.42,1.46,6,1,88,4283,78,4,0,-4.7,17.5,20.47,5.3,0.0,3.66,3.5,3,99.7,14.38,72,81.3,3.44,12.75,-0.2,1.37,97.7,0.88,1,12,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.6,51,0.0,1.84,50,-0.4,-0.3,1088.1,64.75,8,12.03,0.864,12.92,14.31,0,0,0,0,3,0,0,0,78.7,0.92,255,0,0.92,0,1.46,3.43,98,0,0,0,0,0.66,83.9,87.1,226.2
20.379,0,100.32,1.46,6,1,88,4374,80,4,0,-4.7,18,20.18,5.3,0.0,3.66,3.52,3,99.5,14.39,72,81.1,3.44,12.75,-0.2,1.38,100.44,0.88,1,13,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.5,50,0.0,1.82,50,-0.4,-0.31,1088.1,65.09,8,11.93,0.871,12.85,14.42,0,0,0,0,3,0,0,0,79.1,0.92,255,0,0.92,0,1.46,3.43,98,0,0,0,0,0.66,83.5,87.1,229.6
20.549,0,104.36,1.46,6,1,88,4479,81,4,0,-4.7,17,20.72,4.3,0.0,3.74,3.61,3,99.5,14.38,72,80.7,3.5,12.86,-0.2,1.39,104.71,0.88,1,13,5,-1,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.2,50,0.0,1.8,50,-0.4,-0.33,1088.1,64.39,8,11.8,0.861,12.77,14.37,0,0,0,0,3,0,0,0,90,0.93,255,0,0.92,0,1.46,3.49,103.41,0,0,0,0,0.66,83.5,87.1,231.5
20.717,0,104.83,1.46,6,1,88,4575,83,4,0,-4.7,17,20.45,4.3,0.0,3.8,3.7,3,99.6,14.42,72,80.2,3.5,12.75,-0.2,1.39,105.78,0.88,1,14,5,-1,3.33,0.0,0.2,-9.2,0.2,0.8,-12.4,0.2,-9.2,-21.8,-9.2,25.9,50,0.0,1.73,50,-0.4,-0.39,1088.2,64.36,8,11.6,0.849,12.49,14.43,0,0,0,0,3,0,0,0,81.8,0.92,255,0,0.92,0,1.46,3.5,104.83,0,0,0,0,0.66,83.5,87.1,231.9
20.901,0,109.7,1.46,6,1,88,4653,84,4,0,-4.7,17,20.88,4.3,0.0,3.86,3.71,3,99.4,14.37,72,80,3.54,12.63,-0.2,1.39,109.82,0.88,1,14,5,-1,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,26.2,50,0.0,1.79,50,-0.4,-0.34,1088.2,66.6,8,11.59,0.853,12.74,14.36,0,0,0,0,3,0,0,0,81.8,0.93,255,0,0.92,0,1.46,3.54,107.92,0,0,0,0,0.66,83.5,87.1,232.2
21.052,0,113.97,1.46,6,1,88,4774,87,4,0,-4.7,17,20.16,4.3,0.0,3.87,3.72,3,99.6,14.39,72,79.7,3.6,12.75,-0.2,1.4,113.85,0.88,1,15,5,-1,3.32,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,26.1,50,0.0,1.77,50,-0.4,-0.35,1088.2,65.84,8,11.58,0.84,12.66,14.39,0,0,0,0,3,0,0,0,83,0.92,255,0,0.92,0,1.46,3.62,116.1,0,0,0,0,0.66,83.5,87.1,232.8
21.198,0,115.87,1.46,6,1,88,4878,89,4,0,-4.7,17.5,20.28,4.3,0.0,3.81,3.68,3,99.4,14.35,72,79.3,3.62,12.75,-0.2,1.41,114.68,0.88,1,15,5,-1,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.6,50,0.0,1.8,50,-0.4,-0.33,1088.3,64.96,8,11.63,0.865,12.77,14.34,0,0,0,0,3,0,0,0,83.4,0.93,255,0,0.92,0,1.46,3.62,115.99,0,0,0,0,0.66,83.5,87.1,233.4
21.340,0,119.07,1.46,6,1,88,4972,90,4,0,-4.7,18.5,19.25,5,0.0,3.88,3.69,3,99.5,14.4,72,78.8,3.64,12.75,-0.2,1.41,118.12,0.88,1,15,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.8,50,0.0,1.8,50,-0.4,-0.34,1088.3,65.86,8,11.66,0.864,12.75,14.46,0,0,0,0,3,0,0,0,83.8,0.93,255,0,0.91,0,1.46,3.65,119.19,0,0,0,0,0.66,83.5,87.1,234
21.500,0,118.6,1.46,6,1,88,5014,91,4,0,-4.7,19,19.47,5,0.0,3.81,3.68,3,99.4,14.38,72,78.7,3.64,12.63,-0.2,1.42,119.9,0.88,1,15,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,26,50,0.0,1.79,50,-0.4,-0.34,1088.3,65.55,8,11.69,0.833,12.72,14.36,0,0,0,0,3,0,0,0,84.1,0.91,255,0,0.91,0,1.46,3.66,120.26,0,0,0,0,0.66,83.5,87.1,234.2
21.638,0,122.27,1.46,6,1,88,5120,93,4,0,-4.7,19.5,20.56,5,0.0,3.79,3.65,3,99.4,14.39,72,78.7,3.68,12.75,-0.2,1.41,122.27,0.88,1,15,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.4,50,0.0,1.79,50,-0.4,-0.34,1088.3,64.9,8,11.73,0.862,12.73,14.4,0,0,0,0,3,0,0,0,84.5,0.92,255,0,0.91,0,1.46,3.68,121.44,0,0,0,0,0.66,83.5,87.1,234.9
21.780,0,123.94,1.46,6,1,88,5222,94,4,0,-4.7,20,19.7,5,0.0,3.77,3.62,3,99.3,14.34,72,78.7,3.7,12.52,-0.2,1.41,124.77,0.88,1,16,5,0,3.34,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.4,50,0.0,1.82,50,-0.4,-0.32,1088.4,65.75,8,11.74,0.86,12.84,14.31,0,0,0,0,3,0,0,0,84.9,0.91,255,0,0.91,0,1.46,3.69,122.99,0,0,0,0,0.66,83.5,87.1,235.4
21.932,0,128.61,1.46,6,1,88,5285,96,4,0,-4.7,20,19.71,5,0.0,3.95,3.7,3,99.4,14.43,72,78.5,3.72,12.75,-0.2,1.41,126.88,0.88,1,16,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.1,50,0.0,1.83,50,-0.4,-0.3,1088.4,66.5,8,11.73,0.855,12.9,14.39,0,0,0,0,3,0,0,0,90,0.92,255,0,0.91,0,1.46,3.73,126.75,0,0,0,0,0.66,83.5,87.1,235.8
22.078,0,127.94,1.46,6,1,88,5382,97,4,0,-4.7,20.5,20.24,5,0.0,3.85,3.68,3,99.4,14.39,72,78.2,3.72,12.63,-0.2,1.42,126.35,0.88,1,16,5,0,3.33,0.0,0.2,-9.2,0.2,0.9,-12.4,0.2,-9.2,-21.8,-9.2,25.1,50,0.0,1.75,50,-0.4,-0.38,1088.4,65.67,8,11.72,0.867,12.55,14.4,0,0,0,0,3,0,0,0,90,0.92,255,0,0.92,0,1.46,3.75,128.87,0,0,0,0,0.66,83.5,87.1,236.3
