#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.33681
#Ecu: US BRZ Manual (ZA1JB01C)
#CALID: ZA1JB01C
#RaceROM version: 14599
Time (s),Log Mark,Mass Air Flow (g/s),Manifold Absolute Pressure (bar),Intake Air Temperature (°C),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Speed (rpm),Vehicle Speed (km/h),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°),Knock Correction (°),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Mode (D4-S),Accelerator Angle (%),Battery Voltage (V),Engine Oil Temperature (°C),Throttle Angle (°),Mass Air Flow Sensor (V),AFR Actual (AFR),A/F Correction #3 (%),Engine Load (load),Mass Airflow (g/s),Advance Multiplier,Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Ambient Temperature (°C),Alternator Voltage - Non-Active Test (V),Alternator Voltage - Active Test (V)
24.584,0,6.12,1.46,41,1,93,964,0,2,-3.1,-25.8,-5.5,9.32,0.0,0.0,0,1.42,1,0,14.18,89,0,1.44,14.81,0,0.38,6.12,1,1,1,0,0,2.3,24,14.5,0
24.674,0,6.05,1.46,41,1,93,963,0,2,-3.1,-25.8,-5.5,9.32,0.0,0.0,0,1.42,1,0,14.15,89,0,1.44,14.81,0,0.38,6.03,1,1,1,0,0,2.29,24,14.5,0
24.774,0,6.02,1.46,41,1,93,960,0,2,-3.1,-25.8,-5,9.33,0.0,0.0,0,1.42,1,0,14.23,89,0,1.44,14.7,0,0.38,6.05,1,1,1,0,0,2.29,24,14.5,0
24.866,0,5.98,1.46,41,1,93,953,0,2,-3.1,-25.8,-4.5,9.33,0.0,0.0,0,1.42,1,0,14.18,89,0,1.44,14.7,0,0.38,6.03,1,1,1,0,0,2.3,24,14.5,0
24.961,0,6.12,1.46,41,1,93,952,0,2,-3.1,-25.8,-4.5,9.33,0.0,0.0,0,1.42,1,0,14.21,89,0,1.44,14.7,0,0.38,6.05,1,1,1,0,0,2.29,24,14.5,0
25.056,0,6.05,1.46,41,1,93,949,0,2,-3.1,-25.8,-4.5,9.33,0.0,0.0,0,1.42,1,0,14.17,89,0,1.44,14.59,0,0.38,6.09,1,1,1,0,0,2.29,24,14.5,0
25.150,0,6.09,1.46,41,1,93,951,0,2,-3.1,-25.8,-4.5,9.33,0.0,0.0,0,1.42,1,0,14.14,89,0,1.44,14.59,0,0.38,6.09,1,1,1,0,0,2.28,24,14.5,0
25.254,0,6.05,1.46,41,1,93,961,0,2,-3.1,-25.8,-5,9.33,0.0,0.0,0,1.42,1,0,14.23,89,0,1.44,14.59,0,0.38,6.07,1,1,1,0,0,2.28,24,14.5,0
25.344,0,6.05,1.46,41,1,93,960,0,2,-3.1,-25.8,-5,9.33,0.0,0.0,0,1.42,1,0,14.23,89,0,1.44,14.7,0,0.38,6.1,1,1,1,0,0,2.3,24,14.5,0
25.470,0,5.89,1.46,41,1,93,966,0,2,-3.1,-25.8,-5.5,9.35,0.0,0.0,0,1.42,1,0,14.27,89,0,1.44,14.7,0,0.38,5.95,1,1,1,0,0,2.28,24,14.5,0
25.568,0,5.91,1.46,41,1,93,968,0,2,-3.1,-25.8,-5.5,9.34,0.0,0.0,0,1.41,1,0,14.17,89,0,1.44,14.7,0,0.37,5.96,1,1,1,0,0,2.28,24,14.5,0
25.664,0,6,1.46,41,1,93,959,0,2,-3.1,-25.8,-5,9.34,0.0,0.0,0,1.4,1,0,14.21,89,0,1.44,14.7,0,0.37,6,1,1,1,0,0,2.28,24,14.5,0
25.756,0,6,1.46,41,1,93,957,0,2,-3.1,-25.8,-5,9.35,0.0,0.0,0,1.4,1,0,14.22,89,0,1.44,14.7,0,0.37,5.95,1,1,1,0,0,2.29,24,14.5,0
25.850,0,6,1.46,41,1,93,961,0,2,-3.1,-25.8,-5,9.35,0.0,0.0,0,1.4,1,0,14.24,89,0,1.44,14.7,0,0.37,6,1,1,1,0,0,2.3,24,14.5,0
25.944,0,6.03,1.46,41,1,93,962,0,2,-3.1,-25.8,-5.5,9.35,0.0,0.0,0,1.4,1,0,14.17,89,0,1.44,14.59,0,0.37,6.02,1,1,1,0,0,2.29,24,14.5,0
26.038,0,5.98,1.46,41,1,93,960,0,2,-3.1,-25.8,-5,9.35,0.0,0.0,0,1.4,1,0,14.25,89,0,1.44,14.59,0,0.37,5.96,1,1,1,0,0,2.28,24,14.5,0
26.134,0,5.96,1.46,41,1,93,958,0,2,-3.1,-25.8,-5,9.36,0.0,0.0,0,1.4,1,0,14.25,89,0,1.44,14.59,0,0.37,5.88,1,1,1,0,0,2.3,24,14.5,0
26.235,0,5.88,1.46,41,1,93,945,0,2,-3.1,-25.8,-4,9.35,0.0,0.0,0,1.4,1,0,14.24,89,0,1.42,14.7,0,0.37,5.89,1,1,1,0,0,2.29,24,14.5,0
26.305,0,5.89,1.46,41,1,93,945,0,2,-3.1,-25.8,-4,9.36,0.0,0.0,0,1.4,1,0,14.19,89,0,1.44,14.7,0,0.37,5.96,1,1,1,0,0,2.28,24,14.5,0
26.378,0,6.03,1.46,41,1,93,949,0,2,-3.1,-25.8,-4.5,9.37,0.0,0.0,0,1.4,1,0,14.24,89,0,1.44,14.7,0,0.37,5.96,1,1,1,0,0,2.3,24,14.5,0
26.451,0,6.8,1.46,41,1,93,952,0,2,-3.1,-25.8,-4.5,9.37,0.0,0.0,0,1.4,1,0,14.2,89,0,1.48,14.7,0,0.37,6.73,1,1,1,0,0,2.28,24,14.5,0
26.521,0,7.78,1.46,41,1,93,952,0,2,-3.1,-25.8,-4.5,9.36,0.0,0.0,0,1.42,1,0,14.19,89,0,1.56,14.7,0,0.38,7.8,1,1,1,0,0,2.28,24,14.5,0
26.599,0,8.02,1.46,41,1,93,955,0,2,-3.1,-25.8,-5,9.36,0.3,0.0,0,1.42,1,0,14.21,89,0,1.58,14.7,0,0.4,8.05,1,1,1,0,0,2.3,24,14.5,0
26.667,0,8.08,1.46,41,1,93,957,0,2,-3.1,-25.8,-5,9.36,0.8,0.0,0,1.52,1,0,14.15,89,0,1.58,14.59,0,0.42,8.07,1,1,1,1,0,2.29,24,14.5,0
26.741,0,7.92,1.46,41,1,93,940,0,2,-3.1,-25.8,-3.5,9.36,1.1,0.0,0,1.52,1,0,14.16,89,0,1.56,14.59,0,0.43,7.8,1,1,1,1,0,2.3,24,14.5,0
26.831,0,7.55,1.46,41,1,93,930,0,2,-3.1,-25.8,-3,9.37,1.5,0.0,0,1.61,1,0,14.17,89,0,1.54,14.59,0,0.44,7.45,1,1,1,1,0,2.28,24,14.5,0
26.912,0,7.37,1.46,41,1,93,902,0,2,-3.1,-25.8,-1,9.36,1.6,0.0,0,1.67,1,0,14.18,89,0,1.52,14.93,0,0.45,7.39,1,1,1,2,0,2.3,24,14.5,0
26.985,0,7.2,1.46,41,1,93,908,0,2,-2.3,-25.8,-1.5,9.37,1.8,0.0,0,1.67,1,0,14.2,89,0,1.52,15.16,0,0.46,7.27,1,1,1,2,0,2.3,24,14.5,0
27.057,0,7.35,1.46,41,1,93,918,0,2,-2.3,-25.8,-2,9.37,1.9,0.0,0,1.71,1,0,14.23,89,0,1.52,15.27,0,0.46,7.39,1,1,1,2,0,2.28,24,14.5,0
27.133,0,7.39,1.46,41,1,93,921,0,2,-2.3,-25.8,-2.5,9.38,2,0.0,0,1.71,1,0,14.23,89,0,1.52,15.27,0,0.46,7.31,1,1,1,2,0,2.3,24,14.5,0
27.211,0,7.35,1.46,41,1,93,925,0,2,-1.6,-25.8,-2.5,9.38,2,0.0,0,1.74,1,0,14.19,89,0,1.52,15.16,0,0.46,7.37,1,1,1,2,0,2.29,24,14.5,0
27.289,0,7.45,1.46,41,1,93,936,0,2,-1.6,-25.8,-3.5,9.38,2,0.0,0,1.74,1,0,14.18,89,0,1.52,14.7,0,0.46,7.41,1,1,1,2,0,2.3,24,14.5,0
27.361,0,7.33,1.46,41,1,93,937,0,2,-1.6,-25.8,-3.5,9.38,2.1,0.0,0,1.76,1,0,14.18,89,0,1.52,14.59,0,0.46,7.29,1,1,1,2,0,2.3,24,14.5,0
27.437,0,7.39,1.46,41,1,93,945,0,2,-2.3,-25.8,-4.5,9.39,2.1,0.0,0,1.76,1,0,14.24,89,0,1.54,14.24,0,0.47,7.51,1,1,1,2,0,2.29,24,14.5,0
27.521,0,7.47,1.46,41,1,93,946,0,2,-2.3,-25.8,-4.5,9.39,2.1,0.0,0,1.76,1,0,14.22,89,0,1.54,14.01,0,0.47,7.53,1,1,1,2,0,2.3,24,14.5,0
27.609,0,7.29,1.46,41,1,93,947,0,2,-3.1,-25.8,-4.5,9.39,2.1,0.0,0,1.75,1,0,14.19,89,0,1.52,13.78,0,0.47,7.41,1,1,1,2,0,2.27,24,14.5,0
27.701,0,7.41,1.46,41,1,93,949,0,2,-3.9,-25.8,-4.5,9.39,2.1,0.0,0,1.73,1,0,14.22,89,0,1.52,13.55,0,0.47,7.39,1,1,1,2,0,2.28,24,14.5,0
27.796,0,7.37,1.46,41,1,93,955,0,2,-3.9,-25.8,-5,9.39,2,0.0,0,1.73,1,0,14.22,89,0,1.52,13.44,0,0.46,7.41,1,1,1,2,0,2.3,24,14.5,0
27.886,0,7.41,1.46,41,1,93,961,0,2,-4.7,-25.8,-5.5,9.4,2,0.0,0,1.7,1,0,14.2,89,0,1.52,13.55,0,0.46,7.39,1,1,1,2,0,2.3,24,14.5,0
27.996,0,7.31,1.46,41,1,93,961,0,2,-5.5,-25.8,-5.5,9.39,2,0.0,0,1.68,1,0,14.23,89,0,1.52,13.55,0,0.46,7.24,1,1,1,2,0,2.28,24,14.5,0
28.090,0,7.31,1.46,41,1,93,960,0,2,-6.2,-25.8,-5.5,9.39,2,0.0,0,1.65,1,0,14.2,89,0,1.52,13.55,0,0.46,7.41,1,1,1,2,0,2.27,24,14.5,0
28.190,0,7.25,1.46,41,1,93,947,0,2,-7,-25.8,-5,9.4,1.9,0.0,0,1.64,1,0,14.22,89,0,1.52,13.78,0,0.46,7.22,1,1,1,2,0,2.3,24,14.5,0
28.282,0,7.2,1.46,41,1,93,955,0,2,-7,-25.8,-5,9.41,1.9,0.0,0,1.64,1,0,14.17,89,0,1.52,13.9,0,0.46,7.2,1,1,1,2,0,2.29,24,14.5,0
28.374,0,7.29,1.46,41,1,93,957,0,2,-7,-25.8,-5,9.42,1.8,0.0,0,1.62,1,0,14.13,89,0,1.52,14.01,0,0.46,7.24,1,1,1,2,0,2.27,24,14.5,0
28.470,0,7.24,1.46,41,1,93,953,0,2,-7.8,-25.8,-5,9.41,1.8,0.0,0,1.61,1,0,14.15,89,0,1.52,14.01,0,0.46,7.18,1,1,1,2,0,2.28,24,14.5,0
28.574,0,7.16,1.46,41,1,93,952,0,2,-7.8,-25.8,-4.5,9.4,1.8,0.0,0,1.6,1,0,14.17,89,0,1.52,14.36,0,0.46,7.24,1,1,1,2,0,2.3,24,14.5,0
28.690,0,7.2,1.46,41,1,93,931,0,2,-7.8,-25.8,-3,9.42,1.8,0.0,0,1.6,1,0,14.22,89,0,1.52,14.59,0,0.46,7.2,1,1,1,2,0,2.29,24,14.5,0
28.790,0,7.05,1.46,41,1,93,939,0,2,-7,-25.8,-3.5,9.42,1.8,0.0,0,1.61,1,0,14.17,89,0,1.52,14.81,0,0.46,7.11,1,1,1,2,0,2.28,24,14.5,0
28.882,0,7,1.46,41,1,93,937,0,2,-7,-25.8,-3.5,9.41,1.8,0.0,0,1.61,1,0,14.23,89,0,1.52,14.93,0,0.46,7.13,1,1,1,2,0,2.27,24,14.5,0
29.014,0,6.96,1.46,41,1,93,936,0,2,-7,-25.8,-3.5,9.42,1.7,0.0,0,1.61,1,0,14.15,89,0,1.5,14.81,0,0.45,6.96,1,1,1,2,0,2.29,24,14.5,0
29.108,0,7.25,1.46,41,1,93,943,0,2,-7,-25.8,-4,9.42,1.7,0.0,0,1.61,1,0,14.23,89,0,1.52,15.04,0,0.45,7.24,1,1,1,2,0,2.27,24,14.5,0
29.204,0,7.29,1.46,41,1,93,941,0,2,-7,-25.8,-4,9.43,1.8,0.0,0,1.61,1,0,14.16,89,0,1.52,14.93,0,0.45,7.25,1,1,1,2,0,2.29,24,14.5,0
29.302,0,7.31,1.46,41,1,93,929,0,2,-6.2,-25.8,-3,9.43,1.8,0.0,0,1.62,1,0,14.18,89,0,1.52,14.93,0,0.46,7.31,1,1,1,2,0,2.3,24,14.5,0
29.426,0,7.18,1.46,41,1,93,939,0,2,-6.2,-25.8,-4,9.43,1.8,0.0,0,1.63,1,0,14.18,89,0,1.52,14.93,0,0.46,7.14,1,1,1,2,0,2.28,24,14.5,0
29.522,0,7.2,1.46,41,1,93,935,0,2,-6.2,-25.8,-3.5,9.43,1.9,0.0,0,1.64,1,0,14.21,89,0,1.52,15.04,0,0.46,7.25,1,1,1,2,0,2.28,24,14.5,0
29.614,0,7.2,1.46,41,1,93,941,0,2,-6.2,-25.8,-4,9.44,1.8,0.0,0,1.64,1,0,14.2,89,0,1.52,14.93,0,0.46,7.16,1,1,1,2,0,2.3,24,14.5,0
29.710,0,7.13,1.46,41,1,93,945,0,2,-6.2,-25.8,-4.5,9.45,1.7,0.0,0,1.64,1,0,14.18,89,0,1.5,14.93,0,0.46,7.04,1,1,1,2,0,2.29,24,14.5,0
29.802,0,7.18,1.46,41,1,93,944,0,2,-5.5,-25.8,-4,9.43,1.7,0.0,0,1.64,1,0,14.18,89,0,1.52,14.93,0,0.45,7.18,1,1,1,2,0,2.28,24,14.5,0
29.898,0,7.09,1.46,41,1,93,944,0,2,-5.5,-25.8,-4,9.44,1.7,0.0,0,1.64,1,0,14.21,89,0,1.5,14.81,0,0.45,7.07,1,1,1,2,0,2.28,24,14.5,0
29.990,0,7.14,1.46,41,1,92,944,0,2,-6.2,-25.8,-4,9.44,1.6,0.0,0,1.63,1,0,14.21,89,0,1.5,14.7,0,0.45,7.07,1,1,1,2,0,2.29,24,14.5,0
30.082,0,7.16,1.46,41,1,92,950,0,2,-5.5,-25.8,-4.5,9.45,1.6,0.0,0,1.63,1,0,14.26,89,0,1.52,14.7,0,0.45,7.14,1,1,1,2,0,2.3,24,14.5,0
30.174,0,7.11,1.46,41,1,92,949,0,2,-5.5,-26.6,-4.5,9.45,1.6,0.0,0,1.62,1,0,14.16,89,0,1.52,14.7,0,0.45,7.13,1,1,1,2,0,2.28,24,14.5,0
30.268,0,7.16,1.46,41,1,92,951,0,2,-5.5,-26.6,-4.5,9.46,1.6,0.0,0,1.61,1,0,14.2,89,0,1.52,14.7,0,0.45,7.13,1,1,1,2,0,2.28,24,14.5,0
30.360,0,7.11,1.46,41,1,92,943,0,2,-6.2,-26.6,-3,9.46,1.6,0.0,0,1.61,1,0,14.16,89,0,1.52,14.59,0,0.45,7.13,1,1,1,2,0,2.3,24,14.5,0
30.454,0,7.02,1.46,41,1,92,938,0,2,-6.2,-26.6,-3.5,9.45,1.6,0.0,0,1.61,1,0,14.23,89,0,1.5,14.59,0,0.45,7.09,1,1,1,2,0,2.29,24,14.5,0
30.548,0,7.11,1.46,41,1,92,941,0,2,-6.2,-26.6,-4,9.46,1.6,0.0,0,1.61,1,0,14.23,89,0,1.5,14.7,0,0.45,7.04,1,1,1,2,0,2.29,24,14.5,0
30.648,0,7.16,1.46,41,1,92,942,0,2,-6.2,-26.6,-4,9.46,1.6,0.0,0,1.61,1,0,14.18,89,0,1.52,14.7,0,0.45,7.18,1,1,1,2,0,2.28,24,14.5,0
30.740,0,6.98,1.46,41,1,92,934,0,2,-6.2,-26.6,-3.5,9.46,1.6,0.0,0,1.61,1,0,14.2,89,0,1.5,14.59,0,0.45,7.02,1,1,1,2,0,2.29,24,14.5,0
30.836,0,7.18,1.46,41,1,92,945,0,2,-6.2,-26.6,-4,9.47,1.6,0.0,0,1.61,1,0,14.25,89,0,1.52,14.7,0,0.45,7.22,1,1,1,2,0,2.3,24,14.5,0
30.972,0,7.13,1.46,41,1,92,949,0,2,-6.2,-26.6,-4.5,9.46,1.6,0.0,0,1.61,1,0,14.2,89,0,1.52,14.7,0,0.45,7.11,1,1,1,2,0,2.28,24,14.5,0
31.070,0,7.07,1.46,41,1,92,950,0,2,-5.5,-26.6,-4,9.46,1.6,0.0,0,1.62,1,0,14.19,89,0,1.52,14.7,0,0.45,7.11,1,1,1,2,0,2.28,24,14.5,0
31.166,0,7.22,1.46,41,1,92,937,0,2,-5.5,-26.6,-3.5,9.48,1.6,0.0,0,1.62,1,0,14.23,89,0,1.52,14.7,0,0.45,7.22,1,1,1,2,0,2.28,24,14.5,0
31.258,0,7.04,1.46,41,1,92,935,0,2,-5.5,-26.6,-3.5,9.47,1.7,0.0,0,1.61,1,0,14.22,89,0,1.5,14.81,0,0.45,7.04,1,1,1,2,0,2.29,24,14.5,0
31.350,0,7.05,1.46,41,1,92,937,0,2,-5.5,-26.6,-3.5,9.49,1.7,0.0,0,1.61,1,0,14.24,89,0,1.52,14.81,0,0.45,7.13,1,1,1,2,0,2.3,24,14.5,0
31.440,0,7.16,1.46,41,1,92,935,0,2,-5.5,-26.6,-3.5,9.47,1.7,0.0,0,1.61,1,0,14.18,89,0,1.5,14.7,0,0.45,7.07,1,1,1,2,0,2.29,24,14.5,0
31.536,0,7.02,1.46,41,1,92,940,0,2,-5.5,-26.6,-4,9.49,1.7,0.0,0,1.62,1,0,14.21,89,0,1.5,14.7,0,0.45,7.02,1,1,1,2,0,2.29,24,14.5,0
31.630,0,7.22,1.46,41,1,92,939,0,2,-5.5,-26.6,-4,9.49,1.7,0.0,0,1.62,1,0,14.17,89,0,1.5,14.59,0,0.45,7.04,1,1,1,2,0,2.3,24,14.5,0
31.722,0,7,1.46,41,1,92,937,0,2,-5.5,-26.6,-3.5,9.49,1.7,0.0,0,1.62,1,0,14.2,89,0,1.5,14.7,0,0.45,7,1,1,1,2,0,2.28,24,14.5,0
31.815,0,7.18,1.46,41,1,92,938,0,2,-5.5,-26.6,-3.5,9.49,1.7,0.0,0,1.61,1,0,14.22,89,0,1.52,14.7,0,0.45,7.2,1,1,1,2,0,2.28,24,14.5,0
31.909,0,7.04,1.46,41,1,92,943,0,2,-5.5,-26.6,-4,9.49,1.7,0.0,0,1.62,1,0,14.21,89,0,1.5,14.7,0,0.45,7.02,1,1,1,2,0,2.3,24,14.5,0
31.995,0,6.91,1.46,41,1,92,944,0,2,-5.5,-26.6,-4,9.49,1.6,0.0,0,1.62,1,0,14.25,89,0,1.5,14.7,0,0.45,7.09,1,1,1,2,0,2.29,24,14.5,0
32.077,0,7.04,1.46,41,1,92,942,0,2,-5.5,-26.6,-4,9.49,1.6,0.0,0,1.62,1,0,14.17,89,0,1.5,14.7,0,0.45,6.96,1,1,1,2,0,2.28,24,14.5,0
32.188,0,7.13,1.46,41,1,92,945,0,2,-5.5,-27.3,-4,9.5,1.6,0.0,0,1.61,1,0,14.23,89,0,1.52,14.7,0,0.45,7.14,1,1,1,2,0,2.3,24,14.5,0
32.278,0,7.13,1.46,41,1,92,941,0,2,-5.5,-27.3,-4,9.51,1.6,0.0,0,1.6,1,0,14.19,89,0,1.5,14.7,0,0.45,7.05,1,1,1,2,0,2.29,24,14.5,0
32.371,0,7.02,1.46,41,1,92,938,0,2,-5.5,-27.3,-3.5,9.49,1.6,0.0,0,1.6,1,0,14.12,89,0,1.5,14.7,0,0.45,7.07,1,1,1,2,0,2.3,24,14.5,0
32.466,0,7.11,1.46,41,1,92,939,0,2,-5.5,-27.3,-4,9.5,1.6,0.0,0,1.6,1,0,14.16,89,0,1.52,14.7,0,0.45,7.2,1,1,1,2,0,2.28,24,14.5,0
32.558,0,7.09,1.46,41,1,92,940,0,2,-5.5,-27.3,-4,9.5,1.6,0.0,0,1.61,1,0,14.18,89,0,1.5,14.59,0,0.45,7.09,1,1,1,2,0,2.28,24,14.5,0
32.649,0,7.14,1.46,41,1,92,939,0,2,-5.5,-27.3,-3.5,9.51,1.7,0.0,0,1.61,1,0,14.24,89,0,1.52,14.59,0,0.45,7.11,1,1,1,2,0,2.3,24,14.5,0
32.738,0,7.05,1.46,41,1,92,937,0,2,-5.5,-27.3,-3.5,9.51,1.7,0.0,0,1.61,1,0,14.18,89,0,1.52,14.7,0,0.45,7.16,1,1,1,2,0,2.29,24,14.5,0
32.860,0,6.98,1.46,41,1,92,943,0,2,-5.5,-27.3,-4.5,9.52,1.6,0.0,0,1.61,1,0,14.18,89,0,1.52,14.81,0,0.45,7.25,1,1,1,2,0,2.27,24,14.5,0
32.954,0,7.16,1.46,41,1,92,951,0,2,-5.5,-27.3,-4.5,9.52,1.6,0.0,0,1.61,1,0,14.21,89,0,1.52,14.93,0,0.45,7.18,1,1,1,2,0,2.28,24,14.5,0
33.044,0,7.22,1.46,41,1,92,943,0,2,-5.5,-27.3,-4.5,9.51,1.7,0.0,0,1.62,1,0,14.19,89,0,1.52,14.81,0,0.45,7.29,1,1,1,2,0,2.3,24,14.5,0
33.136,0,7.22,1.46,41,1,92,946,0,2,-5.5,-27.3,-4.5,9.52,1.7,0.0,0,1.62,1,0,14.16,89,0,1.52,14.7,0,0.45,7.24,1,1,1,2,0,2.3,24,14.5,0
33.228,0,7.09,1.46,41,1,92,946,0,2,-5.5,-27.3,-4.5,9.52,1.7,0.0,0,1.61,1,0,14.19,89,0,1.52,14.81,0,0.45,7.2,1,1,1,2,0,2.28,24,14.5,0
33.335,0,7.18,1.46,41,1,92,949,0,2,-5.5,-27.3,-4.5,9.52,1.7,0.0,0,1.61,1,0,14.21,89,0,1.52,14.7,0,0.45,7.16,1,1,1,2,0,2.29,24,14.5,0
33.424,0,7.22,1.46,41,1,92,945,0,2,-5.5,-27.3,-4,9.52,1.7,0.0,0,1.61,1,0,14.18,89,0,1.52,14.7,0,0.45,7.22,1,1,1,2,0,2.3,24,14.5,0
33.517,0,7.16,1.46,41,1,92,946,0,2,-4.7,-27.3,-4.5,9.53,1.7,0.0,0,1.61,1,0,14.21,89,0,1.5,14.7,0,0.45,7.16,1,1,1,2,0,2.28,24,14.5,0
33.606,0,7.04,1.46,41,1,92,947,0,2,-4.7,-27.3,-4.5,9.52,1.6,0.0,0,1.61,1,0,14.17,90,0,1.5,14.7,0,0.45,6.96,1,1,1,2,0,2.27,24,14.5,0
33.699,0,7.07,1.46,41,1,92,946,0,2,-4.7,-27.3,-4.5,9.53,1.6,0.0,0,1.61,1,0,14.18,90,0,1.5,14.7,0,0.45,7.02,1,1,1,2,0,2.29,24,14.5,0
33.793,0,7.09,1.46,41,1,92,942,0,2,-4.7,-27.3,-4,9.54,1.6,0.0,0,1.61,1,0,14.21,90,0,1.5,14.7,0,0.45,7.05,1,1,1,2,0,2.29,24,14.5,0
33.884,0,7.07,1.46,41,1,92,942,0,2,-4.7,-27.3,-3,9.54,1.6,0.0,0,1.6,1,0,14.16,90,0,1.52,14.7,0,0.45,7.11,1,1,1,2,0,2.27,24,14.5,0
33.975,0,7.07,1.46,41,1,92,927,0,2,-4.7,-27.3,-3,9.53,1.6,0.0,0,1.61,1,0,14.24,90,0,1.52,14.7,0,0.45,7.13,1,1,1,2,0,2.28,24,14.5,0
34.070,0,7.07,1.46,41,1,92,930,0,2,-4.7,-27.3,-3,9.54,1.6,0.0,0,1.61,1,0,14.22,90,0,1.5,14.7,0,0.45,6.98,1,1,1,2,0,2.3,24,14.5,0
34.200,0,7.14,1.46,41,1,92,940,0,2,-4.7,-28.1,-12.5,9.55,1.6,0.0,0,1.6,1,0,14.22,90,0,1.5,14.81,0,0.45,7.04,1,1,1,2,0,2.29,24,14.5,0
34.292,0,6.27,1.46,41,1,92,951,0,2,-4.7,-28.1,-12.5,9.55,1.5,0.0,0,1.6,1,0,14.2,90,0,1.46,14.81,0,0.45,6.16,1,1,1,2,0,2.29,24,14.5,0
34.383,0,5.89,1.46,41,1,92,941,0,2,-4.7,-28.1,-11.5,9.55,1,0.0,0,1.59,1,0,14.25,90,0,1.42,14.59,0,0.44,5.7,1,1,1,1,0,2.27,24,14.5,0
34.474,0,5.58,1.46,41,1,92,934,0,2,-4.7,-28.1,-9,9.56,0.6,0.0,0,1.52,1,0,14.21,90,0,1.4,14.59,0,0.42,5.56,1,1,1,1,0,2.29,24,14.5,0
34.566,0,5.7,1.46,41,1,92,933,0,2,-4.7,-28.1,-7.5,9.56,0.2,0.0,0,1.47,1,0,14.17,90,0,1.42,14.47,0,0.41,5.7,1,1,1,0,0,2.3,24,14.5,0
34.660,0,5.82,1.46,41,1,92,955,0,2,-4.7,-28.1,-7.5,9.56,0.0,0.0,0,1.47,1,0,14.17,90,0,1.42,14.59,0,0.4,5.86,1,1,1,0,0,2.28,24,14.5,0
34.752,0,5.93,1.46,41,1,92,960,0,2,-5.5,-28.1,-7,9.56,0.0,0.0,0,1.42,1,0,14.24,90,0,1.44,14.47,0,0.39,5.95,1,1,1,0,0,2.28,24,14.5,0
34.856,0,5.95,1.46,41,1,92,967,0,2,-5.5,-28.1,-6.5,9.56,0.0,0.0,0,1.39,1,0,14.24,90,0,1.42,14.47,0,0.39,5.89,1,1,1,0,0,2.3,24,14.5,0
34.966,0,5.95,1.46,40,1,92,975,0,2,-5.5,-28.1,-6,9.56,0.0,0.0,0,1.37,1,0,14.22,90,0,1.44,14.59,0,0.38,6,1,1,1,0,0,2.29,24,14.5,0
35.058,0,6,1.46,40,1,92,966,0,2,-5.5,-28.1,-5.5,9.58,0.0,0.0,0,1.37,1,0,14.19,90,0,1.44,14.81,0,0.38,6,1,1,1,0,0,2.3,24,14.5,0
35.150,0,6.07,1.46,40,1,92,947,0,2,-4.7,-28.1,-4,9.57,0.0,0.0,0,1.35,1,0,14.22,90,0,1.44,15.04,0,0.38,6.05,1,1,1,0,0,2.28,24,14.5,0
35.242,0,6.18,1.46,40,1,92,957,0,2,-4.7,-28.1,-5,9.58,0.0,0.0,0,1.35,1,0,14.25,90,0,1.44,15.27,0,0.38,6.18,1,1,1,0,0,2.29,24,14.5,0
35.334,0,6.12,1.46,40,1,92,964,0,2,-3.9,-28.1,-5.5,9.57,0.0,0.0,0,1.36,1,0,14.22,90,0,1.44,15.5,0,0.38,6.05,1,1,1,0,0,2.3,24,14.5,0
35.424,0,6.02,1.46,40,1,92,959,0,2,-3.1,-28.1,-5,9.57,0.0,0.0,0,1.36,1,0,14.19,90,0,1.44,15.73,0,0.38,6.03,1,1,1,0,0,2.28,24,14.5,0
35.515,0,6.02,1.46,40,1,92,948,0,2,-3.1,-28.1,-4.5,9.57,0.0,0.0,0,1.37,1,0,14.25,90,0,1.44,15.73,0,0.38,6,1,1,1,0,0,2.28,24,14.5,0
35.604,0,6.03,1.46,40,1,92,951,0,2,-3.1,-28.1,-5,9.59,0.0,0.0,0,1.37,1,0,14.2,90,0,1.44,15.5,0,0.38,5.98,1,1,1,0,0,2.3,24,14.5,0
35.718,0,6,1.46,40,1,92,956,0,2,-2.3,-28.1,-5,9.59,0.0,0.0,0,1.38,1,0,14.16,90,0,1.44,15.62,0,0.38,6.02,1,1,1,0,0,2.28,24,14.5,0
35.810,0,5.93,1.46,40,1,92,958,0,2,-2.3,-28.1,-5,9.59,0.0,0.0,0,1.38,1,0,14.18,90,0,1.44,15.62,0,0.38,5.93,1,1,1,0,0,2.28,24,14.5,0
35.904,0,5.96,1.46,40,1,92,965,0,2,-1.6,-28.1,-5.5,9.58,0.0,0.0,0,1.39,1,0,14.21,90,0,1.44,15.62,0,0.37,5.96,1,1,1,0,0,2.28,24,14.5,0
