﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),VANOS EX act. (*),VANOS EX req. (*),WGDC 1 (%),_EOI (*),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Load actual RAM,MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),MSV Duration after PI (*),Torque lim. 1 (-),MHD 4.6.1 00003076501103 WesS_91oct-E85_FF_B58_DAWUF_DS2-HLC_SINJ_8AT_Rev1.11+.mhd
729.169,12.74,0,0.6,183,1476,6,68,234.28,12.4,14.04,11.8,53.2,2405,2918,0.01,14.9,-7,-7,-7,-7,-7,-7,-39,0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.75,17.2,0,0
729.318,12.74,0,0.6,183,1476,6,68,234.28,12.4,14.04,11.6,53.74,2406.2,2907,0.01,14.8,-7,-7,-7,-7,-7,-7,-39,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.75,17.2,0,0
729.400,12.75,0,0.6,183,1474,6,68,234.28,12.4,14.04,11.6,53.03,2409.1,2888,0.01,14.6,-7,-7,-7,-7,-7,-7,-39,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.75,17.3,0,0
729.500,12.75,0,0.6,183,1474,6,68,234.28,12.4,14.04,11.6,53.39,2409.7,2878,0.01,14.5,-8,-8,-7,-8,-7,-7,-38,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.74,17.3,0,0
729.600,12.75,0,0.6,183,1474,6,68,234.28,12.4,14.04,11.4,53.2,2411.7,2868,0.01,14.5,-8,-8,-8,-8,-8,-8,-38,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.74,17.3,0,0
729.689,12.75,0,0.6,183,1474,6,68,234.28,12.4,14.04,11.4,52.5,2413.7,2861,0.01,14.4,-8,-8,-8,-8,-8,-8,-38,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.74,17.3,0,0
729.880,12.75,0,0.6,183,1472,6,68,234.28,12.4,14.05,11.4,52.68,2415.2,2853,0.01,14.4,-8,-8,-8,-8,-8,-8,-38,-0.5,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.74,17.3,0,0
729.980,12.75,0,0.6,183,1472,6,68,234.28,12.4,14.05,11.4,53.56,2417.2,2834,0.01,14.1,-8,-8,-8.5,-8.5,-8.5,-8.5,-39,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.73,17.3,0,0
730.140,12.75,0,0.6,183,1472,6,68,234.28,12.4,14.06,11.3,51.62,2418.7,2826,0.01,14.1,-8,-8,-8,-8,-8,-8,-38,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.73,17.3,0,0
730.230,12.75,0,0.6,185,1470,6,68,234.28,12.4,14.07,11.3,52.5,2421.6,2807,0.01,13.9,-8,-8.5,-8.5,-8,-8.5,-8.5,-39,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.73,17.3,0,0
730.320,12.75,0,0.6,185,1470,6,68,234.28,12.4,14.08,11.2,52.85,2423,2802,0.01,13.8,-8,-8,-8,-8,-8,-8,-39,-0.5,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.73,17.3,0,0
730.410,12.75,0,0.6,185,1470,6,68,234.28,12.4,14.08,11.2,51.26,2424.5,2790,0.01,13.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.71,17.3,0,0
730.510,12.75,0,0.6,185,1470,6,68,234.28,12.4,14.09,11.2,51.43,2425.9,2776,0.01,13.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.72,17.4,0,0
730.654,12.75,0,0.6,185,1468,6,68,234.28,12.4,14.1,11,52.5,2427.4,2767,0.01,13.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.71,17.4,0,0
730.749,12.75,0,0.6,185,1468,6,68,234.28,12.4,14.1,11,50.91,2430,2747,0.01,13.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-38,-0.5,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.71,17.4,0,0
730.839,12.75,0,0.6,185,1468,6,68,234.28,12.4,14.11,11,51.62,2431.1,2742,0.01,13.4,-8.5,-9,-9,-8.5,-8.5,-9,-38,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.71,17.4,0,0
731.010,12.75,0,0.6,185,1467,6,68,234.28,12.4,14.12,11,51.08,2432,2736,0.01,13.4,-8.5,-8.5,-9,-8.5,-8.5,-9,-38,-0.5,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.71,17.4,0,0
731.109,12.75,0,0.6,185,1467,6,66,234.28,12.4,14.14,10.9,50.91,2433.7,2693,0.01,13.1,-9,-9,-9,-9,-9,-9,-38,0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.71,17.4,0,0
731.200,12.75,0,0.6,185,1467,6,66,234.28,12.4,14.14,10.8,50.02,2435.2,2697,0.01,13.1,-9,-9,-9,-9,-9,-9,-38,-0.5,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.7,17.4,0,0
731.290,12.75,0,0.6,185,1467,6,66,234.28,12.4,14.14,10.8,51.79,2436.9,2688,0.01,13,-9,-9,-9,-9,-9,-9,-38,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.7,17.4,0,0
731.378,12.75,0,0.6,185,1465,6,66,234.28,12.4,14.15,10.8,50.37,2438.1,2672,0.01,13.1,-9,-9,-9,-9,-9,-9,-38,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.69,17.4,0,0
731.518,12.75,0,0.6,187,1465,6,66,234.28,12.4,14.16,10.7,50.55,2438.7,2667,0.01,13,-9.5,-9,-9.5,-9,-9,-9,-38,-0.4,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.69,17.5,0,0
731.598,12.75,0,0.6,187,1465,6,66,234.28,12.4,14.17,10.7,50.55,2441.3,2648,0.01,12.8,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.69,17.5,0,0
731.678,12.75,0,0.6,187,1465,6,66,234.28,12.4,14.17,10.6,50.73,2441.9,2638,0.01,12.5,-10,-10,-9.5,-10,-9.5,-9.5,-38,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.3,100,0,-0.69,17.5,0,0
731.828,12.75,0,0.6,187,1465,6,66,234.28,12.4,14.17,10.5,50.02,2443,2626,0.01,12.3,-10,-10,-10,-10,-10,-10,-38,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.69,17.5,0,0
731.908,12.75,0,0.6,187,1463,6,66,234.28,12.4,14.19,10.4,50.37,2445.1,2612,0.01,12,-10,-10,-10,-10,-10,-10,-38,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.69,17.5,0,0
731.988,12.75,0,0.6,187,1463,6,66,234.28,12.4,14.19,10.4,50.2,2445.1,2602,0.01,11.9,-10,-10,-10,-10,-10,-10,-38,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.69,17.5,0,0
732.068,12.75,0,0.6,187,1463,6,66,234.28,12.4,14.19,10.4,50.02,2445.6,2586,0.01,11.7,-10,-10,-10,-10,-10,-10,-38,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.69,17.5,0,0
732.161,12.75,0,0.6,187,1463,6,66,234.28,12.4,14.2,10.4,49.85,2447.4,2578,0.01,11.5,-10,-10,-10,-10,-10,-10,-38,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.69,17.5,0,0
732.316,12.75,0,0.6,187,1463,6,66,234.28,12.4,14.21,10.4,49.85,2448.8,2564,0.01,11.4,-10,-10.5,-10.5,-10.5,-10,-10.5,-38,-0.5,0.8,100,293.29,0,0,0,0,0,0,0,82,12.3,100,0,-0.69,17.5,0,0
732.398,12.75,0,0.6,187,1461,6,66,234.28,12.4,14.22,10.2,49.14,2451.1,2546,0.01,11,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.4,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.69,17.6,0,0
732.549,12.75,0,0.5,187,1461,6,66,225.51,12.4,14.22,10.1,49.31,2451.7,2534,0.01,10.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.68,17.6,0,0
732.649,12.75,0,0.6,189,1461,6,64,214.27,12.4,14.23,10.1,48.6,2454.9,2514,0.01,10.6,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.68,17.6,0,0
732.739,12.75,0,0.6,189,1459,6,64,204.1,12.4,14.23,10,49.49,2455.2,2502,0.01,10.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.68,17.6,0,0
732.859,12.75,0,0.5,189,1459,6,64,197.41,12.4,14.24,10,49.14,2455.5,2494,0.01,10.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-38,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.68,17.6,0,0
732.949,12.75,0,0.6,189,1459,6,64,186.41,12.4,14.25,9.9,48.78,2457.8,2484,0.01,10.2,-10.5,-10.5,-10.5,-10.5,-11,-10.5,-38,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.68,17.6,0,0
733.043,12.75,0,0.5,189,1459,6,64,182.46,12.4,14.25,9.9,48.96,2459.3,2469,0.01,10.2,-11,-11,-11,-11,-11,-11,-38,-0.5,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.67,17.6,0,0
733.159,12.75,0,0.6,189,1459,6,64,175.03,12.4,14.26,9.8,48.96,2459.3,2458,0.01,10.3,-11,-11,-11,-11,-11,-11,-38,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.67,17.6,0,0
733.248,12.75,0,0.5,189,1459,6,64,169.13,12.4,14.26,9.8,48.25,2460.1,2442,0.01,10.2,-11,-11,-11,-11,-11,-11,-37,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.67,17.7,0,0
733.339,12.75,0,0.6,189,1458,6,64,167.72,12.4,14.26,9.8,48.6,2462.2,2440,0.01,10.2,-11,-11,-11,-11,-11,-11,-37,-0.5,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.67,17.7,0,0
733.419,12.75,0,0.5,189,1458,6,64,162.73,12.4,14.27,9.8,48.43,2462.5,2438,0.01,10.2,-11,-11,-11,-11,-11,-11,-37,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.66,17.7,0,0
733.509,12.75,0,0.5,189,1458,6,64,161.42,12.4,14.27,9.8,48.78,2463.6,2431,0.01,10.2,-11,-11,-11,-11,-11,-11,-37,-0.6,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.66,17.7,0,0
733.633,12.75,0,0.5,189,1458,6,64,158.45,12.4,14.28,9.7,48.25,2464.8,2428,0.01,10.2,-11,-11,-11,-11,-11,-11,-37,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.65,17.7,0,0
733.720,12.75,0,0.5,190,1456,6,64,158.45,12.4,14.28,9.7,47.72,2465.9,2418,0.01,10.3,-11,-11,-11,-11,-11,-11,-37,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.65,17.7,0,0
733.809,12.75,0,0.5,190,1456,6,64,159.71,12.4,14.29,9.7,48.6,2468,2424,0.01,10.2,-11,-11,-11,-11,-11,-11,-37,-0.6,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.65,17.7,0,0
733.989,12.75,0,0.5,190,1456,6,64,160.56,12.4,14.29,9.7,48.43,2468.8,2411,0.01,10.2,-11,-11,-11,-11,-11,-11,-36,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.64,17.7,0,0
734.079,12.75,0,0.5,190,1456,6,64,165.87,12.3,14.29,9.6,48.25,2470.9,2396,0.01,10.1,-12,-12,-12,-12,-12,-12,-36,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.64,17.7,0,0
734.189,12.75,0,0.5,190,1456,6,63,167.72,12.3,14.3,9.6,48.25,2471.4,2390,0.01,10.1,-12,-12,-12,-12,-12,-12,-36,-0.4,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.64,17.7,0,0
734.279,12.75,0,0.5,190,1456,6,63,174.52,12.3,14.3,9.6,48.08,2472.3,2380,0.01,10,-12,-12,-12,-12,-12,-12,-36,0,0.8,100,293.29,0,0,0,0,0,0,0,82,12.5,100,0,-0.64,17.7,0,0
734.369,12.75,0,0.5,190,1456,6,63,172.52,12.3,14.31,9.5,47.72,2474.1,2370,0.01,10,-12,-12,-12,-12,-12,-12,-36,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.64,17.7,0,0
734.499,12.75,0,0.5,190,1456,6,63,179.73,12.3,14.31,9.5,47.54,2474.9,2358,0.01,9.9,-12,-12,-12,-12,-12,-12,-36,-0.2,0.8,100,293.29,0,0,0,0,0,0,0,82,12.3,100,0,-0.63,17.7,0,0
734.589,12.75,0,0.5,190,1454,6,63,182.46,12.3,14.31,9.4,47.01,2475.8,2342,0.01,9.9,-12,-12,-12,-12,-12,-12,-36,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.64,17.7,0,0
734.764,12.75,0,0.5,190,1454,6,63,184.69,12.3,14.31,9.4,47.37,2476.7,2326,0.01,9.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.63,17.8,0,0
734.849,12.75,0,0.5,190,1454,6,63,186.41,12.3,14.32,9.2,46.66,2479,2292,0.01,9.8,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-36,-0.5,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.63,17.8,0,0
734.969,12.75,0,0.5,190,1454,6,63,186.41,12.3,14.32,9,45.6,2480.1,2219,0.01,9.6,-13,-13.5,-13.5,-13,-13,-13.5,-36,-0.4,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.63,17.9,0,0
735.059,12.75,0,0.5,192,1454,6,63,186.41,12.3,14.32,8.5,44.18,2481.3,2106,0.01,9.3,-14,-14,-14,-14,-14,-14,-36,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.6,100,0,-0.63,18,0,0
735.149,12.75,0,0.5,192,1452,6,63,187.57,12.3,14.33,8.2,42.95,2481.9,2014,0.01,8.9,-15,-15,-15,-15,-15,-15,-36,-0.5,0.8,100,293.29,0,0,0,0,0,0,0,82,12.4,100,0,-0.63,18.1,0,0
735.277,12.75,0,0.5,192,1452,6,63,187.57,12.1,14.32,7.7,42.95,2483.1,1938,0.01,8.4,-15.5,-15.5,-16,-15.5,-15.5,-16,-35,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,12.2,100,0,-0.62,18.4,0,0
735.369,12.75,0,0.4,192,1452,6,63,188.75,12,14.32,7.3,43.64,2484.2,1868,0.01,8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,11.9,100,0,-0.61,18.7,0,0
735.458,12.75,0,0.4,192,1452,6,63,191.75,11.8,14.31,6.9,42.95,2484.2,1828,0.01,7.8,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,0,0.8,100,293.29,0,0,0,0,0,0,0,82,11.9,100,0,-0.6,18.8,0,0
735.629,12.75,0,0.4,192,1450,6,63,193.6,11.8,14.31,7,43.12,2485.7,1816,0.01,7.7,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,0,0.8,100,293.29,0,0,0,0,0,0,0,82,11.8,100,0,-0.59,18.9,0,0
735.719,12.75,0,0.4,192,1449,6,63,192.98,11.7,14.3,6.9,42.95,2488,1804,0.01,7.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,0,0.8,100,293.29,0,0,0,0,0,0,0,82,11.9,100,0,-0.58,18.9,0,0
735.839,12.75,0,0.4,192,1449,6,63,191.75,11.7,14.3,6.9,43.12,2488.6,1800,0.01,7.6,-16.5,-17,-16.5,-17,-16.5,-16.5,-34,-0.4,0.8,100,293.29,0,0,0,0,0,0,0,82,11.9,100,0,-0.58,19,0,0
735.929,12.75,0,0.4,192,1447,6,61,187.57,11.7,14.3,6.8,42.95,2489.1,1788,0.01,7.7,-17,-17,-17,-17,-17,-17,-34,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,11.9,100,0,-0.57,19,0,0
736.019,12.75,0,0.4,192,1447,6,61,181.9,11.7,14.29,6.8,43.12,2490.3,1783,0.01,7.6,-17,-17,-17,-17,-17,-17,-34,-0.3,0.8,100,293.29,0,0,0,0,0,0,0,82,11.8,100,0,-0.56,19,0,0
736.202,12.75,0,0.4,192,1445,6,61,180.81,11.7,14.29,6.8,42.58,2491.8,1783,0.01,7.6,-17,-17,-17,-17,-17,-17,-34,-0.1,0.8,100,293.29,0,0,0,0,0,0,0,82,11.8,100,0,-0.56,19,0,0
736.289,12.75,0,0.4,192,1445,6,61,173.52,11.7,14.29,6.8,43.29,2493.2,1779,0.01,7.7,-17,-17,-17,-17,-17,-17,-34,-0.4,0.8,100,293.29,0,0,0,0,0,0,0,82,11.8,100,0,-0.55,19,0,0
736.379,12.75,0,0.4,192,1443,6,61,171.54,11.7,14.3,6.8,42.58,2457.2,1784,0.01,7.8,-16.8,-16.4,-16.5,-16.9,-16.6,-16.4,-34,0,0.8,100,325.42,0,0,0,0,0,0,0,82,11.6,100,0,-0.53,15,0,0
736.514,12.75,0,0.4,192,1443,6,61,171.05,11.7,14.31,6.8,43.47,2292.8,1779,0.01,7.9,-13,-12,-10.5,-13,-16,-10.5,-22,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.9,100,0,-0.53,18.6,0,0
736.613,12.75,0,0.4,194,1443,6,61,144.74,11.7,14.28,6.7,42.41,2251.9,1762,0.01,7.8,-17,-17,-17,-17,-17,-17,-34,0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.8,100,0,-0.51,18.9,0,0
736.701,12.75,0,0.4,194,1443,6,61,116.01,11.7,14.29,6.7,43.29,2254.8,1768,0.01,7.8,-17,-17,-17,-17,-17,-17,-34,-0.3,0.8,100,324.29,0,0,0,0,0,0,0,82,11.8,100,0,-0.49,18.9,0,0
736.799,12.75,0,0.4,194,1441,6,61,80.17,11.7,14.29,6.7,42.76,2256.2,1767,0.01,7.8,-17,-17,-17,-17,-17,-17,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.8,100,0,-0.48,18.9,0,0
736.969,12.75,0,0.4,194,1441,6,61,62.39,11.7,14.28,6.7,42.76,2257.7,1767,0.01,7.8,-17,-17,-17,-17,-17,-17,-34,-0.4,0.8,100,324.29,0,0,0,0,0,0,0,82,11.9,100,0,-0.47,18.9,0,0
737.059,12.75,0,0.4,194,1440,6,61,54.74,11.7,14.27,6.6,42.06,2261.1,1756,0.01,7.8,-17,-17,-17,-17,-17,-17,-34,0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.7,100,0,-0.47,18.9,0,0
737.159,12.75,0,0.4,194,1440,6,61,54.83,11.7,14.26,6.6,42.58,2263.5,1746,0.01,7.7,-17.5,-17,-17,-17.5,-17,-17,-34,-0.5,0.8,100,324.29,0,0,0,0,0,0,0,82,11.8,100,0,-0.46,19,0,0
737.249,12.75,0,0.4,194,1440,6,61,57.02,11.6,14.25,6.5,42.76,2266.1,1739,0.01,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.8,100,0,-0.46,19,0,0
737.349,12.75,0,0.4,194,1438,6,61,60.21,11.6,14.24,6.6,42.24,2267.2,1738,0.01,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.6,100,0,-0.46,19,0,0
737.479,12.75,0,0.4,194,1438,6,61,65.02,11.6,14.23,6.5,42.58,2269,1735,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.6,100,0,-0.46,19,0,0
737.569,12.75,0,0.4,194,1438,6,61,72.19,11.6,14.22,6.5,42.58,2270.7,1727,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,-0.3,0.8,100,324.29,0,0,0,0,0,0,0,82,11.7,100,0,-0.45,19,0,0
737.744,12.75,0,0.3,194,1438,6,61,79.02,11.6,14.2,6.5,42.95,2272.2,1722,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.6,100,0,-0.45,19,0,0
737.828,12.75,0,0.3,194,1438,6,61,89.33,11.5,14.19,6.4,42.41,2274.5,1717,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,-0.5,0.8,100,324.29,0,0,0,0,0,0,0,82,11.6,100,0,-0.44,19,0,0
737.909,12.75,0,0.3,194,1436,6,61,93.35,11.5,14.19,6.4,42.24,2275.4,1713,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.6,100,0,-0.43,19,0,0
737.999,12.75,0,0.3,194,1436,6,61,99.52,11.5,14.17,6.4,42.41,2277.1,1714,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.6,100,0,-0.43,19,0,0
738.098,12.75,0,0.3,194,1436,6,61,103.81,11.5,14.16,6.4,42.41,2277.7,1708,0.01,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,-0.3,0.8,100,324.29,0,0,0,0,0,0,0,82,11.7,100,0,-0.43,19,0,0
738.179,12.75,0,0.3,194,1436,6,61,107.71,11.5,14.15,6.4,41.87,2278.5,1704,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.5,100,0,-0.43,19,0,0
738.269,12.75,0,0.4,194,1436,6,61,110.48,11.5,14.13,6.3,42.41,2280.6,1699,0.01,7.5,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,-0.3,0.8,100,324.29,0,0,0,0,0,0,0,82,11.6,100,0,-0.42,19.1,0,0
738.360,12.75,0,0.3,194,1434,6,61,114.47,11.5,14.11,6.3,42.76,2281.7,1697,0.01,7.5,-18,-17.5,-18,-18,-18,-17.5,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.6,100,0,-0.42,19.1,0,0
738.464,12.75,0,0.3,196,1434,6,61,118.53,11.5,14.09,6.3,41.87,2282.3,1697,0.01,7.5,-18,-18,-18,-18,-18,-18,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.5,100,0,-0.4,19.1,0,0
738.549,12.75,0,0.3,196,1434,6,61,121.88,11.5,14.08,6.3,42.41,2284.9,1690,0.01,7.6,-18,-18,-18,-18,-18,-18,-34,-0.4,0.8,100,324.29,0,0,0,0,0,0,0,82,11.6,100,0,-0.4,19.1,0,0
738.639,12.75,0,0.3,196,1434,6,61,123.38,11.5,14.07,6.3,42.41,2285.5,1686,0.01,7.5,-18,-18,-18,-18,-18,-18,-34,0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.5,100,0,-0.4,19.1,0,0
738.775,12.75,0,0.3,196,1434,6,61,125.44,11.5,14.05,6.3,41.87,2286.1,1683,0.01,7.6,-18,-18,-18,-18,-18,-18,-34,-0.4,0.8,100,324.29,0,0,0,0,0,0,0,82,11.5,100,0,-0.39,19.3,0,0
738.859,12.75,0,0.3,196,1434,6,61,128.93,11.5,14.02,6.2,42.58,2288.1,1680,0.01,7.6,-18,-18,-18,-18,-18,-18,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.5,100,0,-0.39,19.4,0,0
738.949,12.75,0,0.3,196,1432,6,61,130.89,11.5,13.98,6.2,42.24,2287.8,1678,0.01,7.6,-18,-18,-18,-18,-18,-18,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.6,100,0,-0.38,19.4,0,0
739.078,12.75,0,0.3,196,1432,6,61,132.91,11.5,13.97,6.2,42.06,2289.3,1674,0.01,7.6,-18,-18,-18,-18,-18,-18,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.6,100,0,-0.37,19.4,0,0
739.169,12.75,0,0.3,196,1432,6,61,136.22,11.5,13.93,6.1,41.52,2290.1,1670,0.01,7.5,-18,-18,-18,-18,-18,-18,-34,0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.4,100,0,-0.37,19.4,0,0
739.259,12.75,0,0.3,196,1432,6,61,138.42,11.5,13.93,6.1,42.06,2291.9,1666,0.01,7.5,-18,-18,-18,-18,-18,-18,-34,-0.5,0.8,100,324.29,0,0,0,0,0,0,0,82,11.6,100,0,-0.36,19.4,0,0
739.349,12.75,0,0.3,196,1432,6,61,140.02,11.5,13.9,6.2,42.41,2293.6,1665,0.01,7.5,-18,-18,-18,-18,-18,-18,-34,0,0.8,100,324.29,0,0,0,0,0,0,0,82,11.5,100,0,-0.37,19.4,0,0
739.439,12.75,0,0.3,196,1432,6,61,141.34,11.5,13.88,6.1,42.24,2293.6,1658,0.01,7.5,-18,-18,-18,-18,-18,-18,-34,-0.2,0.8,100,324.29,0,0,0,0,0,0,0,82,11.4,100,0,-0.36,19.4,0,0
739.529,12.75,0,0.3,196,1432,6,61,142.34,11.5,13.85,6.1,41.7,2295.4,1660,0.01,7.6,-18,-18,-18,-18,-18,-18,-34,-0.1,0.8,100,324.29,0,0,0,0,0,0,0,82,11.5,100,0,-0.36,19.4,0,0
